EIN.Erzeugungsanlagen NSP;;
;;kW
01.01.2017;00:15:00;368,39
01.01.2017;00:30:00;361,919
01.01.2017;00:45:00;352,978
01.01.2017;01:00:00;351,451
01.01.2017;01:15:00;354,102
01.01.2017;01:30:00;360,375
01.01.2017;01:45:00;364,778
01.01.2017;02:00:00;368,933
01.01.2017;02:15:00;368,731
01.01.2017;02:30:00;367,99
01.01.2017;02:45:00;363,813
01.01.2017;03:00:00;365,877
01.01.2017;03:15:00;365,333
01.01.2017;03:30:00;349,791
01.01.2017;03:45:00;356,548
01.01.2017;04:00:00;365,472
01.01.2017;04:15:00;369,893
01.01.2017;04:30:00;366,084
01.01.2017;04:45:00;367,152
01.01.2017;05:00:00;373,062
01.01.2017;05:15:00;376,671
01.01.2017;05:30:00;371,881
01.01.2017;05:45:00;368,752
01.01.2017;06:00:00;369,798
01.01.2017;06:15:00;363,834
01.01.2017;06:30:00;365,117
01.01.2017;06:45:00;365,96
01.01.2017;07:00:00;365,818
01.01.2017;07:15:00;361,49
01.01.2017;07:30:00;353,029
01.01.2017;07:45:00;347,757
01.01.2017;08:00:00;351,703
01.01.2017;08:15:00;350,288
01.01.2017;08:30:00;357,935
01.01.2017;08:45:00;363,519
01.01.2017;09:00:00;366,905
01.01.2017;09:15:00;364,226
01.01.2017;09:30:00;372,284
01.01.2017;09:45:00;378,715
01.01.2017;10:00:00;407,224
01.01.2017;10:15:00;442,09
01.01.2017;10:30:00;433,868
01.01.2017;10:45:00;417,325
01.01.2017;11:00:00;421,181
01.01.2017;11:15:00;402,424
01.01.2017;11:30:00;401,032
01.01.2017;11:45:00;404,174
01.01.2017;12:00:00;409,534
01.01.2017;12:15:00;420,084
01.01.2017;12:30:00;427,191
01.01.2017;12:45:00;424,665
01.01.2017;13:00:00;407,065
01.01.2017;13:15:00;365,609
01.01.2017;13:30:00;369,438
01.01.2017;13:45:00;393,912
01.01.2017;14:00:00;383,307
01.01.2017;14:15:00;369,051
01.01.2017;14:30:00;382,983
01.01.2017;14:45:00;393,126
01.01.2017;15:00:00;397,94
01.01.2017;15:15:00;381,177
01.01.2017;15:30:00;378,55
01.01.2017;15:45:00;364,909
01.01.2017;16:00:00;361,656
01.01.2017;16:15:00;356,288
01.01.2017;16:30:00;347,09
01.01.2017;16:45:00;346,028
01.01.2017;17:00:00;345,418
01.01.2017;17:15:00;342,613
01.01.2017;17:30:00;335,917
01.01.2017;17:45:00;330,232
01.01.2017;18:00:00;338,763
01.01.2017;18:15:00;332,441
01.01.2017;18:30:00;341,165
01.01.2017;18:45:00;349,411
01.01.2017;19:00:00;348,241
01.01.2017;19:15:00;350,911
01.01.2017;19:30:00;347,439
01.01.2017;19:45:00;348,467
01.01.2017;20:00:00;349,403
01.01.2017;20:15:00;347,068
01.01.2017;20:30:00;345,685
01.01.2017;20:45:00;346,766
01.01.2017;21:00:00;351,816
01.01.2017;21:15:00;348,56
01.01.2017;21:30:00;347,14
01.01.2017;21:45:00;347,855
01.01.2017;22:00:00;346,941
01.01.2017;22:15:00;349,373
01.01.2017;22:30:00;350,287
01.01.2017;22:45:00;350,286
01.01.2017;23:00:00;352,566
01.01.2017;23:15:00;351,45
01.01.2017;23:30:00;351,974
01.01.2017;23:45:00;349,677
02.01.2017;00:00:00;357,723
02.01.2017;00:15:00;362,977
02.01.2017;00:30:00;364,48
02.01.2017;00:45:00;362,034
02.01.2017;01:00:00;356,582
02.01.2017;01:15:00;358,777
02.01.2017;01:30:00;363,017
02.01.2017;01:45:00;364,673
02.01.2017;02:00:00;366,877
02.01.2017;02:15:00;364,386
02.01.2017;02:30:00;362,472
02.01.2017;02:45:00;360,514
02.01.2017;03:00:00;360,269
02.01.2017;03:15:00;365,369
02.01.2017;03:30:00;358,678
02.01.2017;03:45:00;360,738
02.01.2017;04:00:00;359,117
02.01.2017;04:15:00;360,858
02.01.2017;04:30:00;357,671
02.01.2017;04:45:00;355,751
02.01.2017;05:00:00;356,958
02.01.2017;05:15:00;353,947
02.01.2017;05:30:00;357,769
02.01.2017;05:45:00;356,642
02.01.2017;06:00:00;348,054
02.01.2017;06:15:00;350,385
02.01.2017;06:30:00;344,935
02.01.2017;06:45:00;341,532
02.01.2017;07:00:00;330,585
02.01.2017;07:15:00;317,55
02.01.2017;07:30:00;311,96
02.01.2017;07:45:00;307,628
02.01.2017;08:00:00;302,322
02.01.2017;08:15:00;300,675
02.01.2017;08:30:00;297,889
02.01.2017;08:45:00;290,819
02.01.2017;09:00:00;337,54
02.01.2017;09:15:00;493,857
02.01.2017;09:30:00;588,334
02.01.2017;09:45:00;707,454
02.01.2017;10:00:00;592,684
02.01.2017;10:15:00;640,987
02.01.2017;10:30:00;800,12
02.01.2017;10:45:00;817,145
02.01.2017;11:00:00;786,645
02.01.2017;11:15:00;840,76
02.01.2017;11:30:00;665,158
02.01.2017;11:45:00;1.055,05
02.01.2017;12:00:00;2.698,91
02.01.2017;12:15:00;1.115,96
02.01.2017;12:30:00;993,776
02.01.2017;12:45:00;1.072,25
02.01.2017;13:00:00;1.960,51
02.01.2017;13:15:00;2.523,84
02.01.2017;13:30:00;1.555,93
02.01.2017;13:45:00;1.889,95
02.01.2017;14:00:00;2.165,41
02.01.2017;14:15:00;1.880,38
02.01.2017;14:30:00;1.962,93
02.01.2017;14:45:00;1.555,07
02.01.2017;15:00:00;1.297,85
02.01.2017;15:15:00;1.094,97
02.01.2017;15:30:00;861,134
02.01.2017;15:45:00;483,509
02.01.2017;16:00:00;347,599
02.01.2017;16:15:00;311,132
02.01.2017;16:30:00;312,718
02.01.2017;16:45:00;315,786
02.01.2017;17:00:00;316,436
02.01.2017;17:15:00;310,986
02.01.2017;17:30:00;315,404
02.01.2017;17:45:00;317,234
02.01.2017;18:00:00;315,955
02.01.2017;18:15:00;324,608
02.01.2017;18:30:00;326,032
02.01.2017;18:45:00;331,132
02.01.2017;19:00:00;328,427
02.01.2017;19:15:00;334,972
02.01.2017;19:30:00;337,293
02.01.2017;19:45:00;335,568
02.01.2017;20:00:00;336,249
02.01.2017;20:15:00;343,063
02.01.2017;20:30:00;344,309
02.01.2017;20:45:00;343,388
02.01.2017;21:00:00;347,05
02.01.2017;21:15:00;348,357
02.01.2017;21:30:00;351,224
02.01.2017;21:45:00;350,017
02.01.2017;22:00:00;350,531
02.01.2017;22:15:00;347,614
02.01.2017;22:30:00;350,365
02.01.2017;22:45:00;354,062
02.01.2017;23:00:00;356,842
02.01.2017;23:15:00;355,372
02.01.2017;23:30:00;352,574
02.01.2017;23:45:00;355,785
03.01.2017;00:00:00;360,668
03.01.2017;00:15:00;364,246
03.01.2017;00:30:00;367,24
03.01.2017;00:45:00;365,728
03.01.2017;01:00:00;359,028
03.01.2017;01:15:00;362,444
03.01.2017;01:30:00;365,385
03.01.2017;01:45:00;364,951
03.01.2017;02:00:00;358,487
03.01.2017;02:15:00;357,052
03.01.2017;02:30:00;362,691
03.01.2017;02:45:00;362,008
03.01.2017;03:00:00;356,416
03.01.2017;03:15:00;359,214
03.01.2017;03:30:00;357,897
03.01.2017;03:45:00;363,038
03.01.2017;04:00:00;363,554
03.01.2017;04:15:00;359,933
03.01.2017;04:30:00;365,257
03.01.2017;04:45:00;369,115
03.01.2017;05:00:00;367,131
03.01.2017;05:15:00;360,926
03.01.2017;05:30:00;358,519
03.01.2017;05:45:00;363,71
03.01.2017;06:00:00;356,324
03.01.2017;06:15:00;353,68
03.01.2017;06:30:00;345,67
03.01.2017;06:45:00;343,531
03.01.2017;07:00:00;337,599
03.01.2017;07:15:00;319,405
03.01.2017;07:30:00;310,183
03.01.2017;07:45:00;308,235
03.01.2017;08:00:00;299,387
03.01.2017;08:15:00;291,087
03.01.2017;08:30:00;286,211
03.01.2017;08:45:00;288,806
03.01.2017;09:00:00;295,642
03.01.2017;09:15:00;308,171
03.01.2017;09:30:00;343,395
03.01.2017;09:45:00;339,332
03.01.2017;10:00:00;347,459
03.01.2017;10:15:00;375,517
03.01.2017;10:30:00;356,989
03.01.2017;10:45:00;441,048
03.01.2017;11:00:00;522,119
03.01.2017;11:15:00;430,48
03.01.2017;11:30:00;406,566
03.01.2017;11:45:00;479,122
03.01.2017;12:00:00;477,455
03.01.2017;12:15:00;467,83
03.01.2017;12:30:00;440,735
03.01.2017;12:45:00;443,585
03.01.2017;13:00:00;469,794
03.01.2017;13:15:00;421,137
03.01.2017;13:30:00;381,198
03.01.2017;13:45:00;348,302
03.01.2017;14:00:00;362,859
03.01.2017;14:15:00;378,911
03.01.2017;14:30:00;369,978
03.01.2017;14:45:00;347,392
03.01.2017;15:00:00;334,778
03.01.2017;15:15:00;325,704
03.01.2017;15:30:00;316,016
03.01.2017;15:45:00;310,183
03.01.2017;16:00:00;309,954
03.01.2017;16:15:00;318,015
03.01.2017;16:30:00;317,816
03.01.2017;16:45:00;318,538
03.01.2017;17:00:00;319,466
03.01.2017;17:15:00;319,768
03.01.2017;17:30:00;320,962
03.01.2017;17:45:00;330,458
03.01.2017;18:00:00;333,851
03.01.2017;18:15:00;337,86
03.01.2017;18:30:00;337,767
03.01.2017;18:45:00;339,129
03.01.2017;19:00:00;346,325
03.01.2017;19:15:00;343,161
03.01.2017;19:30:00;343,974
03.01.2017;19:45:00;341,953
03.01.2017;20:00:00;342,294
03.01.2017;20:15:00;344,034
03.01.2017;20:30:00;340,974
03.01.2017;20:45:00;339,697
03.01.2017;21:00:00;338,976
03.01.2017;21:15:00;345,547
03.01.2017;21:30:00;352,236
03.01.2017;21:45:00;350,449
03.01.2017;22:00:00;354,087
03.01.2017;22:15:00;355,31
03.01.2017;22:30:00;354,437
03.01.2017;22:45:00;359,474
03.01.2017;23:00:00;364,3
03.01.2017;23:15:00;367,684
03.01.2017;23:30:00;369,376
03.01.2017;23:45:00;364,268
04.01.2017;00:00:00;367,156
04.01.2017;00:15:00;374,384
04.01.2017;00:30:00;369,991
04.01.2017;00:45:00;367,179
04.01.2017;01:00:00;363,132
04.01.2017;01:15:00;368,07
04.01.2017;01:30:00;374,807
04.01.2017;01:45:00;374,454
04.01.2017;02:00:00;374,173
04.01.2017;02:15:00;371,394
04.01.2017;02:30:00;374,982
04.01.2017;02:45:00;372,643
04.01.2017;03:00:00;372,159
04.01.2017;03:15:00;367,318
04.01.2017;03:30:00;368,674
04.01.2017;03:45:00;372,826
04.01.2017;04:00:00;369,244
04.01.2017;04:15:00;371,253
04.01.2017;04:30:00;375,822
04.01.2017;04:45:00;376,845
04.01.2017;05:00:00;379,2
04.01.2017;05:15:00;370,645
04.01.2017;05:30:00;367,158
04.01.2017;05:45:00;373,844
04.01.2017;06:00:00;362,473
04.01.2017;06:15:00;357,971
04.01.2017;06:30:00;355,62
04.01.2017;06:45:00;356,812
04.01.2017;07:00:00;345,025
04.01.2017;07:15:00;332,925
04.01.2017;07:30:00;329,456
04.01.2017;07:45:00;326,291
04.01.2017;08:00:00;316,999
04.01.2017;08:15:00;305,795
04.01.2017;08:30:00;315,155
04.01.2017;08:45:00;312,207
04.01.2017;09:00:00;355,472
04.01.2017;09:15:00;307,185
04.01.2017;09:30:00;315,995
04.01.2017;09:45:00;377,25
04.01.2017;10:00:00;472,304
04.01.2017;10:15:00;1.055,46
04.01.2017;10:30:00;1.482,10
04.01.2017;10:45:00;1.894,41
04.01.2017;11:00:00;2.187,33
04.01.2017;11:15:00;2.448,57
04.01.2017;11:30:00;2.692,00
04.01.2017;11:45:00;2.929,14
04.01.2017;12:00:00;3.107,65
04.01.2017;12:15:00;3.154,61
04.01.2017;12:30:00;3.221,28
04.01.2017;12:45:00;3.165,61
04.01.2017;13:00:00;3.166,68
04.01.2017;13:15:00;3.104,90
04.01.2017;13:30:00;2.914,76
04.01.2017;13:45:00;2.864,93
04.01.2017;14:00:00;2.655,47
04.01.2017;14:15:00;2.411,57
04.01.2017;14:30:00;2.212,89
04.01.2017;14:45:00;1.898,57
04.01.2017;15:00:00;1.665,56
04.01.2017;15:15:00;1.242,68
04.01.2017;15:30:00;933,661
04.01.2017;15:45:00;552,567
04.01.2017;16:00:00;305,886
04.01.2017;16:15:00;303,919
04.01.2017;16:30:00;312,855
04.01.2017;16:45:00;321,237
04.01.2017;17:00:00;315,858
04.01.2017;17:15:00;312,988
04.01.2017;17:30:00;314,496
04.01.2017;17:45:00;313,201
04.01.2017;18:00:00;314,812
04.01.2017;18:15:00;312,045
04.01.2017;18:30:00;315,842
04.01.2017;18:45:00;316,029
04.01.2017;19:00:00;313,357
04.01.2017;19:15:00;318,977
04.01.2017;19:30:00;324,028
04.01.2017;19:45:00;315,997
04.01.2017;20:00:00;325,329
04.01.2017;20:15:00;331,389
04.01.2017;20:30:00;337,887
04.01.2017;20:45:00;333,923
04.01.2017;21:00:00;338,002
04.01.2017;21:15:00;339,22
04.01.2017;21:30:00;342,424
04.01.2017;21:45:00;352,242
04.01.2017;22:00:00;356,489
04.01.2017;22:15:00;355,105
04.01.2017;22:30:00;351,543
04.01.2017;22:45:00;358,963
04.01.2017;23:00:00;355,216
04.01.2017;23:15:00;357,649
04.01.2017;23:30:00;360,806
04.01.2017;23:45:00;352,201
05.01.2017;00:00:00;358,865
05.01.2017;00:15:00;359,749
05.01.2017;00:30:00;360,905
05.01.2017;00:45:00;361,563
05.01.2017;01:00:00;359,691
05.01.2017;01:15:00;357,826
05.01.2017;01:30:00;359,343
05.01.2017;01:45:00;359,927
05.01.2017;02:00:00;358,526
05.01.2017;02:15:00;358,144
05.01.2017;02:30:00;361,628
05.01.2017;02:45:00;360,539
05.01.2017;03:00:00;360,644
05.01.2017;03:15:00;361,11
05.01.2017;03:30:00;356,507
05.01.2017;03:45:00;358,072
05.01.2017;04:00:00;358,582
05.01.2017;04:15:00;357,269
05.01.2017;04:30:00;359,495
05.01.2017;04:45:00;360,792
05.01.2017;05:00:00;362,22
05.01.2017;05:15:00;357,124
05.01.2017;05:30:00;360,763
05.01.2017;05:45:00;356,342
05.01.2017;06:00:00;347,72
05.01.2017;06:15:00;344,513
05.01.2017;06:30:00;342,103
05.01.2017;06:45:00;331,532
05.01.2017;07:00:00;326,33
05.01.2017;07:15:00;313,62
05.01.2017;07:30:00;303,041
05.01.2017;07:45:00;300,525
05.01.2017;08:00:00;297,277
05.01.2017;08:15:00;292,08
05.01.2017;08:30:00;293,929
05.01.2017;08:45:00;294,026
05.01.2017;09:00:00;304,352
05.01.2017;09:15:00;332,938
05.01.2017;09:30:00;372,287
05.01.2017;09:45:00;677,939
05.01.2017;10:00:00;1.198,62
05.01.2017;10:15:00;1.523,03
05.01.2017;10:30:00;1.642,26
05.01.2017;10:45:00;2.196,94
05.01.2017;11:00:00;2.470,09
05.01.2017;11:15:00;2.794,90
05.01.2017;11:30:00;1.792,73
05.01.2017;11:45:00;1.024,05
05.01.2017;12:00:00;1.949,88
05.01.2017;12:15:00;1.282,56
05.01.2017;12:30:00;1.213,07
05.01.2017;12:45:00;912,829
05.01.2017;13:00:00;2.648,14
05.01.2017;13:15:00;2.792,76
05.01.2017;13:30:00;1.996,53
05.01.2017;13:45:00;809,055
05.01.2017;14:00:00;937,48
05.01.2017;14:15:00;885,842
05.01.2017;14:30:00;913,64
05.01.2017;14:45:00;1.546,50
05.01.2017;15:00:00;1.158,38
05.01.2017;15:15:00;843,209
05.01.2017;15:30:00;927,511
05.01.2017;15:45:00;636,142
05.01.2017;16:00:00;373,294
05.01.2017;16:15:00;303,797
05.01.2017;16:30:00;295,794
05.01.2017;16:45:00;296,077
05.01.2017;17:00:00;292,274
05.01.2017;17:15:00;285,076
05.01.2017;17:30:00;288,494
05.01.2017;17:45:00;282,598
05.01.2017;18:00:00;287,643
05.01.2017;18:15:00;287,703
05.01.2017;18:30:00;293,676
05.01.2017;18:45:00;299,873
05.01.2017;19:00:00;301,104
05.01.2017;19:15:00;305,504
05.01.2017;19:30:00;304,668
05.01.2017;19:45:00;308,464
05.01.2017;20:00:00;314,215
05.01.2017;20:15:00;310,775
05.01.2017;20:30:00;315,133
05.01.2017;20:45:00;324,477
05.01.2017;21:00:00;318,273
05.01.2017;21:15:00;324,948
05.01.2017;21:30:00;328,183
05.01.2017;21:45:00;331,378
05.01.2017;22:00:00;333,844
05.01.2017;22:15:00;340,741
05.01.2017;22:30:00;345,127
05.01.2017;22:45:00;346,699
05.01.2017;23:00:00;347,136
05.01.2017;23:15:00;347,105
05.01.2017;23:30:00;349,029
05.01.2017;23:45:00;345,792
06.01.2017;00:00:00;351,966
06.01.2017;00:15:00;354,161
06.01.2017;00:30:00;350,857
06.01.2017;00:45:00;353,565
06.01.2017;01:00:00;348,845
06.01.2017;01:15:00;353,462
06.01.2017;01:30:00;353,185
06.01.2017;01:45:00;351,672
06.01.2017;02:00:00;353,038
06.01.2017;02:15:00;352,955
06.01.2017;02:30:00;352,352
06.01.2017;02:45:00;354,426
06.01.2017;03:00:00;353,605
06.01.2017;03:15:00;352,046
06.01.2017;03:30:00;349,172
06.01.2017;03:45:00;351,119
06.01.2017;04:00:00;351,67
06.01.2017;04:15:00;349,131
06.01.2017;04:30:00;353,09
06.01.2017;04:45:00;350,422
06.01.2017;05:00:00;351,595
06.01.2017;05:15:00;349,242
06.01.2017;05:30:00;347,765
06.01.2017;05:45:00;348,521
06.01.2017;06:00:00;347,626
06.01.2017;06:15:00;333,684
06.01.2017;06:30:00;331,547
06.01.2017;06:45:00;320,666
06.01.2017;07:00:00;310,84
06.01.2017;07:15:00;297,901
06.01.2017;07:30:00;297,664
06.01.2017;07:45:00;294,572
06.01.2017;08:00:00;281,509
06.01.2017;08:15:00;275,131
06.01.2017;08:30:00;275,092
06.01.2017;08:45:00;277,082
06.01.2017;09:00:00;306,382
06.01.2017;09:15:00;426,521
06.01.2017;09:30:00;596,412
06.01.2017;09:45:00;916,106
06.01.2017;10:00:00;1.238,73
06.01.2017;10:15:00;1.523,05
06.01.2017;10:30:00;1.834,22
06.01.2017;10:45:00;2.253,35
06.01.2017;11:00:00;2.631,57
06.01.2017;11:15:00;2.504,62
06.01.2017;11:30:00;2.491,51
06.01.2017;11:45:00;2.591,46
06.01.2017;12:00:00;2.819,49
06.01.2017;12:15:00;3.299,64
06.01.2017;12:30:00;3.370,32
06.01.2017;12:45:00;3.410,21
06.01.2017;13:00:00;3.408,31
06.01.2017;13:15:00;3.272,64
06.01.2017;13:30:00;3.175,55
06.01.2017;13:45:00;3.021,81
06.01.2017;14:00:00;2.793,06
06.01.2017;14:15:00;2.615,64
06.01.2017;14:30:00;2.411,89
06.01.2017;14:45:00;2.076,88
06.01.2017;15:00:00;1.711,27
06.01.2017;15:15:00;1.436,67
06.01.2017;15:30:00;1.048,75
06.01.2017;15:45:00;675,824
06.01.2017;16:00:00;424,994
06.01.2017;16:15:00;330,539
06.01.2017;16:30:00;311,07
06.01.2017;16:45:00;302,512
06.01.2017;17:00:00;302,356
06.01.2017;17:15:00;299,396
06.01.2017;17:30:00;308,197
06.01.2017;17:45:00;304,142
06.01.2017;18:00:00;306,464
06.01.2017;18:15:00;309,242
06.01.2017;18:30:00;314,314
06.01.2017;18:45:00;321,227
06.01.2017;19:00:00;323,053
06.01.2017;19:15:00;325,247
06.01.2017;19:30:00;327,027
06.01.2017;19:45:00;325,859
06.01.2017;20:00:00;326,216
06.01.2017;20:15:00;332,323
06.01.2017;20:30:00;332,025
06.01.2017;20:45:00;333,676
06.01.2017;21:00:00;337,731
06.01.2017;21:15:00;339,083
06.01.2017;21:30:00;346,022
06.01.2017;21:45:00;346,087
06.01.2017;22:00:00;348,532
06.01.2017;22:15:00;347,298
06.01.2017;22:30:00;353,964
06.01.2017;22:45:00;354,045
06.01.2017;23:00:00;297,02
06.01.2017;23:15:00;354,96
06.01.2017;23:30:00;349,811
06.01.2017;23:45:00;349,485
07.01.2017;00:00:00;355,977
07.01.2017;00:15:00;356,304
07.01.2017;00:30:00;359,223
07.01.2017;00:45:00;359,223
07.01.2017;01:00:00;360,443
07.01.2017;01:15:00;360,071
07.01.2017;01:30:00;361,514
07.01.2017;01:45:00;360,687
07.01.2017;02:00:00;361,002
07.01.2017;02:15:00;363,813
07.01.2017;02:30:00;362,704
07.01.2017;02:45:00;360,741
07.01.2017;03:00:00;362,065
07.01.2017;03:15:00;361,991
07.01.2017;03:30:00;365,517
07.01.2017;03:45:00;363,934
07.01.2017;04:00:00;366,218
07.01.2017;04:15:00;368,732
07.01.2017;04:30:00;369,902
07.01.2017;04:45:00;367,027
07.01.2017;05:00:00;366,327
07.01.2017;05:15:00;369,14
07.01.2017;05:30:00;366,887
07.01.2017;05:45:00;365,073
07.01.2017;06:00:00;358,287
07.01.2017;06:15:00;365,037
07.01.2017;06:30:00;359,827
07.01.2017;06:45:00;360,373
07.01.2017;07:00:00;359,136
07.01.2017;07:15:00;354,287
07.01.2017;07:30:00;354,551
07.01.2017;07:45:00;354,046
07.01.2017;08:00:00;346,674
07.01.2017;08:15:00;344,683
07.01.2017;08:30:00;343,497
07.01.2017;08:45:00;342,278
07.01.2017;09:00:00;342,657
07.01.2017;09:15:00;340,297
07.01.2017;09:30:00;337,305
07.01.2017;09:45:00;339,317
07.01.2017;10:00:00;334,956
07.01.2017;10:15:00;332,099
07.01.2017;10:30:00;342,827
07.01.2017;10:45:00;348,728
07.01.2017;11:00:00;361,391
07.01.2017;11:15:00;386,476
07.01.2017;11:30:00;373,459
07.01.2017;11:45:00;378,726
07.01.2017;12:00:00;426,562
07.01.2017;12:15:00;438,785
07.01.2017;12:30:00;412,934
07.01.2017;12:45:00;399,584
07.01.2017;13:00:00;383,644
07.01.2017;13:15:00;410,184
07.01.2017;13:30:00;433,034
07.01.2017;13:45:00;411,319
07.01.2017;14:00:00;416,796
07.01.2017;14:15:00;440,75
07.01.2017;14:30:00;478,641
07.01.2017;14:45:00;497,846
07.01.2017;15:00:00;443,246
07.01.2017;15:15:00;447,599
07.01.2017;15:30:00;434,152
07.01.2017;15:45:00;434,755
07.01.2017;16:00:00;388,426
07.01.2017;16:15:00;336,41
07.01.2017;16:30:00;331,842
07.01.2017;16:45:00;325,949
07.01.2017;17:00:00;326,472
07.01.2017;17:15:00;333,772
07.01.2017;17:30:00;338,627
07.01.2017;17:45:00;333,192
07.01.2017;18:00:00;333,387
07.01.2017;18:15:00;333,434
07.01.2017;18:30:00;333,528
07.01.2017;18:45:00;339,554
07.01.2017;19:00:00;334,222
07.01.2017;19:15:00;338,493
07.01.2017;19:30:00;338,845
07.01.2017;19:45:00;340,728
07.01.2017;20:00:00;348,872
07.01.2017;20:15:00;349,724
07.01.2017;20:30:00;354,205
07.01.2017;20:45:00;350,06
07.01.2017;21:00:00;353,065
07.01.2017;21:15:00;348,592
07.01.2017;21:30:00;352,136
07.01.2017;21:45:00;352,025
07.01.2017;22:00:00;347,081
07.01.2017;22:15:00;352,034
07.01.2017;22:30:00;348,706
07.01.2017;22:45:00;351,615
07.01.2017;23:00:00;353,387
07.01.2017;23:15:00;355,24
07.01.2017;23:30:00;357,967
07.01.2017;23:45:00;354,383
08.01.2017;00:00:00;360,55
08.01.2017;00:15:00;361,033
08.01.2017;00:30:00;365,729
08.01.2017;00:45:00;358,733
08.01.2017;01:00:00;359,262
08.01.2017;01:15:00;363,028
08.01.2017;01:30:00;362,179
08.01.2017;01:45:00;361,367
08.01.2017;02:00:00;358,371
08.01.2017;02:15:00;359,027
08.01.2017;02:30:00;360,397
08.01.2017;02:45:00;362,909
08.01.2017;03:00:00;362,58
08.01.2017;03:15:00;367,33
08.01.2017;03:30:00;360,288
08.01.2017;03:45:00;360,998
08.01.2017;04:00:00;361,693
08.01.2017;04:15:00;364,883
08.01.2017;04:30:00;365,193
08.01.2017;04:45:00;359,7
08.01.2017;05:00:00;357,881
08.01.2017;05:15:00;365,57
08.01.2017;05:30:00;365,761
08.01.2017;05:45:00;359,032
08.01.2017;06:00:00;355,524
08.01.2017;06:15:00;365,641
08.01.2017;06:30:00;363,028
08.01.2017;06:45:00;357,772
08.01.2017;07:00:00;356,893
08.01.2017;07:15:00;351,35
08.01.2017;07:30:00;346,316
08.01.2017;07:45:00;343,465
08.01.2017;08:00:00;344,785
08.01.2017;08:15:00;347,618
08.01.2017;08:30:00;345,662
08.01.2017;08:45:00;348,247
08.01.2017;09:00:00;343,494
08.01.2017;09:15:00;356,156
08.01.2017;09:30:00;380,408
08.01.2017;09:45:00;413,194
08.01.2017;10:00:00;417,797
08.01.2017;10:15:00;410,382
08.01.2017;10:30:00;458,512
08.01.2017;10:45:00;477,237
08.01.2017;11:00:00;486,958
08.01.2017;11:15:00;502,885
08.01.2017;11:30:00;536,302
08.01.2017;11:45:00;583,419
08.01.2017;12:00:00;694,942
08.01.2017;12:15:00;736,838
08.01.2017;12:30:00;684,65
08.01.2017;12:45:00;577,561
08.01.2017;13:00:00;529,311
08.01.2017;13:15:00;586,093
08.01.2017;13:30:00;671,527
08.01.2017;13:45:00;690,097
08.01.2017;14:00:00;625,783
08.01.2017;14:15:00;538,875
08.01.2017;14:30:00;522,955
08.01.2017;14:45:00;528,262
08.01.2017;15:00:00;491,664
08.01.2017;15:15:00;436,73
08.01.2017;15:30:00;399,957
08.01.2017;15:45:00;371,484
08.01.2017;16:00:00;350,953
08.01.2017;16:15:00;333,527
08.01.2017;16:30:00;331,633
08.01.2017;16:45:00;323,571
08.01.2017;17:00:00;323,812
08.01.2017;17:15:00;324,737
08.01.2017;17:30:00;333,663
08.01.2017;17:45:00;330,967
08.01.2017;18:00:00;329,587
08.01.2017;18:15:00;336,156
08.01.2017;18:30:00;337,852
08.01.2017;18:45:00;344,86
08.01.2017;19:00:00;344,902
08.01.2017;19:15:00;346,519
08.01.2017;19:30:00;344,489
08.01.2017;19:45:00;348,258
08.01.2017;20:00:00;349,085
08.01.2017;20:15:00;349,466
08.01.2017;20:30:00;350,752
08.01.2017;20:45:00;350,147
08.01.2017;21:00:00;351,993
08.01.2017;21:15:00;353,691
08.01.2017;21:30:00;353,016
08.01.2017;21:45:00;353,215
08.01.2017;22:00:00;349,735
08.01.2017;22:15:00;355,294
08.01.2017;22:30:00;351,894
08.01.2017;22:45:00;356,401
08.01.2017;23:00:00;355,382
08.01.2017;23:15:00;356,597
08.01.2017;23:30:00;356,12
08.01.2017;23:45:00;350,959
09.01.2017;00:00:00;354,014
09.01.2017;00:15:00;352,316
09.01.2017;00:30:00;352,117
09.01.2017;00:45:00;352,597
09.01.2017;01:00:00;355,573
09.01.2017;01:15:00;357,91
09.01.2017;01:30:00;357,208
09.01.2017;01:45:00;354,362
09.01.2017;02:00:00;351,305
09.01.2017;02:15:00;356,407
09.01.2017;02:30:00;354,892
09.01.2017;02:45:00;351,941
09.01.2017;03:00:00;354,263
09.01.2017;03:15:00;356,953
09.01.2017;03:30:00;353,989
09.01.2017;03:45:00;354,738
09.01.2017;04:00:00;314,579
09.01.2017;04:15:00;262,679
09.01.2017;04:30:00;264,728
09.01.2017;04:45:00;266,616
09.01.2017;05:00:00;262,287
09.01.2017;05:15:00;257,669
09.01.2017;05:30:00;258,512
09.01.2017;05:45:00;258,031
09.01.2017;06:00:00;253,363
09.01.2017;06:15:00;249,808
09.01.2017;06:30:00;233,257
09.01.2017;06:45:00;225,591
09.01.2017;07:00:00;218,642
09.01.2017;07:15:00;198,588
09.01.2017;07:30:00;193,063
09.01.2017;07:45:00;188,861
09.01.2017;08:00:00;178,087
09.01.2017;08:15:00;177,777
09.01.2017;08:30:00;172,554
09.01.2017;08:45:00;172,46
09.01.2017;09:00:00;171,934
09.01.2017;09:15:00;174,87
09.01.2017;09:30:00;175,993
09.01.2017;09:45:00;181,126
09.01.2017;10:00:00;192,92
09.01.2017;10:15:00;203,21
09.01.2017;10:30:00;228,956
09.01.2017;10:45:00;250,32
09.01.2017;11:00:00;267,104
09.01.2017;11:15:00;297,711
09.01.2017;11:30:00;315,531
09.01.2017;11:45:00;368,656
09.01.2017;12:00:00;492,399
09.01.2017;12:15:00;786,135
09.01.2017;12:30:00;1.335,57
09.01.2017;12:45:00;968,812
09.01.2017;13:00:00;647,735
09.01.2017;13:15:00;522,148
09.01.2017;13:30:00;593,147
09.01.2017;13:45:00;633,756
09.01.2017;14:00:00;972,843
09.01.2017;14:15:00;695,826
09.01.2017;14:30:00;820,166