Jahresh�chstlast MSP;;
;;kW
01.01.2019;00:15:00;10.176,10
01.01.2019;00:30:00;10.131,77
01.01.2019;00:45:00;9.917,11
01.01.2019;01:00:00;9.702,93
01.01.2019;01:15:00;9.454,83
01.01.2019;01:30:00;9.195,38
01.01.2019;01:45:00;8.992,58
01.01.2019;02:00:00;8.707,33
01.01.2019;02:15:00;8.574,76
01.01.2019;02:30:00;8.546,34
01.01.2019;02:45:00;8.345,71
01.01.2019;03:00:00;8.336,47
01.01.2019;03:15:00;8.328,47
01.01.2019;03:30:00;8.064,65
01.01.2019;03:45:00;7.938,79
01.01.2019;04:00:00;7.919,70
01.01.2019;04:15:00;7.991,41
01.01.2019;04:30:00;7.963,25
01.01.2019;04:45:00;7.997,31
01.01.2019;05:00:00;8.038,18
01.01.2019;05:15:00;8.210,69
01.01.2019;05:30:00;8.203,72
01.01.2019;05:45:00;8.345,89
01.01.2019;06:00:00;8.367,84
01.01.2019;06:15:00;8.462,46
01.01.2019;06:30:00;8.428,39
01.01.2019;06:45:00;8.349,19
01.01.2019;07:00:00;8.381,37
01.01.2019;07:15:00;8.424,50
01.01.2019;07:30:00;8.420,50
01.01.2019;07:45:00;8.432,56
01.01.2019;08:00:00;8.660,19
01.01.2019;08:15:00;8.713,03
01.01.2019;08:30:00;8.956,82
01.01.2019;08:45:00;8.929,87
01.01.2019;09:00:00;9.041,81
01.01.2019;09:15:00;9.145,56
01.01.2019;09:30:00;9.141,06
01.01.2019;09:45:00;9.169,15
01.01.2019;10:00:00;9.306,76
01.01.2019;10:15:00;9.181,04
01.01.2019;10:30:00;9.024,06
01.01.2019;10:45:00;8.913,40
01.01.2019;11:00:00;9.442,99
01.01.2019;11:15:00;9.240,56
01.01.2019;11:30:00;8.863,37
01.01.2019;11:45:00;9.285,69
01.01.2019;12:00:00;10.282,77
01.01.2019;12:15:00;8.704,50
01.01.2019;12:30:00;9.099,01
01.01.2019;12:45:00;10.431,26
01.01.2019;13:00:00;9.655,49
01.01.2019;13:15:00;10.633,30
01.01.2019;13:30:00;10.466,31
01.01.2019;13:45:00;10.362,47
01.01.2019;14:00:00;10.714,44
01.01.2019;14:15:00;10.317,16
01.01.2019;14:30:00;9.626,61
01.01.2019;14:45:00;10.696,66
01.01.2019;15:00:00;10.115,66
01.01.2019;15:15:00;11.203,11
01.01.2019;15:30:00;11.141,07
01.01.2019;15:45:00;11.295,46
01.01.2019;16:00:00;11.686,76
01.01.2019;16:15:00;11.961,88
01.01.2019;16:30:00;12.316,92
01.01.2019;16:45:00;13.019,01
01.01.2019;17:00:00;13.324,08
01.01.2019;17:15:00;13.651,71
01.01.2019;17:30:00;13.952,97
01.01.2019;17:45:00;14.179,74
01.01.2019;18:00:00;14.286,17
01.01.2019;18:15:00;14.204,23
01.01.2019;18:30:00;14.177,71
01.01.2019;18:45:00;14.127,96
01.01.2019;19:00:00;13.923,77
01.01.2019;19:15:00;14.074,10
01.01.2019;19:30:00;13.728,57
01.01.2019;19:45:00;13.561,13
01.01.2019;20:00:00;13.258,56
01.01.2019;20:15:00;12.952,55
01.01.2019;20:30:00;12.668,63
01.01.2019;20:45:00;12.466,75
01.01.2019;21:00:00;12.143,73
01.01.2019;21:15:00;11.856,84
01.01.2019;21:30:00;11.439,38
01.01.2019;21:45:00;10.995,12
01.01.2019;22:00:00;10.974,01
01.01.2019;22:15:00;10.853,88
01.01.2019;22:30:00;10.769,40
01.01.2019;22:45:00;10.883,79
01.01.2019;23:00:00;10.893,78
01.01.2019;23:15:00;10.757,84
01.01.2019;23:30:00;10.917,88
01.01.2019;23:45:00;10.806,40
02.01.2019;00:00:00;10.486,05
02.01.2019;00:15:00;10.097,93
02.01.2019;00:30:00;10.139,49
02.01.2019;00:45:00;9.773,09
02.01.2019;01:00:00;9.468,77
02.01.2019;01:15:00;8.998,25
02.01.2019;01:30:00;8.821,79
02.01.2019;01:45:00;8.951,83
02.01.2019;02:00:00;9.209,35
02.01.2019;02:15:00;9.017,21
02.01.2019;02:30:00;8.693,29
02.01.2019;02:45:00;9.015,41
02.01.2019;03:00:00;8.902,71
02.01.2019;03:15:00;9.012,65
02.01.2019;03:30:00;8.746,66
02.01.2019;03:45:00;8.718,55
02.01.2019;04:00:00;8.588,48
02.01.2019;04:15:00;8.621,66
02.01.2019;04:30:00;8.637,64
02.01.2019;04:45:00;8.878,85
02.01.2019;05:00:00;9.319,10
02.01.2019;05:15:00;9.344,27
02.01.2019;05:30:00;9.607,09
02.01.2019;05:45:00;9.903,47
02.01.2019;06:00:00;10.319,38
02.01.2019;06:15:00;11.093,61
02.01.2019;06:30:00;11.607,98
02.01.2019;06:45:00;12.010,21
02.01.2019;07:00:00;12.660,69
02.01.2019;07:15:00;13.654,12
02.01.2019;07:30:00;14.532,68
02.01.2019;07:45:00;14.929,50
02.01.2019;08:00:00;15.325,71
02.01.2019;08:15:00;16.067,50
02.01.2019;08:30:00;16.596,61
02.01.2019;08:45:00;17.157,52
02.01.2019;09:00:00;17.161,32
02.01.2019;09:15:00;17.171,91
02.01.2019;09:30:00;16.861,49
02.01.2019;09:45:00;16.653,45
02.01.2019;10:00:00;16.690,30
02.01.2019;10:15:00;16.486,50
02.01.2019;10:30:00;16.477,11
02.01.2019;10:45:00;16.500,80
02.01.2019;11:00:00;16.256,39
02.01.2019;11:15:00;16.351,90
02.01.2019;11:30:00;16.067,02
02.01.2019;11:45:00;16.038,28
02.01.2019;12:00:00;16.031,98
02.01.2019;12:15:00;15.746,93
02.01.2019;12:30:00;15.501,89
02.01.2019;12:45:00;15.348,65
02.01.2019;13:00:00;15.075,24
02.01.2019;13:15:00;15.192,87
02.01.2019;13:30:00;15.358,37
02.01.2019;13:45:00;15.147,78
02.01.2019;14:00:00;14.943,45
02.01.2019;14:15:00;15.061,28
02.01.2019;14:30:00;15.317,15
02.01.2019;14:45:00;15.742,03
02.01.2019;15:00:00;15.977,61
02.01.2019;15:15:00;16.393,25
02.01.2019;15:30:00;16.679,84
02.01.2019;15:45:00;17.228,91
02.01.2019;16:00:00;17.461,19
02.01.2019;16:15:00;17.314,65
02.01.2019;16:30:00;17.467,31
02.01.2019;16:45:00;18.402,94
02.01.2019;17:00:00;18.544,45
02.01.2019;17:15:00;18.870,31
02.01.2019;17:30:00;19.033,22
02.01.2019;17:45:00;19.472,34
02.01.2019;18:00:00;19.613,71
02.01.2019;18:15:00;19.105,89
02.01.2019;18:30:00;18.900,72
02.01.2019;18:45:00;18.880,44
02.01.2019;19:00:00;18.789,74
02.01.2019;19:15:00;18.234,37
02.01.2019;19:30:00;18.110,43
02.01.2019;19:45:00;17.495,81
02.01.2019;20:00:00;17.395,37
02.01.2019;20:15:00;16.942,86
02.01.2019;20:30:00;16.284,90
02.01.2019;20:45:00;15.656,01
02.01.2019;21:00:00;15.172,07
02.01.2019;21:15:00;14.843,72
02.01.2019;21:30:00;14.403,43
02.01.2019;21:45:00;14.103,94
02.01.2019;22:00:00;13.924,44
02.01.2019;22:15:00;13.582,16
02.01.2019;22:30:00;12.913,83
02.01.2019;22:45:00;12.699,07
02.01.2019;23:00:00;12.721,69
02.01.2019;23:15:00;12.146,17
02.01.2019;23:30:00;11.931,30
02.01.2019;23:45:00;11.705,54
03.01.2019;00:00:00;11.540,17
03.01.2019;00:15:00;11.048,26
03.01.2019;00:30:00;10.939,49
03.01.2019;00:45:00;10.682,07
03.01.2019;01:00:00;10.594,39
03.01.2019;01:15:00;10.582,53
03.01.2019;01:30:00;10.611,67
03.01.2019;01:45:00;10.387,47
03.01.2019;02:00:00;10.426,75
03.01.2019;02:15:00;10.285,00
03.01.2019;02:30:00;10.462,22
03.01.2019;02:45:00;10.582,14
03.01.2019;03:00:00;10.289,89
03.01.2019;03:15:00;10.282,25
03.01.2019;03:30:00;9.976,13
03.01.2019;03:45:00;10.126,94
03.01.2019;04:00:00;9.839,14
03.01.2019;04:15:00;9.799,26
03.01.2019;04:30:00;9.896,23
03.01.2019;04:45:00;10.256,85
03.01.2019;05:00:00;10.585,97
03.01.2019;05:15:00;10.813,19
03.01.2019;05:30:00;11.019,51
03.01.2019;05:45:00;11.531,08
03.01.2019;06:00:00;12.210,49
03.01.2019;06:15:00;12.986,55
03.01.2019;06:30:00;13.007,01
03.01.2019;06:45:00;13.943,92
03.01.2019;07:00:00;14.448,66
03.01.2019;07:15:00;15.449,30
03.01.2019;07:30:00;16.166,23
03.01.2019;07:45:00;16.846,43
03.01.2019;08:00:00;17.349,31
03.01.2019;08:15:00;17.658,32
03.01.2019;08:30:00;17.973,72
03.01.2019;08:45:00;17.866,75
03.01.2019;09:00:00;17.903,29
03.01.2019;09:15:00;18.361,56
03.01.2019;09:30:00;18.496,82
03.01.2019;09:45:00;18.466,53
03.01.2019;10:00:00;18.228,07
03.01.2019;10:15:00;18.318,97
03.01.2019;10:30:00;18.257,42
03.01.2019;10:45:00;18.094,41
03.01.2019;11:00:00;17.369,11
03.01.2019;11:15:00;17.004,75
03.01.2019;11:30:00;16.922,72
03.01.2019;11:45:00;17.070,04
03.01.2019;12:00:00;18.336,97
03.01.2019;12:15:00;18.420,71
03.01.2019;12:30:00;17.034,84
03.01.2019;12:45:00;16.902,49
03.01.2019;13:00:00;17.750,25
03.01.2019;13:15:00;16.494,18
03.01.2019;13:30:00;17.200,15
03.01.2019;13:45:00;16.844,59
03.01.2019;14:00:00;17.355,43
03.01.2019;14:15:00;17.923,53
03.01.2019;14:30:00;17.758,74
03.01.2019;14:45:00;17.890,68
03.01.2019;15:00:00;17.911,17
03.01.2019;15:15:00;18.231,28
03.01.2019;15:30:00;18.403,64
03.01.2019;15:45:00;18.494,90
03.01.2019;16:00:00;18.802,82
03.01.2019;16:15:00;19.031,72
03.01.2019;16:30:00;18.999,80
03.01.2019;16:45:00;18.966,98
03.01.2019;17:00:00;19.417,11
03.01.2019;17:15:00;19.810,91
03.01.2019;17:30:00;19.958,11
03.01.2019;17:45:00;20.273,11
03.01.2019;18:00:00;20.267,90
03.01.2019;18:15:00;19.860,56
03.01.2019;18:30:00;19.738,02
03.01.2019;18:45:00;19.431,86
03.01.2019;19:00:00;19.188,76
03.01.2019;19:15:00;18.710,72
03.01.2019;19:30:00;18.284,36
03.01.2019;19:45:00;17.573,19
03.01.2019;20:00:00;17.547,96
03.01.2019;20:15:00;16.930,17
03.01.2019;20:30:00;15.740,00
03.01.2019;20:45:00;15.335,61
03.01.2019;21:00:00;14.990,42
03.01.2019;21:15:00;14.859,52
03.01.2019;21:30:00;14.423,55
03.01.2019;21:45:00;14.012,45
03.01.2019;22:00:00;13.500,96
03.01.2019;22:15:00;13.355,76
03.01.2019;22:30:00;12.795,93
03.01.2019;22:45:00;12.313,46
03.01.2019;23:00:00;12.081,24
03.01.2019;23:15:00;11.712,80
03.01.2019;23:30:00;11.647,03
03.01.2019;23:45:00;11.243,96
04.01.2019;00:00:00;11.377,95
04.01.2019;00:15:00;11.166,50
04.01.2019;00:30:00;10.960,14
04.01.2019;00:45:00;10.861,63
04.01.2019;01:00:00;10.319,19
04.01.2019;01:15:00;10.287,07
04.01.2019;01:30:00;10.321,75
04.01.2019;01:45:00;10.250,31
04.01.2019;02:00:00;10.526,07
04.01.2019;02:15:00;10.192,82
04.01.2019;02:30:00;10.131,04
04.01.2019;02:45:00;10.179,45
04.01.2019;03:00:00;9.870,35
04.01.2019;03:15:00;10.025,41
04.01.2019;03:30:00;9.884,85
04.01.2019;03:45:00;9.836,31
04.01.2019;04:00:00;9.609,81
04.01.2019;04:15:00;9.694,98
04.01.2019;04:30:00;9.632,39
04.01.2019;04:45:00;9.418,57
04.01.2019;05:00:00;9.709,41
04.01.2019;05:15:00;10.001,50
04.01.2019;05:30:00;10.188,99
04.01.2019;05:45:00;10.681,35
04.01.2019;06:00:00;11.542,40
04.01.2019;06:15:00;12.077,79
04.01.2019;06:30:00;12.989,25
04.01.2019;06:45:00;13.527,20
04.01.2019;07:00:00;13.854,26
04.01.2019;07:15:00;14.904,61
04.01.2019;07:30:00;16.035,71
04.01.2019;07:45:00;16.662,61
04.01.2019;08:00:00;17.341,10
04.01.2019;08:15:00;18.263,44
04.01.2019;08:30:00;18.324,89
04.01.2019;08:45:00;18.950,73
04.01.2019;09:00:00;19.166,45
04.01.2019;09:15:00;18.850,61
04.01.2019;09:30:00;18.946,57
04.01.2019;09:45:00;19.250,90
04.01.2019;10:00:00;19.397,74
04.01.2019;10:15:00;19.609,40
04.01.2019;10:30:00;19.858,38
04.01.2019;10:45:00;19.760,01
04.01.2019;11:00:00;19.885,66
04.01.2019;11:15:00;19.829,63
04.01.2019;11:30:00;19.973,68
04.01.2019;11:45:00;20.018,51
04.01.2019;12:00:00;19.961,43
04.01.2019;12:15:00;19.717,45
04.01.2019;12:30:00;19.369,40
04.01.2019;12:45:00;18.528,13
04.01.2019;13:00:00;18.331,44
04.01.2019;13:15:00;18.220,02
04.01.2019;13:30:00;18.503,09
04.01.2019;13:45:00;18.611,11
04.01.2019;14:00:00;18.281,91
04.01.2019;14:15:00;18.076,88
04.01.2019;14:30:00;17.921,22
04.01.2019;14:45:00;17.674,97
04.01.2019;15:00:00;18.023,80
04.01.2019;15:15:00;17.650,89
04.01.2019;15:30:00;17.673,96
04.01.2019;15:45:00;17.510,55
04.01.2019;16:00:00;17.725,97
04.01.2019;16:15:00;17.847,94
04.01.2019;16:30:00;18.283,40
04.01.2019;16:45:00;18.527,58
04.01.2019;17:00:00;19.096,31
04.01.2019;17:15:00;18.976,08
04.01.2019;17:30:00;19.235,66
04.01.2019;17:45:00;19.256,87
04.01.2019;18:00:00;19.299,30
04.01.2019;18:15:00;18.926,27
04.01.2019;18:30:00;18.851,84
04.01.2019;18:45:00;18.259,57
04.01.2019;19:00:00;17.893,68
04.01.2019;19:15:00;17.539,30
04.01.2019;19:30:00;17.144,81
04.01.2019;19:45:00;17.002,20
04.01.2019;20:00:00;16.255,84
04.01.2019;20:15:00;15.727,62
04.01.2019;20:30:00;15.129,80
04.01.2019;20:45:00;14.794,21
04.01.2019;21:00:00;14.581,57
04.01.2019;21:15:00;14.382,77
04.01.2019;21:30:00;13.866,68
04.01.2019;21:45:00;13.685,14
04.01.2019;22:00:00;13.564,07
04.01.2019;22:15:00;13.108,86
04.01.2019;22:30:00;12.786,09
04.01.2019;22:45:00;12.679,75
04.01.2019;23:00:00;12.716,84
04.01.2019;23:15:00;12.051,69
04.01.2019;23:30:00;12.013,60
04.01.2019;23:45:00;11.697,20
05.01.2019;00:00:00;11.574,42
05.01.2019;00:15:00;11.315,20
05.01.2019;00:30:00;11.239,69
05.01.2019;00:45:00;11.114,54
05.01.2019;01:00:00;10.869,63
05.01.2019;01:15:00;10.553,24
05.01.2019;01:30:00;10.449,42
05.01.2019;01:45:00;10.258,13
05.01.2019;02:00:00;10.089,24
05.01.2019;02:15:00;9.779,56
05.01.2019;02:30:00;9.795,27
05.01.2019;02:45:00;9.640,93
05.01.2019;03:00:00;9.562,28
05.01.2019;03:15:00;9.436,93
05.01.2019;03:30:00;9.269,11
05.01.2019;03:45:00;9.333,06
05.01.2019;04:00:00;9.336,67
05.01.2019;04:15:00;9.486,32
05.01.2019;04:30:00;9.384,12
05.01.2019;04:45:00;9.357,89
05.01.2019;05:00:00;9.482,25
05.01.2019;05:15:00;9.666,18
05.01.2019;05:30:00;9.682,49
05.01.2019;05:45:00;9.947,12
05.01.2019;06:00:00;10.614,90
05.01.2019;06:15:00;10.922,67
05.01.2019;06:30:00;10.998,89
05.01.2019;06:45:00;11.159,93
05.01.2019;07:00:00;11.204,38
05.01.2019;07:15:00;11.760,44
05.01.2019;07:30:00;11.778,50
05.01.2019;07:45:00;11.936,64
05.01.2019;08:00:00;12.420,93
05.01.2019;08:15:00;12.961,86
05.01.2019;08:30:00;13.333,76
05.01.2019;08:45:00;13.947,05
05.01.2019;09:00:00;14.067,62
05.01.2019;09:15:00;14.458,90
05.01.2019;09:30:00;14.680,12
05.01.2019;09:45:00;14.694,66
05.01.2019;10:00:00;15.206,91
05.01.2019;10:15:00;15.122,43
05.01.2019;10:30:00;15.271,72
05.01.2019;10:45:00;15.408,19
05.01.2019;11:00:00;15.454,15
05.01.2019;11:15:00;15.645,58
05.01.2019;11:30:00;15.559,81
05.01.2019;11:45:00;15.639,52
05.01.2019;12:00:00;15.486,59
05.01.2019;12:15:00;15.345,28
05.01.2019;12:30:00;15.018,44
05.01.2019;12:45:00;14.494,49
05.01.2019;13:00:00;15.056,25
05.01.2019;13:15:00;14.529,67
05.01.2019;13:30:00;14.259,26
05.01.2019;13:45:00;14.451,92
05.01.2019;14:00:00;14.131,85
05.01.2019;14:15:00;14.734,33
05.01.2019;14:30:00;14.203,09
05.01.2019;14:45:00;13.851,36
05.01.2019;15:00:00;14.328,68
05.01.2019;15:15:00;14.183,68
05.01.2019;15:30:00;14.706,97
05.01.2019;15:45:00;14.452,03
05.01.2019;16:00:00;14.649,82
05.01.2019;16:15:00;14.675,94
05.01.2019;16:30:00;14.624,64
05.01.2019;16:45:00;14.950,21
05.01.2019;17:00:00;15.334,70
05.01.2019;17:15:00;15.313,74
05.01.2019;17:30:00;15.336,65
05.01.2019;17:45:00;15.565,44
05.01.2019;18:00:00;15.777,00
05.01.2019;18:15:00;15.554,03
05.01.2019;18:30:00;15.460,39
05.01.2019;18:45:00;15.307,20
05.01.2019;19:00:00;15.189,94
05.01.2019;19:15:00;14.776,93
05.01.2019;19:30:00;14.515,82
05.01.2019;19:45:00;14.324,09
05.01.2019;20:00:00;13.860,93
05.01.2019;20:15:00;13.323,43
05.01.2019;20:30:00;12.876,60
05.01.2019;20:45:00;12.646,14
05.01.2019;21:00:00;12.272,98
05.01.2019;21:15:00;12.013,26
05.01.2019;21:30:00;11.639,04
05.01.2019;21:45:00;11.438,37
05.01.2019;22:00:00;11.248,45
05.01.2019;22:15:00;11.272,78
05.01.2019;22:30:00;11.095,82
05.01.2019;22:45:00;10.909,59
05.01.2019;23:00:00;10.743,59
05.01.2019;23:15:00;10.302,26
05.01.2019;23:30:00;9.929,06
05.01.2019;23:45:00;9.642,71
06.01.2019;00:00:00;9.424,46
06.01.2019;00:15:00;9.287,70
06.01.2019;00:30:00;8.989,04
06.01.2019;00:45:00;8.660,76
06.01.2019;01:00:00;8.317,78
06.01.2019;01:15:00;8.082,58
06.01.2019;01:30:00;8.028,96
06.01.2019;01:45:00;7.888,51
06.01.2019;02:00:00;7.891,43
06.01.2019;02:15:00;7.806,50
06.01.2019;02:30:00;8.033,68
06.01.2019;02:45:00;7.823,67
06.01.2019;03:00:00;7.882,74
06.01.2019;03:15:00;7.943,14
06.01.2019;03:30:00;7.971,28
06.01.2019;03:45:00;7.940,89
06.01.2019;04:00:00;7.862,64
06.01.2019;04:15:00;7.941,06
06.01.2019;04:30:00;7.682,72
06.01.2019;04:45:00;7.623,51
06.01.2019;05:00:00;7.514,34
06.01.2019;05:15:00;7.553,89
06.01.2019;05:30:00;7.626,94
06.01.2019;05:45:00;7.679,90
06.01.2019;06:00:00;7.737,24
06.01.2019;06:15:00;7.824,87
06.01.2019;06:30:00;7.752,06
06.01.2019;06:45:00;7.767,79
06.01.2019;07:00:00;7.797,78
06.01.2019;07:15:00;8.077,52
06.01.2019;07:30:00;8.238,63
06.01.2019;07:45:00;8.670,16
06.01.2019;08:00:00;9.055,48
06.01.2019;08:15:00;9.332,53
06.01.2019;08:30:00;9.674,83
06.01.2019;08:45:00;10.004,11
06.01.2019;09:00:00;10.251,77
06.01.2019;09:15:00;10.643,56
06.01.2019;09:30:00;11.142,07
06.01.2019;09:45:00;11.171,03
06.01.2019;10:00:00;11.385,11
06.01.2019;10:15:00;11.470,94
06.01.2019;10:30:00;11.584,89
06.01.2019;10:45:00;11.796,98
06.01.2019;11:00:00;12.011,20
06.01.2019;11:15:00;11.969,76
06.01.2019;11:30:00;11.952,26
06.01.2019;11:45:00;12.215,78
06.01.2019;12:00:00;12.421,57
06.01.2019;12:15:00;12.714,10
06.01.2019;12:30:00;12.434,29
06.01.2019;12:45:00;12.240,62
06.01.2019;13:00:00;11.965,20
06.01.2019;13:15:00;11.713,79
06.01.2019;13:30:00;11.880,34
06.01.2019;13:45:00;11.623,14
06.01.2019;14:00:00;11.883,78
06.01.2019;14:15:00;12.597,71
06.01.2019;14:30:00;12.824,27
06.01.2019;14:45:00;12.605,08
06.01.2019;15:00:00;12.734,34
06.01.2019;15:15:00;13.202,14
06.01.2019;15:30:00;13.503,76
06.01.2019;15:45:00;13.287,22
06.01.2019;16:00:00;13.624,96
06.01.2019;16:15:00;13.502,11
06.01.2019;16:30:00;13.979,01
06.01.2019;16:45:00;14.878,19
06.01.2019;17:00:00;14.430,86
06.01.2019;17:15:00;14.258,54
06.01.2019;17:30:00;14.227,84
06.01.2019;17:45:00;14.198,87
06.01.2019;18:00:00;14.363,95
06.01.2019;18:15:00;14.683,87
06.01.2019;18:30:00;14.633,47
06.01.2019;18:45:00;14.303,70
06.01.2019;19:00:00;14.050,79
06.01.2019;19:15:00;13.766,54
06.01.2019;19:30:00;13.513,40
06.01.2019;19:45:00;13.397,69
06.01.2019;20:00:00;13.146,39
06.01.2019;20:15:00;12.708,45
06.01.2019;20:30:00;12.374,15
06.01.2019;20:45:00;12.013,32
06.01.2019;21:00:00;11.700,16
06.01.2019;21:15:00;11.566,03
06.01.2019;21:30:00;11.311,27
06.01.2019;21:45:00;11.159,35
06.01.2019;22:00:00;10.976,87
06.01.2019;22:15:00;10.947,75
06.01.2019;22:30:00;10.703,90
06.01.2019;22:45:00;10.503,99
06.01.2019;23:00:00;10.328,75
06.01.2019;23:15:00;9.879,27
06.01.2019;23:30:00;9.509,78
06.01.2019;23:45:00;9.411,80
07.01.2019;00:00:00;9.060,97
07.01.2019;00:15:00;8.860,56
07.01.2019;00:30:00;8.784,27
07.01.2019;00:45:00;8.430,59
07.01.2019;01:00:00;8.291,18
07.01.2019;01:15:00;8.380,31
07.01.2019;01:30:00;8.290,53
07.01.2019;01:45:00;8.209,22
07.01.2019;02:00:00;8.042,96
07.01.2019;02:15:00;7.955,24
07.01.2019;02:30:00;7.720,29
07.01.2019;02:45:00;7.698,30
07.01.2019;03:00:00;7.792,56
07.01.2019;03:15:00;7.840,10
07.01.2019;03:30:00;7.865,43
07.01.2019;03:45:00;7.986,09
07.01.2019;04:00:00;7.854,38
07.01.2019;04:15:00;7.973,23
07.01.2019;04:30:00;8.053,75
07.01.2019;04:45:00;8.031,16
07.01.2019;05:00:00;8.026,87
07.01.2019;05:15:00;8.648,88
07.01.2019;05:30:00;8.998,56
07.01.2019;05:45:00;9.703,30
07.01.2019;06:00:00;10.605,01
07.01.2019;06:15:00;11.970,93
07.01.2019;06:30:00;13.231,11
07.01.2019;06:45:00;14.046,93
07.01.2019;07:00:00;14.464,85
07.01.2019;07:15:00;15.921,04
07.01.2019;07:30:00;16.611,69
07.01.2019;07:45:00;17.326,29
07.01.2019;08:00:00;18.389,96
07.01.2019;08:15:00;18.934,13
07.01.2019;08:30:00;19.388,52
07.01.2019;08:45:00;19.793,30
07.01.2019;09:00:00;19.474,27
07.01.2019;09:15:00;19.951,28
07.01.2019;09:30:00;19.777,46
07.01.2019;09:45:00;19.686,16
07.01.2019;10:00:00;19.412,19
07.01.2019;10:15:00;19.481,04
07.01.2019;10:30:00;19.709,49
07.01.2019;10:45:00;19.810,87
07.01.2019;11:00:00;19.772,64
07.01.2019;11:15:00;19.868,52
07.01.2019;11:30:00;19.038,59
07.01.2019;11:45:00;17.849,25
07.01.2019;12:00:00;18.174,77
07.01.2019;12:15:00;17.627,81
07.01.2019;12:30:00;18.619,45
07.01.2019;12:45:00;19.000,76
07.01.2019;13:00:00;19.362,87
07.01.2019;13:15:00;19.435,30
07.01.2019;13:30:00;19.654,51
07.01.2019;13:45:00;19.348,26
07.01.2019;14:00:00;19.927,93
07.01.2019;14:15:00;19.810,36
07.01.2019;14:30:00;19.924,04
07.01.2019;14:45:00;19.873,55
07.01.2019;15:00:00;19.125,52
07.01.2019;15:15:00;18.927,02
07.01.2019;15:30:00;19.387,75
07.01.2019;15:45:00;19.597,46
07.01.2019;16:00:00;19.525,09
07.01.2019;16:15:00;19.469,80
07.01.2019;16:30:00;19.330,61
07.01.2019;16:45:00;19.299,35
07.01.2019;17:00:00;19.584,41
07.01.2019;17:15:00;19.662,02
07.01.2019;17:30:00;20.042,47
07.01.2019;17:45:00;19.879,77
07.01.2019;18:00:00;19.994,27
07.01.2019;18:15:00;19.568,75
07.01.2019;18:30:00;19.357,71
07.01.2019;18:45:00;18.611,44
07.01.2019;19:00:00;18.426,56
07.01.2019;19:15:00;18.076,21
07.01.2019;19:30:00;18.527,97
07.01.2019;19:45:00;18.230,60
07.01.2019;20:00:00;17.843,91
07.01.2019;20:15:00;17.305,23
07.01.2019;20:30:00;16.901,06
07.01.2019;20:45:00;16.191,60
07.01.2019;21:00:00;15.992,71
07.01.2019;21:15:00;15.975,48
07.01.2019;21:30:00;15.179,44
07.01.2019;21:45:00;14.632,16
07.01.2019;22:00:00;14.037,62
07.01.2019;22:15:00;14.125,29
07.01.2019;22:30:00;13.536,55
07.01.2019;22:45:00;13.143,33
07.01.2019;23:00:00;12.734,50
07.01.2019;23:15:00;11.712,13
07.01.2019;23:30:00;11.747,91
07.01.2019;23:45:00;11.501,61
08.01.2019;00:00:00;11.169,60
08.01.2019;00:15:00;10.858,68
08.01.2019;00:30:00;10.086,53
08.01.2019;00:45:00;10.355,11
08.01.2019;01:00:00;10.312,52
08.01.2019;01:15:00;10.262,80
08.01.2019;01:30:00;9.985,51
08.01.2019;01:45:00;9.909,10
08.01.2019;02:00:00;9.723,40
08.01.2019;02:15:00;9.852,11
08.01.2019;02:30:00;9.877,35
08.01.2019;02:45:00;9.517,43
08.01.2019;03:00:00;9.731,20
08.01.2019;03:15:00;9.755,56
08.01.2019;03:30:00;9.707,97
08.01.2019;03:45:00;9.684,30
08.01.2019;04:00:00;9.740,95
08.01.2019;04:15:00;9.796,14
08.01.2019;04:30:00;10.075,96
08.01.2019;04:45:00;10.050,07
08.01.2019;05:00:00;10.293,09
08.01.2019;05:15:00;10.851,91
08.01.2019;05:30:00;11.323,02
08.01.2019;05:45:00;11.836,58
08.01.2019;06:00:00;12.639,76
08.01.2019;06:15:00;13.753,36
08.01.2019;06:30:00;14.413,39
08.01.2019;06:45:00;15.531,94
08.01.2019;07:00:00;16.634,47
08.01.2019;07:15:00;17.710,82
08.01.2019;07:30:00;18.578,02
08.01.2019;07:45:00;18.944,66
08.01.2019;08:00:00;20.184,94
08.01.2019;08:15:00;20.694,21
08.01.2019;08:30:00;20.801,90
08.01.2019;08:45:00;20.658,52
08.01.2019;09:00:00;20.529,77
08.01.2019;09:15:00;20.381,63
08.01.2019;09:30:00;20.270,66
08.01.2019;09:45:00;20.475,90
08.01.2019;10:00:00;20.107,99
08.01.2019;10:15:00;20.153,96
08.01.2019;10:30:00;20.499,77
08.01.2019;10:45:00;20.554,87
08.01.2019;11:00:00;20.721,63
08.01.2019;11:15:00;19.823,07
08.01.2019;11:30:00;19.869,00
08.01.2019;11:45:00;20.481,01
08.01.2019;12:00:00;19.852,64
08.01.2019;12:15:00;19.532,03
08.01.2019;12:30:00;19.731,67
08.01.2019;12:45:00;19.837,86
08.01.2019;13:00:00;19.870,74
08.01.2019;13:15:00;19.622,89
08.01.2019;13:30:00;19.260,58
08.01.2019;13:45:00;18.419,80
08.01.2019;14:00:00;18.893,91
08.01.2019;14:15:00;19.157,00
08.01.2019;14:30:00;19.146,16
08.01.2019;14:45:00;19.135,43
08.01.2019;15:00:00;19.213,09
08.01.2019;15:15:00;19.303,90
08.01.2019;15:30:00;19.036,58
08.01.2019;15:45:00;19.334,47
08.01.2019;16:00:00;19.168,31
08.01.2019;16:15:00;19.026,73
08.01.2019;16:30:00;19.007,63
08.01.2019;16:45:00;19.320,61
08.01.2019;17:00:00;19.758,59
08.01.2019;17:15:00;20.021,37
08.01.2019;17:30:00;20.274,88
08.01.2019;17:45:00;20.280,44
08.01.2019;18:00:00;20.442,10
08.01.2019;18:15:00;20.239,95
08.01.2019;18:30:00;20.008,72
08.01.2019;18:45:00;19.765,65
08.01.2019;19:00:00;19.411,55
08.01.2019;19:15:00;18.798,89
08.01.2019;19:30:00;18.228,71
08.01.2019;19:45:00;17.979,72
08.01.2019;20:00:00;17.483,11
08.01.2019;20:15:00;17.033,57
08.01.2019;20:30:00;16.318,15
08.01.2019;20:45:00;15.620,90
08.01.2019;21:00:00;15.871,05
08.01.2019;21:15:00;15.605,40
08.01.2019;21:30:00;14.764,26
08.01.2019;21:45:00;14.515,71
08.01.2019;22:00:00;14.044,83
08.01.2019;22:15:00;13.426,42
08.01.2019;22:30:00;13.008,45
08.01.2019;22:45:00;12.508,29
08.01.2019;23:00:00;11.880,35
08.01.2019;23:15:00;11.519,10
08.01.2019;23:30:00;10.855,37
08.01.2019;23:45:00;10.617,22
09.01.2019;00:00:00;10.477,45
09.01.2019;00:15:00;10.006,91
09.01.2019;00:30:00;10.422,05
09.01.2019;00:45:00;10.424,65
09.01.2019;01:00:00;10.105,05
09.01.2019;01:15:00;9.806,44
09.01.2019;01:30:00;9.813,47
09.01.2019;01:45:00;9.672,74
09.01.2019;02:00:00;9.702,04
09.01.2019;02:15:00;9.655,91
09.01.2019;02:30:00;9.556,54
09.01.2019;02:45:00;9.743,16