H�chstentnahmelast NSP;;
;;NSP
01.01.2019;00:15:00;7.420,80
01.01.2019;00:30:00;7.410,20
01.01.2019;00:45:00;7.174,15
01.01.2019;01:00:00;6.985,51
01.01.2019;01:15:00;6.761,77
01.01.2019;01:30:00;6.528,75
01.01.2019;01:45:00;6.367,14
01.01.2019;02:00:00;6.086,13
01.01.2019;02:15:00;6.001,10
01.01.2019;02:30:00;5.957,00
01.01.2019;02:45:00;5.759,00
01.01.2019;03:00:00;5.705,24
01.01.2019;03:15:00;5.657,94
01.01.2019;03:30:00;5.634,71
01.01.2019;03:45:00;5.508,72
01.01.2019;04:00:00;5.481,92
01.01.2019;04:15:00;5.486,70
01.01.2019;04:30:00;5.414,87
01.01.2019;04:45:00;5.488,62
01.01.2019;05:00:00;5.510,33
01.01.2019;05:15:00;5.643,58
01.01.2019;05:30:00;5.577,15
01.01.2019;05:45:00;5.643,47
01.01.2019;06:00:00;5.615,34
01.01.2019;06:15:00;5.631,85
01.01.2019;06:30:00;5.650,59
01.01.2019;06:45:00;5.582,74
01.01.2019;07:00:00;5.605,84
01.01.2019;07:15:00;5.703,19
01.01.2019;07:30:00;5.706,55
01.01.2019;07:45:00;5.752,23
01.01.2019;08:00:00;5.969,37
01.01.2019;08:15:00;6.038,72
01.01.2019;08:30:00;6.248,32
01.01.2019;08:45:00;6.275,75
01.01.2019;09:00:00;6.446,89
01.01.2019;09:15:00;6.648,50
01.01.2019;09:30:00;6.630,91
01.01.2019;09:45:00;6.682,70
01.01.2019;10:00:00;6.806,45
01.01.2019;10:15:00;6.650,88
01.01.2019;10:30:00;6.570,48
01.01.2019;10:45:00;6.483,85
01.01.2019;11:00:00;7.007,75
01.01.2019;11:15:00;6.831,32
01.01.2019;11:30:00;6.515,89
01.01.2019;11:45:00;6.947,29
01.01.2019;12:00:00;7.930,23
01.01.2019;12:15:00;6.384,39
01.01.2019;12:30:00;6.798,05
01.01.2019;12:45:00;8.140,40
01.01.2019;13:00:00;7.365,89
01.01.2019;13:15:00;8.320,04
01.01.2019;13:30:00;8.162,09
01.01.2019;13:45:00;8.002,99
01.01.2019;14:00:00;8.289,44
01.01.2019;14:15:00;7.990,17
01.01.2019;14:30:00;7.332,53
01.01.2019;14:45:00;8.322,83
01.01.2019;15:00:00;7.790,10
01.01.2019;15:15:00;8.793,90
01.01.2019;15:30:00;8.734,86
01.01.2019;15:45:00;8.857,68
01.01.2019;16:00:00;9.173,65
01.01.2019;16:15:00;9.326,76
01.01.2019;16:30:00;9.668,92
01.01.2019;16:45:00;10.267,45
01.01.2019;17:00:00;10.538,61
01.01.2019;17:15:00;10.865,38
01.01.2019;17:30:00;11.167,41
01.01.2019;17:45:00;11.476,45
01.01.2019;18:00:00;11.572,69
01.01.2019;18:15:00;11.536,37
01.01.2019;18:30:00;11.537,26
01.01.2019;18:45:00;11.468,50
01.01.2019;19:00:00;11.262,34
01.01.2019;19:15:00;11.228,80
01.01.2019;19:30:00;10.937,62
01.01.2019;19:45:00;10.818,82
01.01.2019;20:00:00;10.539,73
01.01.2019;20:15:00;10.263,17
01.01.2019;20:30:00;10.022,49
01.01.2019;20:45:00;9.843,30
01.01.2019;21:00:00;9.602,55
01.01.2019;21:15:00;9.327,78
01.01.2019;21:30:00;8.961,56
01.01.2019;21:45:00;8.566,03
01.01.2019;22:00:00;8.541,00
01.01.2019;22:15:00;8.464,32
01.01.2019;22:30:00;8.191,54
01.01.2019;22:45:00;8.009,10
01.01.2019;23:00:00;7.928,19
01.01.2019;23:15:00;7.713,50
01.01.2019;23:30:00;7.469,35
01.01.2019;23:45:00;7.200,38
02.01.2019;00:00:00;6.846,57
02.01.2019;00:15:00;6.580,32
02.01.2019;00:30:00;6.438,39
02.01.2019;00:45:00;6.221,72
02.01.2019;01:00:00;6.054,70
02.01.2019;01:15:00;5.968,03
02.01.2019;01:30:00;5.765,08
02.01.2019;01:45:00;5.661,27
02.01.2019;02:00:00;5.645,55
02.01.2019;02:15:00;5.517,36
02.01.2019;02:30:00;5.468,42
02.01.2019;02:45:00;5.513,46
02.01.2019;03:00:00;5.489,83
02.01.2019;03:15:00;5.487,40
02.01.2019;03:30:00;5.532,11
02.01.2019;03:45:00;5.482,71
02.01.2019;04:00:00;5.486,46
02.01.2019;04:15:00;5.576,74
02.01.2019;04:30:00;5.627,97
02.01.2019;04:45:00;5.809,41
02.01.2019;05:00:00;5.917,91
02.01.2019;05:15:00;6.054,59
02.01.2019;05:30:00;6.115,45
02.01.2019;05:45:00;6.364,78
02.01.2019;06:00:00;6.623,93
02.01.2019;06:15:00;6.986,20
02.01.2019;06:30:00;7.130,45
02.01.2019;06:45:00;7.433,16
02.01.2019;07:00:00;7.791,98
02.01.2019;07:15:00;8.320,80
02.01.2019;07:30:00;8.614,90
02.01.2019;07:45:00;9.208,76
02.01.2019;08:00:00;9.811,62
02.01.2019;08:15:00;10.293,66
02.01.2019;08:30:00;10.585,74
02.01.2019;08:45:00;10.821,68
02.01.2019;09:00:00;10.852,45
02.01.2019;09:15:00;10.775,51
02.01.2019;09:30:00;10.647,71
02.01.2019;09:45:00;10.525,81
02.01.2019;10:00:00;10.401,03
02.01.2019;10:15:00;10.227,56
02.01.2019;10:30:00;9.887,83
02.01.2019;10:45:00;9.780,33
02.01.2019;11:00:00;9.640,69
02.01.2019;11:15:00;9.507,58
02.01.2019;11:30:00;9.414,64
02.01.2019;11:45:00;9.308,53
02.01.2019;12:00:00;9.165,07
02.01.2019;12:15:00;8.992,65
02.01.2019;12:30:00;8.898,50
02.01.2019;12:45:00;8.758,77
02.01.2019;13:00:00;8.582,29
02.01.2019;13:15:00;8.682,48
02.01.2019;13:30:00;8.702,15
02.01.2019;13:45:00;8.814,12
02.01.2019;14:00:00;8.772,71
02.01.2019;14:15:00;8.850,93
02.01.2019;14:30:00;8.946,53
02.01.2019;14:45:00;9.261,68
02.01.2019;15:00:00;9.702,28
02.01.2019;15:15:00;10.041,77
02.01.2019;15:30:00;10.343,12
02.01.2019;15:45:00;10.613,38
02.01.2019;16:00:00;11.029,99
02.01.2019;16:15:00;11.218,80
02.01.2019;16:30:00;11.597,49
02.01.2019;16:45:00;12.231,17
02.01.2019;17:00:00;12.436,42
02.01.2019;17:15:00;12.603,29
02.01.2019;17:30:00;12.935,19
02.01.2019;17:45:00;13.240,26
02.01.2019;18:00:00;13.424,50
02.01.2019;18:15:00;13.302,49
02.01.2019;18:30:00;13.063,64
02.01.2019;18:45:00;12.816,34
02.01.2019;19:00:00;12.545,12
02.01.2019;19:15:00;12.106,48
02.01.2019;19:30:00;11.932,35
02.01.2019;19:45:00;11.660,15
02.01.2019;20:00:00;11.482,01
02.01.2019;20:15:00;11.055,88
02.01.2019;20:30:00;10.626,50
02.01.2019;20:45:00;10.274,32
02.01.2019;21:00:00;9.934,18
02.01.2019;21:15:00;9.668,85
02.01.2019;21:30:00;9.354,62
02.01.2019;21:45:00;9.203,84
02.01.2019;22:00:00;9.106,25
02.01.2019;22:15:00;8.984,78
02.01.2019;22:30:00;8.664,60
02.01.2019;22:45:00;8.437,80
02.01.2019;23:00:00;8.381,68
02.01.2019;23:15:00;7.954,12
02.01.2019;23:30:00;7.654,44
02.01.2019;23:45:00;7.448,84
03.01.2019;00:00:00;7.159,40
03.01.2019;00:15:00;6.929,49
03.01.2019;00:30:00;6.765,50
03.01.2019;00:45:00;6.458,13
03.01.2019;01:00:00;6.298,48
03.01.2019;01:15:00;6.214,60
03.01.2019;01:30:00;6.112,78
03.01.2019;01:45:00;6.090,61
03.01.2019;02:00:00;5.938,59
03.01.2019;02:15:00;5.942,72
03.01.2019;02:30:00;5.905,99
03.01.2019;02:45:00;5.909,82
03.01.2019;03:00:00;5.820,09
03.01.2019;03:15:00;5.890,23
03.01.2019;03:30:00;5.902,91
03.01.2019;03:45:00;5.873,61
03.01.2019;04:00:00;5.852,54
03.01.2019;04:15:00;5.860,81
03.01.2019;04:30:00;5.941,28
03.01.2019;04:45:00;6.030,73
03.01.2019;05:00:00;6.151,74
03.01.2019;05:15:00;6.312,94
03.01.2019;05:30:00;6.432,42
03.01.2019;05:45:00;6.704,39
03.01.2019;06:00:00;6.962,28
03.01.2019;06:15:00;7.213,07
03.01.2019;06:30:00;7.340,26
03.01.2019;06:45:00;7.755,67
03.01.2019;07:00:00;7.963,39
03.01.2019;07:15:00;8.429,85
03.01.2019;07:30:00;8.930,93
03.01.2019;07:45:00;9.463,39
03.01.2019;08:00:00;10.106,11
03.01.2019;08:15:00;10.531,39
03.01.2019;08:30:00;10.583,88
03.01.2019;08:45:00;10.645,46
03.01.2019;09:00:00;10.970,96
03.01.2019;09:15:00;11.087,19
03.01.2019;09:30:00;11.117,48
03.01.2019;09:45:00;10.954,32
03.01.2019;10:00:00;10.603,42
03.01.2019;10:15:00;10.380,51
03.01.2019;10:30:00;10.242,00
03.01.2019;10:45:00;10.068,45
03.01.2019;11:00:00;9.834,37
03.01.2019;11:15:00;9.566,79
03.01.2019;11:30:00;9.355,13
03.01.2019;11:45:00;9.500,88
03.01.2019;12:00:00;10.549,07
03.01.2019;12:15:00;10.920,29
03.01.2019;12:30:00;9.448,83
03.01.2019;12:45:00;9.126,39
03.01.2019;13:00:00;9.729,35
03.01.2019;13:15:00;8.831,29
03.01.2019;13:30:00;9.417,28
03.01.2019;13:45:00;9.097,16
03.01.2019;14:00:00;9.595,57
03.01.2019;14:15:00;10.153,65
03.01.2019;14:30:00;10.243,45
03.01.2019;14:45:00;10.380,45
03.01.2019;15:00:00;10.674,42
03.01.2019;15:15:00;10.917,33
03.01.2019;15:30:00;11.070,17
03.01.2019;15:45:00;11.382,48
03.01.2019;16:00:00;11.581,07
03.01.2019;16:15:00;11.953,62
03.01.2019;16:30:00;11.934,96
03.01.2019;16:45:00;12.337,26
03.01.2019;17:00:00;12.685,40
03.01.2019;17:15:00;12.831,31
03.01.2019;17:30:00;13.040,27
03.01.2019;17:45:00;13.340,27
03.01.2019;18:00:00;13.444,28
03.01.2019;18:15:00;13.262,58
03.01.2019;18:30:00;13.130,99
03.01.2019;18:45:00;12.887,30
03.01.2019;19:00:00;12.669,93
03.01.2019;19:15:00;12.397,75
03.01.2019;19:30:00;11.974,42
03.01.2019;19:45:00;11.657,18
03.01.2019;20:00:00;11.527,37
03.01.2019;20:15:00;11.161,41
03.01.2019;20:30:00;10.608,44
03.01.2019;20:45:00;10.382,46
03.01.2019;21:00:00;10.037,77
03.01.2019;21:15:00;9.778,14
03.01.2019;21:30:00;9.501,84
03.01.2019;21:45:00;9.125,85
03.01.2019;22:00:00;9.006,55
03.01.2019;22:15:00;8.888,97
03.01.2019;22:30:00;8.545,13
03.01.2019;22:45:00;8.320,11
03.01.2019;23:00:00;8.188,63
03.01.2019;23:15:00;7.900,13
03.01.2019;23:30:00;7.610,91
03.01.2019;23:45:00;7.275,03
04.01.2019;00:00:00;7.024,53
04.01.2019;00:15:00;6.802,44
04.01.2019;00:30:00;6.609,66
04.01.2019;00:45:00;6.429,52
04.01.2019;01:00:00;6.140,95
04.01.2019;01:15:00;5.989,75
04.01.2019;01:30:00;5.847,37
04.01.2019;01:45:00;5.757,49
04.01.2019;02:00:00;5.703,00
04.01.2019;02:15:00;5.600,36
04.01.2019;02:30:00;5.438,50
04.01.2019;02:45:00;5.437,34
04.01.2019;03:00:00;5.379,25
04.01.2019;03:15:00;5.515,74
04.01.2019;03:30:00;5.461,35
04.01.2019;03:45:00;5.473,96
04.01.2019;04:00:00;5.409,06
04.01.2019;04:15:00;5.532,68
04.01.2019;04:30:00;5.509,26
04.01.2019;04:45:00;5.642,62
04.01.2019;05:00:00;5.814,10
04.01.2019;05:15:00;6.027,86
04.01.2019;05:30:00;6.056,15
04.01.2019;05:45:00;6.382,12
04.01.2019;06:00:00;6.757,03
04.01.2019;06:15:00;6.938,41
04.01.2019;06:30:00;7.332,94
04.01.2019;06:45:00;7.606,20
04.01.2019;07:00:00;7.764,06
04.01.2019;07:15:00;8.279,36
04.01.2019;07:30:00;8.597,45
04.01.2019;07:45:00;9.183,24
04.01.2019;08:00:00;9.715,71
04.01.2019;08:15:00;10.339,51
04.01.2019;08:30:00;10.466,21
04.01.2019;08:45:00;10.975,32
04.01.2019;09:00:00;11.287,02
04.01.2019;09:15:00;11.251,57
04.01.2019;09:30:00;11.516,84
04.01.2019;09:45:00;11.614,18
04.01.2019;10:00:00;11.700,05
04.01.2019;10:15:00;11.725,88
04.01.2019;10:30:00;11.833,78
04.01.2019;10:45:00;11.880,86
04.01.2019;11:00:00;12.143,20
04.01.2019;11:15:00;12.223,02
04.01.2019;11:30:00;12.398,85
04.01.2019;11:45:00;12.469,37
04.01.2019;12:00:00;12.508,89
04.01.2019;12:15:00;12.258,97
04.01.2019;12:30:00;11.972,29
04.01.2019;12:45:00;11.778,17
04.01.2019;13:00:00;11.752,05
04.01.2019;13:15:00;11.614,09
04.01.2019;13:30:00;11.413,93
04.01.2019;13:45:00;11.491,88
04.01.2019;14:00:00;11.161,28
04.01.2019;14:15:00;11.189,64
04.01.2019;14:30:00;11.109,96
04.01.2019;14:45:00;11.160,33
04.01.2019;15:00:00;11.304,89
04.01.2019;15:15:00;11.256,95
04.01.2019;15:30:00;11.090,88
04.01.2019;15:45:00;11.124,47
04.01.2019;16:00:00;11.310,20
04.01.2019;16:15:00;11.595,68
04.01.2019;16:30:00;11.850,37
04.01.2019;16:45:00;12.191,48
04.01.2019;17:00:00;12.465,64
04.01.2019;17:15:00;12.648,98
04.01.2019;17:30:00;12.707,89
04.01.2019;17:45:00;12.884,57
04.01.2019;18:00:00;13.035,16
04.01.2019;18:15:00;12.860,38
04.01.2019;18:30:00;12.689,13
04.01.2019;18:45:00;12.413,85
04.01.2019;19:00:00;12.268,16
04.01.2019;19:15:00;11.908,93
04.01.2019;19:30:00;11.575,15
04.01.2019;19:45:00;11.401,18
04.01.2019;20:00:00;11.062,17
04.01.2019;20:15:00;10.607,63
04.01.2019;20:30:00;10.226,14
04.01.2019;20:45:00;9.900,04
04.01.2019;21:00:00;9.595,61
04.01.2019;21:15:00;9.442,02
04.01.2019;21:30:00;9.031,62
04.01.2019;21:45:00;8.821,15
04.01.2019;22:00:00;8.720,83
04.01.2019;22:15:00;8.602,53
04.01.2019;22:30:00;8.371,12
04.01.2019;22:45:00;8.310,88
04.01.2019;23:00:00;8.255,30
04.01.2019;23:15:00;7.904,33
04.01.2019;23:30:00;7.641,17
04.01.2019;23:45:00;7.394,30
05.01.2019;00:00:00;7.051,45
05.01.2019;00:15:00;6.832,54
05.01.2019;00:30:00;6.614,27
05.01.2019;00:45:00;6.319,10
05.01.2019;01:00:00;6.154,07
05.01.2019;01:15:00;5.933,89
05.01.2019;01:30:00;5.700,11
05.01.2019;01:45:00;5.587,47
05.01.2019;02:00:00;5.515,32
05.01.2019;02:15:00;5.468,38
05.01.2019;02:30:00;5.339,58
05.01.2019;02:45:00;5.280,41
05.01.2019;03:00:00;5.269,84
05.01.2019;03:15:00;5.238,43
05.01.2019;03:30:00;5.159,28
05.01.2019;03:45:00;5.170,82
05.01.2019;04:00:00;5.196,09
05.01.2019;04:15:00;5.280,10
05.01.2019;04:30:00;5.301,40
05.01.2019;04:45:00;5.334,12
05.01.2019;05:00:00;5.444,45
05.01.2019;05:15:00;5.545,92
05.01.2019;05:30:00;5.637,89
05.01.2019;05:45:00;5.777,22
05.01.2019;06:00:00;6.051,58
05.01.2019;06:15:00;6.160,52
05.01.2019;06:30:00;6.258,83
05.01.2019;06:45:00;6.420,66
05.01.2019;07:00:00;6.354,90
05.01.2019;07:15:00;6.703,96
05.01.2019;07:30:00;6.982,43
05.01.2019;07:45:00;7.187,86
05.01.2019;08:00:00;7.615,10
05.01.2019;08:15:00;8.039,20
05.01.2019;08:30:00;8.396,75
05.01.2019;08:45:00;8.755,26
05.01.2019;09:00:00;8.937,06
05.01.2019;09:15:00;9.325,19
05.01.2019;09:30:00;9.531,72
05.01.2019;09:45:00;9.485,12
05.01.2019;10:00:00;9.733,13
05.01.2019;10:15:00;9.758,37
05.01.2019;10:30:00;10.010,61
05.01.2019;10:45:00;10.139,69
05.01.2019;11:00:00;10.404,19
05.01.2019;11:15:00;10.445,70
05.01.2019;11:30:00;10.545,71
05.01.2019;11:45:00;10.509,60
05.01.2019;12:00:00;10.583,06
05.01.2019;12:15:00;10.273,30
05.01.2019;12:30:00;10.091,66
05.01.2019;12:45:00;9.898,41
05.01.2019;13:00:00;10.148,38
05.01.2019;13:15:00;9.880,23
05.01.2019;13:30:00;9.591,91
05.01.2019;13:45:00;9.592,27
05.01.2019;14:00:00;9.326,27
05.01.2019;14:15:00;9.896,00
05.01.2019;14:30:00;9.242,78
05.01.2019;14:45:00;9.026,91
05.01.2019;15:00:00;9.656,61
05.01.2019;15:15:00;9.806,96
05.01.2019;15:30:00;9.898,10
05.01.2019;15:45:00;9.894,60
05.01.2019;16:00:00;10.111,17
05.01.2019;16:15:00;10.170,46
05.01.2019;16:30:00;10.536,25
05.01.2019;16:45:00;11.067,35
05.01.2019;17:00:00;11.478,19
05.01.2019;17:15:00;11.844,31
05.01.2019;17:30:00;12.023,99
05.01.2019;17:45:00;12.229,31
05.01.2019;18:00:00;12.390,22
05.01.2019;18:15:00;12.151,67
05.01.2019;18:30:00;12.065,56
05.01.2019;18:45:00;12.100,15
05.01.2019;19:00:00;11.996,58
05.01.2019;19:15:00;11.598,11
05.01.2019;19:30:00;11.440,93
05.01.2019;19:45:00;11.205,71
05.01.2019;20:00:00;10.818,57
05.01.2019;20:15:00;10.499,19
05.01.2019;20:30:00;10.132,02
05.01.2019;20:45:00;9.898,51
05.01.2019;21:00:00;9.522,93
05.01.2019;21:15:00;9.298,34
05.01.2019;21:30:00;8.947,08
05.01.2019;21:45:00;8.745,86
05.01.2019;22:00:00;8.526,49
05.01.2019;22:15:00;8.625,87
05.01.2019;22:30:00;8.434,09
05.01.2019;22:45:00;8.459,22
05.01.2019;23:00:00;8.310,88
05.01.2019;23:15:00;7.925,60
05.01.2019;23:30:00;7.588,27
05.01.2019;23:45:00;7.408,30
06.01.2019;00:00:00;7.089,55
06.01.2019;00:15:00;6.960,01
06.01.2019;00:30:00;6.690,68
06.01.2019;00:45:00;6.381,88
06.01.2019;01:00:00;6.121,53
06.01.2019;01:15:00;5.881,26
06.01.2019;01:30:00;5.705,07
06.01.2019;01:45:00;5.589,05
06.01.2019;02:00:00;5.471,76
06.01.2019;02:15:00;5.362,06
06.01.2019;02:30:00;5.320,14
06.01.2019;02:45:00;5.256,67
06.01.2019;03:00:00;5.240,70
06.01.2019;03:15:00;5.288,78
06.01.2019;03:30:00;5.282,34
06.01.2019;03:45:00;5.306,44
06.01.2019;04:00:00;5.324,79
06.01.2019;04:15:00;5.400,24
06.01.2019;04:30:00;5.245,68
06.01.2019;04:45:00;5.251,92
06.01.2019;05:00:00;5.214,79
06.01.2019;05:15:00;5.393,76
06.01.2019;05:30:00;5.505,17
06.01.2019;05:45:00;5.534,74
06.01.2019;06:00:00;5.514,08
06.01.2019;06:15:00;5.551,83
06.01.2019;06:30:00;5.527,87
06.01.2019;06:45:00;5.617,18
06.01.2019;07:00:00;5.603,04
06.01.2019;07:15:00;5.839,21
06.01.2019;07:30:00;5.963,88
06.01.2019;07:45:00;6.203,37
06.01.2019;08:00:00;6.506,53
06.01.2019;08:15:00;6.838,96
06.01.2019;08:30:00;7.122,69
06.01.2019;08:45:00;7.489,61
06.01.2019;09:00:00;7.752,60
06.01.2019;09:15:00;8.015,23
06.01.2019;09:30:00;8.440,34
06.01.2019;09:45:00;8.517,82
06.01.2019;10:00:00;8.808,52
06.01.2019;10:15:00;8.957,58
06.01.2019;10:30:00;9.074,31
06.01.2019;10:45:00;9.323,92
06.01.2019;11:00:00;9.518,43
06.01.2019;11:15:00;9.556,77
06.01.2019;11:30:00;9.474,41
06.01.2019;11:45:00;9.747,06
06.01.2019;12:00:00;9.915,24
06.01.2019;12:15:00;10.190,18
06.01.2019;12:30:00;9.992,62
06.01.2019;12:45:00;9.752,48
06.01.2019;13:00:00;9.523,87
06.01.2019;13:15:00;9.307,08
06.01.2019;13:30:00;9.148,00
06.01.2019;13:45:00;8.778,74
06.01.2019;14:00:00;8.794,80
06.01.2019;14:15:00;9.169,42
06.01.2019;14:30:00;9.399,72
06.01.2019;14:45:00;9.455,85
06.01.2019;15:00:00;9.603,92
06.01.2019;15:15:00;9.527,05
06.01.2019;15:30:00;9.498,07
06.01.2019;15:45:00;9.410,42
06.01.2019;16:00:00;9.626,24
06.01.2019;16:15:00;9.840,14
06.01.2019;16:30:00;10.192,77
06.01.2019;16:45:00;10.647,93
06.01.2019;17:00:00;10.891,11
06.01.2019;17:15:00;11.171,90
06.01.2019;17:30:00;11.395,19
06.01.2019;17:45:00;11.466,83
06.01.2019;18:00:00;11.677,78
06.01.2019;18:15:00;11.981,10
06.01.2019;18:30:00;11.955,19
06.01.2019;18:45:00;11.627,78
06.01.2019;19:00:00;11.428,72
06.01.2019;19:15:00;11.164,34
06.01.2019;19:30:00;10.865,13
06.01.2019;19:45:00;10.744,64
06.01.2019;20:00:00;10.493,90
06.01.2019;20:15:00;10.117,88
06.01.2019;20:30:00;9.791,25
06.01.2019;20:45:00;9.442,65
06.01.2019;21:00:00;9.154,70
06.01.2019;21:15:00;9.014,91
06.01.2019;21:30:00;8.585,05
06.01.2019;21:45:00;8.475,62
06.01.2019;22:00:00;8.321,51
06.01.2019;22:15:00;8.247,27
06.01.2019;22:30:00;7.982,46
06.01.2019;22:45:00;7.817,60
06.01.2019;23:00:00;7.674,53
06.01.2019;23:15:00;7.288,58
06.01.2019;23:30:00;6.999,01
06.01.2019;23:45:00;6.658,21
07.01.2019;00:00:00;6.391,90
07.01.2019;00:15:00;6.188,56
07.01.2019;00:30:00;6.036,57
07.01.2019;00:45:00;5.808,70
07.01.2019;01:00:00;5.611,13
07.01.2019;01:15:00;5.466,46
07.01.2019;01:30:00;5.345,32
07.01.2019;01:45:00;5.213,67
07.01.2019;02:00:00;5.118,58
07.01.2019;02:15:00;5.081,27
07.01.2019;02:30:00;4.988,74
07.01.2019;02:45:00;5.001,25
07.01.2019;03:00:00;4.928,37
07.01.2019;03:15:00;5.074,27
07.01.2019;03:30:00;5.092,87
07.01.2019;03:45:00;5.215,46
07.01.2019;04:00:00;5.150,48
07.01.2019;04:15:00;5.211,36
07.01.2019;04:30:00;5.345,62
07.01.2019;04:45:00;5.441,09
07.01.2019;05:00:00;5.537,00
07.01.2019;05:15:00;5.847,52
07.01.2019;05:30:00;5.959,43
07.01.2019;05:45:00;6.378,76
07.01.2019;06:00:00;6.858,08
07.01.2019;06:15:00;7.478,74
07.01.2019;06:30:00;7.989,42
07.01.2019;06:45:00;8.394,25
07.01.2019;07:00:00;8.712,77
07.01.2019;07:15:00;9.282,25
07.01.2019;07:30:00;9.575,47
07.01.2019;07:45:00;10.141,75
07.01.2019;08:00:00;10.681,75
07.01.2019;08:15:00;11.128,96
07.01.2019;08:30:00;11.280,36
07.01.2019;08:45:00;11.400,86
07.01.2019;09:00:00;11.330,40
07.01.2019;09:15:00;11.431,48
07.01.2019;09:30:00;11.453,04
07.01.2019;09:45:00;11.305,21
07.01.2019;10:00:00;11.256,28
07.01.2019;10:15:00;11.347,16
07.01.2019;10:30:00;11.453,70
07.01.2019;10:45:00;11.432,60
07.01.2019;11:00:00;11.464,43
07.01.2019;11:15:00;11.412,16
07.01.2019;11:30:00;10.899,79
07.01.2019;11:45:00;9.954,41
07.01.2019;12:00:00;10.218,60
07.01.2019;12:15:00;10.114,86
07.01.2019;12:30:00;10.677,70
07.01.2019;12:45:00;11.066,34
07.01.2019;13:00:00;11.443,83
07.01.2019;13:15:00;11.308,30
07.01.2019;13:30:00;11.418,44
07.01.2019;13:45:00;11.293,31
07.01.2019;14:00:00;11.229,88
07.01.2019;14:15:00;11.262,67
07.01.2019;14:30:00;11.444,60
07.01.2019;14:45:00;11.486,44
07.01.2019;15:00:00;11.630,25
07.01.2019;15:15:00;11.652,00
07.01.2019;15:30:00;11.652,21
07.01.2019;15:45:00;11.620,66
07.01.2019;16:00:00;11.770,35
07.01.2019;16:15:00;11.948,97
07.01.2019;16:30:00;12.205,80
07.01.2019;16:45:00;12.279,55
07.01.2019;17:00:00;12.533,23
07.01.2019;17:15:00;12.740,07
07.01.2019;17:30:00;12.938,77
07.01.2019;17:45:00;12.988,22
07.01.2019;18:00:00;13.092,54
07.01.2019;18:15:00;12.637,52
07.01.2019;18:30:00;12.668,01
07.01.2019;18:45:00;12.292,83
07.01.2019;19:00:00;12.256,06
07.01.2019;19:15:00;11.736,27
07.01.2019;19:30:00;11.587,68
07.01.2019;19:45:00;11.298,95
07.01.2019;20:00:00;11.018,50
07.01.2019;20:15:00;10.769,21
07.01.2019;20:30:00;10.401,94
07.01.2019;20:45:00;10.036,46
07.01.2019;21:00:00;9.755,51
07.01.2019;21:15:00;9.451,96
07.01.2019;21:30:00;9.009,74
07.01.2019;21:45:00;8.667,75
07.01.2019;22:00:00;8.417,65
07.01.2019;22:15:00;8.354,84
07.01.2019;22:30:00;8.083,06
07.01.2019;22:45:00;7.835,32
07.01.2019;23:00:00;7.605,40
07.01.2019;23:15:00;7.267,19
07.01.2019;23:30:00;7.013,22
07.01.2019;23:45:00;6.777,25
08.01.2019;00:00:00;6.437,68
08.01.2019;00:15:00;6.315,73
08.01.2019;00:30:00;6.093,59
08.01.2019;00:45:00;5.890,43
08.01.2019;01:00:00;5.679,45
08.01.2019;01:15:00;5.482,67
08.01.2019;01:30:00;5.366,91
08.01.2019;01:45:00;5.272,95
08.01.2019;02:00:00;5.174,00
08.01.2019;02:15:00;5.164,93
08.01.2019;02:30:00;5.192,95
08.01.2019;02:45:00;5.147,09
08.01.2019;03:00:00;5.116,93
08.01.2019;03:15:00;5.175,85
08.01.2019;03:30:00;5.157,24
08.01.2019;03:45:00;5.261,97
08.01.2019;04:00:00;5.317,70
08.01.2019;04:15:00;5.406,44
08.01.2019;04:30:00;5.524,64
08.01.2019;04:45:00;5.661,01
08.01.2019;05:00:00;5.834,70
08.01.2019;05:15:00;6.060,39
08.01.2019;05:30:00;6.197,80
08.01.2019;05:45:00;6.569,79
08.01.2019;06:00:00;7.072,63
08.01.2019;06:15:00;7.553,43
08.01.2019;06:30:00;7.897,76
08.01.2019;06:45:00;8.258,89
08.01.2019;07:00:00;8.836,06
08.01.2019;07:15:00;9.437,14
08.01.2019;07:30:00;9.761,47
08.01.2019;07:45:00;10.303,42
08.01.2019;08:00:00;10.808,60
08.01.2019;08:15:00;11.168,48
08.01.2019;08:30:00;11.363,54
08.01.2019;08:45:00;11.553,69
08.01.2019;09:00:00;11.489,30
08.01.2019;09:15:00;11.482,12
08.01.2019;09:30:00;11.467,55
08.01.2019;09:45:00;11.503,77
08.01.2019;10:00:00;11.360,63
08.01.2019;10:15:00;11.555,96
08.01.2019;10:30:00;11.925,99
08.01.2019;10:45:00;11.931,09
08.01.2019;11:00:00;11.924,12
08.01.2019;11:15:00;11.593,65
08.01.2019;11:30:00;11.614,13
08.01.2019;11:45:00;11.965,44
08.01.2019;12:00:00;11.875,09
08.01.2019;12:15:00;11.437,87
08.01.2019;12:30:00;11.511,99
08.01.2019;12:45:00;11.662,95
08.01.2019;13:00:00;11.801,91
08.01.2019;13:15:00;11.154,21
08.01.2019;13:30:00;10.769,63
08.01.2019;13:45:00;10.157,39
08.01.2019;14:00:00;10.342,43
08.01.2019;14:15:00;10.606,76
08.01.2019;14:30:00;10.819,63
08.01.2019;14:45:00;10.799,98
08.01.2019;15:00:00;11.101,47
08.01.2019;15:15:00;11.111,30
08.01.2019;15:30:00;10.955,61
08.01.2019;15:45:00;11.183,59
08.01.2019;16:00:00;11.156,23
08.01.2019;16:15:00;11.457,86
08.01.2019;16:30:00;11.714,65
08.01.2019;16:45:00;11.960,95
08.01.2019;17:00:00;12.464,25
08.01.2019;17:15:00;12.725,62
08.01.2019;17:30:00;12.907,60
08.01.2019;17:45:00;12.933,82
08.01.2019;18:00:00;13.120,84
08.01.2019;18:15:00;12.989,37
08.01.2019;18:30:00;12.779,06
08.01.2019;18:45:00;12.702,98
08.01.2019;19:00:00;12.531,49
08.01.2019;19:15:00;12.183,27
08.01.2019;19:30:00;11.637,86
08.01.2019;19:45:00;11.452,18
08.01.2019;20:00:00;11.115,10
08.01.2019;20:15:00;10.958,71
08.01.2019;20:30:00;10.448,02
08.01.2019;20:45:00;10.070,31
08.01.2019;21:00:00;9.683,55
08.01.2019;21:15:00;9.463,23
08.01.2019;21:30:00;9.023,06
08.01.2019;21:45:00;8.760,86
08.01.2019;22:00:00;8.627,91
08.01.2019;22:15:00;8.426,48
08.01.2019;22:30:00;8.050,93
08.01.2019;22:45:00;7.929,13
08.01.2019;23:00:00;7.759,11
08.01.2019;23:15:00;7.498,13
08.01.2019;23:30:00;7.192,56
08.01.2019;23:45:00;6.969,69
09.01.2019;00:00:00;6.670,23
09.01.2019;00:15:00;6.440,00
09.01.2019;00:30:00;6.265,57
09.01.2019;00:45:00;6.010,83
09.01.2019;01:00:00;5.793,46
09.01.2019;01:15:00;5.709,11
09.01.2019;01:30:00;5.558,71
09.01.2019;01:45:00;5.522,18
09.01.2019;02:00:00;5.460,69
09.01.2019;02:15:00;5.483,82
09.01.2019;02:30:00;5.479,57
09.01.2019;02:45:00;5.439,74
09.01.2019;03:00:00;5.432,33
09.01.2019;03:15:00;5.519,53
09.01.2019;03:30:00;5.512,13
09.01.2019;03:45:00;5.599,28
09.01.2019;04:00:00;5.518,47
09.01.2019;04:15:00;5.596,28
09.01.2019;04:30:00;5.736,16
09.01.2019;04:45:00;5.806,56
09.01.2019;05:00:00;6.020,91
09.01.2019;05:15:00;6.208,90