Netzverluste;;
;;kW
01.01.2019;00:15:00;370,537
01.01.2019;00:30:00;369,561
01.01.2019;00:45:00;357,224
01.01.2019;01:00:00;347,077
01.01.2019;01:15:00;335,402
01.01.2019;01:30:00;323,67
01.01.2019;01:45:00;315,526
01.01.2019;02:00:00;302,578
01.01.2019;02:15:00;298,29
01.01.2019;02:30:00;296,355
01.01.2019;02:45:00;287,767
01.01.2019;03:00:00;285,816
01.01.2019;03:15:00;284,341
01.01.2019;03:30:00;280,985
01.01.2019;03:45:00;275,758
01.01.2019;04:00:00;274,709
01.01.2019;04:15:00;275,556
01.01.2019;04:30:00;272,993
01.01.2019;04:45:00;275,749
01.01.2019;05:00:00;276,805
01.01.2019;05:15:00;282,542
01.01.2019;05:30:00;280,216
01.01.2019;05:45:00;283,804
01.01.2019;06:00:00;282,96
01.01.2019;06:15:00;284,348
01.01.2019;06:30:00;284,697
01.01.2019;06:45:00;281,686
01.01.2019;07:00:00;282,809
01.01.2019;07:15:00;286,311
01.01.2019;07:30:00;286,431
01.01.2019;07:45:00;288,122
01.01.2019;08:00:00;297,828
01.01.2019;08:15:00;300,667
01.01.2019;08:30:00;310,68
01.01.2019;08:45:00;311,328
01.01.2019;09:00:00;319,223
01.01.2019;09:15:00;329,592
01.01.2019;09:30:00;332,964
01.01.2019;09:45:00;340,616
01.01.2019;10:00:00;350,332
01.01.2019;10:15:00;346,675
01.01.2019;10:30:00;347,252
01.01.2019;10:45:00;349,715
01.01.2019;11:00:00;377,866
01.01.2019;11:15:00;374,738
01.01.2019;11:30:00;365,915
01.01.2019;11:45:00;386,731
01.01.2019;12:00:00;428,349
01.01.2019;12:15:00;368,558
01.01.2019;12:30:00;387,48
01.01.2019;12:45:00;438,962
01.01.2019;13:00:00;399,492
01.01.2019;13:15:00;443,571
01.01.2019;13:30:00;437,456
01.01.2019;13:45:00;427,642
01.01.2019;14:00:00;438,955
01.01.2019;14:15:00;423,958
01.01.2019;14:30:00;398,734
01.01.2019;14:45:00;430,404
01.01.2019;15:00:00;410,317
01.01.2019;15:15:00;456,712
01.01.2019;15:30:00;452,559
01.01.2019;15:45:00;455,879
01.01.2019;16:00:00;474,579
01.01.2019;16:15:00;485,02
01.01.2019;16:30:00;507,983
01.01.2019;16:45:00;552,367
01.01.2019;17:00:00;572,93
01.01.2019;17:15:00;597,854
01.01.2019;17:30:00;621,446
01.01.2019;17:45:00;644,71
01.01.2019;18:00:00;652,822
01.01.2019;18:15:00;648,974
01.01.2019;18:30:00;648,709
01.01.2019;18:45:00;643,529
01.01.2019;19:00:00;627,022
01.01.2019;19:15:00;627,459
01.01.2019;19:30:00;603,727
01.01.2019;19:45:00;593,416
01.01.2019;20:00:00;571,902
01.01.2019;20:15:00;550,975
01.01.2019;20:30:00;533,036
01.01.2019;20:45:00;519,813
01.01.2019;21:00:00;501,917
01.01.2019;21:15:00;482,86
01.01.2019;21:30:00;458,13
01.01.2019;21:45:00;432,568
01.01.2019;22:00:00;431,296
01.01.2019;22:15:00;425,828
01.01.2019;22:30:00;412,017
01.01.2019;22:45:00;405,051
01.01.2019;23:00:00;401,603
01.01.2019;23:15:00;390,294
01.01.2019;23:30:00;381,772
01.01.2019;23:45:00;369,199
02.01.2019;00:00:00;350,848
02.01.2019;00:15:00;335,893
02.01.2019;00:30:00;331,045
02.01.2019;00:45:00;318,897
02.01.2019;01:00:00;309,451
02.01.2019;01:15:00;301,451
02.01.2019;01:30:00;292,69
02.01.2019;01:45:00;290,68
02.01.2019;02:00:00;292,855
02.01.2019;02:15:00;286,625
02.01.2019;02:30:00;281,687
02.01.2019;02:45:00;286,561
02.01.2019;03:00:00;284,526
02.01.2019;03:15:00;285,709
02.01.2019;03:30:00;284,264
02.01.2019;03:45:00;282,321
02.01.2019;04:00:00;281,201
02.01.2019;04:15:00;284,381
02.01.2019;04:30:00;286,214
02.01.2019;04:45:00;294,606
02.01.2019;05:00:00;303,075
02.01.2019;05:15:00;307,927
02.01.2019;05:30:00;312,943
02.01.2019;05:45:00;325,415
02.01.2019;06:00:00;339,926
02.01.2019;06:15:00;363,647
02.01.2019;06:30:00;376,453
02.01.2019;06:45:00;394,698
02.01.2019;07:00:00;419,84
02.01.2019;07:15:00;459,712
02.01.2019;07:30:00;488,601
02.01.2019;07:45:00;525,306
02.01.2019;08:00:00;564,776
02.01.2019;08:15:00;605,972
02.01.2019;08:30:00;633,694
02.01.2019;08:45:00;659,595
02.01.2019;09:00:00;663,311
02.01.2019;09:15:00;662,581
02.01.2019;09:30:00;655,968
02.01.2019;09:45:00;651,96
02.01.2019;10:00:00;654,081
02.01.2019;10:15:00;648,96
02.01.2019;10:30:00;635,95
02.01.2019;10:45:00;637,19
02.01.2019;11:00:00;631,453
02.01.2019;11:15:00;632,35
02.01.2019;11:30:00;627,363
02.01.2019;11:45:00;624,196
02.01.2019;12:00:00;618,07
02.01.2019;12:15:00;603,487
02.01.2019;12:30:00;593,871
02.01.2019;12:45:00;582,231
02.01.2019;13:00:00;565,867
02.01.2019;13:15:00;570,307
02.01.2019;13:30:00;570,044
02.01.2019;13:45:00;566,742
02.01.2019;14:00:00;554,89
02.01.2019;14:15:00;554,65
02.01.2019;14:30:00;557,69
02.01.2019;14:45:00;575,919
02.01.2019;15:00:00;597,385
02.01.2019;15:15:00;617,507
02.01.2019;15:30:00;633,798
02.01.2019;15:45:00;656,055
02.01.2019;16:00:00;682,487
02.01.2019;16:15:00;688,421
02.01.2019;16:30:00;715,266
02.01.2019;16:45:00;778,048
02.01.2019;17:00:00;795,345
02.01.2019;17:15:00;814,334
02.01.2019;17:30:00;841,74
02.01.2019;17:45:00;874,185
02.01.2019;18:00:00;891,291
02.01.2019;18:15:00;869,611
02.01.2019;18:30:00;847,11
02.01.2019;18:45:00;828,707
02.01.2019;19:00:00;807,26
02.01.2019;19:15:00;765,012
02.01.2019;19:30:00;750,23
02.01.2019;19:45:00;719,044
02.01.2019;20:00:00;705,567
02.01.2019;20:15:00;669,376
02.01.2019;20:30:00;629,802
02.01.2019;20:45:00;597,061
02.01.2019;21:00:00;569,023
02.01.2019;21:15:00;548,432
02.01.2019;21:30:00;523,864
02.01.2019;21:45:00;510,869
02.01.2019;22:00:00;502,545
02.01.2019;22:15:00;490,715
02.01.2019;22:30:00;463,985
02.01.2019;22:45:00;449,902
02.01.2019;23:00:00;447,558
02.01.2019;23:15:00;419,211
02.01.2019;23:30:00;402,977
02.01.2019;23:45:00;391,005
03.01.2019;00:00:00;376,683
03.01.2019;00:15:00;360,579
03.01.2019;00:30:00;352,925
03.01.2019;00:45:00;337,98
03.01.2019;01:00:00;331,095
03.01.2019;01:15:00;327,913
03.01.2019;01:30:00;324,807
03.01.2019;01:45:00;321,19
03.01.2019;02:00:00;316,452
03.01.2019;02:15:00;314,815
03.01.2019;02:30:00;315,714
03.01.2019;02:45:00;317,346
03.01.2019;03:00:00;310,744
03.01.2019;03:15:00;313,054
03.01.2019;03:30:00;309,716
03.01.2019;03:45:00;310,601
03.01.2019;04:00:00;306,484
03.01.2019;04:15:00;306,395
03.01.2019;04:30:00;310,102
03.01.2019;04:45:00;317,573
03.01.2019;05:00:00;325,813
03.01.2019;05:15:00;334,425
03.01.2019;05:30:00;341,441
03.01.2019;05:45:00;358,564
03.01.2019;06:00:00;378,229
03.01.2019;06:15:00;399,84
03.01.2019;06:30:00;405,386
03.01.2019;06:45:00;438,292
03.01.2019;07:00:00;455,968
03.01.2019;07:15:00;495,679
03.01.2019;07:30:00;534,095
03.01.2019;07:45:00;575,09
03.01.2019;08:00:00;620,721
03.01.2019;08:15:00;651,999
03.01.2019;08:30:00;662,006
03.01.2019;08:45:00;663,993
03.01.2019;09:00:00;686,557
03.01.2019;09:15:00;707,032
03.01.2019;09:30:00;716,316
03.01.2019;09:45:00;710,585
03.01.2019;10:00:00;694,986
03.01.2019;10:15:00;694,898
03.01.2019;10:30:00;692,875
03.01.2019;10:45:00;686,217
03.01.2019;11:00:00;664,354
03.01.2019;11:15:00;649,959
03.01.2019;11:30:00;649,643
03.01.2019;11:45:00;672,357
03.01.2019;12:00:00;734,983
03.01.2019;12:15:00;733,555
03.01.2019;12:30:00;648,078
03.01.2019;12:45:00;635,693
03.01.2019;13:00:00;668,673
03.01.2019;13:15:00;612,995
03.01.2019;13:30:00;644,35
03.01.2019;13:45:00;627,584
03.01.2019;14:00:00;649,354
03.01.2019;14:15:00;677,911
03.01.2019;14:30:00;671,198
03.01.2019;14:45:00;680,781
03.01.2019;15:00:00;693,151
03.01.2019;15:15:00;707,079
03.01.2019;15:30:00;713,361
03.01.2019;15:45:00;728,589
03.01.2019;16:00:00;744,58
03.01.2019;16:15:00;773,102
03.01.2019;16:30:00;770,978
03.01.2019;16:45:00;797,504
03.01.2019;17:00:00;832,445
03.01.2019;17:15:00;852,309
03.01.2019;17:30:00;870,904
03.01.2019;17:45:00;900,679
03.01.2019;18:00:00;908,18
03.01.2019;18:15:00;884,4
03.01.2019;18:30:00;871,7
03.01.2019;18:45:00;846,746
03.01.2019;19:00:00;825,434
03.01.2019;19:15:00;795,495
03.01.2019;19:30:00;756,903
03.01.2019;19:45:00;720,485
03.01.2019;20:00:00;711,543
03.01.2019;20:15:00;675,607
03.01.2019;20:30:00;618,314
03.01.2019;20:45:00;597,415
03.01.2019;21:00:00;571,427
03.01.2019;21:15:00;554,635
03.01.2019;21:30:00;532,046
03.01.2019;21:45:00;505,228
03.01.2019;22:00:00;490,543
03.01.2019;22:15:00;482,114
03.01.2019;22:30:00;456,264
03.01.2019;22:45:00;438,491
03.01.2019;23:00:00;429,003
03.01.2019;23:15:00;410,704
03.01.2019;23:30:00;397,191
03.01.2019;23:45:00;377,564
04.01.2019;00:00:00;369,112
04.01.2019;00:15:00;357,445
04.01.2019;00:30:00;347,366
04.01.2019;00:45:00;339,44
04.01.2019;01:00:00;322,267
04.01.2019;01:15:00;316,507
04.01.2019;01:30:00;312,15
04.01.2019;01:45:00;308,298
04.01.2019;02:00:00;309,983
04.01.2019;02:15:00;302,545
04.01.2019;02:30:00;296,644
04.01.2019;02:45:00;297,225
04.01.2019;03:00:00;291,704
04.01.2019;03:15:00;297,911
04.01.2019;03:30:00;294,498
04.01.2019;03:45:00;294,352
04.01.2019;04:00:00;289,71
04.01.2019;04:15:00;294,647
04.01.2019;04:30:00;293,226
04.01.2019;04:45:00;295,014
04.01.2019;05:00:00;304,012
04.01.2019;05:15:00;314,612
04.01.2019;05:30:00;317,817
04.01.2019;05:45:00;335,501
04.01.2019;06:00:00;361,028
04.01.2019;06:15:00;375,237
04.01.2019;06:30:00;404,804
04.01.2019;06:45:00;424,808
04.01.2019;07:00:00;437,226
04.01.2019;07:15:00;478,979
04.01.2019;07:30:00;515,166
04.01.2019;07:45:00;556,767
04.01.2019;08:00:00;598,953
04.01.2019;08:15:00;653,805
04.01.2019;08:30:00;662,545
04.01.2019;08:45:00;707,69
04.01.2019;09:00:00;731,896
04.01.2019;09:15:00;722,1
04.01.2019;09:30:00;741,5
04.01.2019;09:45:00;756,761
04.01.2019;10:00:00;768,015
04.01.2019;10:15:00;779,515
04.01.2019;10:30:00;795,964
04.01.2019;10:45:00;797,635
04.01.2019;11:00:00;815,449
04.01.2019;11:15:00;821,668
04.01.2019;11:30:00;836,965
04.01.2019;11:45:00;842,729
04.01.2019;12:00:00;841,527
04.01.2019;12:15:00;826,199
04.01.2019;12:30:00;802,774
04.01.2019;12:45:00;768,942
04.01.2019;13:00:00;761,103
04.01.2019;13:15:00;750,656
04.01.2019;13:30:00;743,079
04.01.2019;13:45:00;747,919
04.01.2019;14:00:00;718,561
04.01.2019;14:15:00;714,119
04.01.2019;14:30:00;703,794
04.01.2019;14:45:00;699,267
04.01.2019;15:00:00;713,587
04.01.2019;15:15:00;700,772
04.01.2019;15:30:00;690,861
04.01.2019;15:45:00;688
04.01.2019;16:00:00;702,262
04.01.2019;16:15:00;722,839
04.01.2019;16:30:00;749,056
04.01.2019;16:45:00;777,536
04.01.2019;17:00:00;809,582
04.01.2019;17:15:00;820,037
04.01.2019;17:30:00;829,741
04.01.2019;17:45:00;843,248
04.01.2019;18:00:00;854,975
04.01.2019;18:15:00;833,423
04.01.2019;18:30:00;819,397
04.01.2019;18:45:00;786,811
04.01.2019;19:00:00;769,028
04.01.2019;19:15:00;737,141
04.01.2019;19:30:00;706,752
04.01.2019;19:45:00;692,476
04.01.2019;20:00:00;656,381
04.01.2019;20:15:00;618,544
04.01.2019;20:30:00;585,333
04.01.2019;20:45:00;560,804
04.01.2019;21:00:00;540,331
04.01.2019;21:15:00;528,598
04.01.2019;21:30:00;498,568
04.01.2019;21:45:00;484,849
04.01.2019;22:00:00;477,865
04.01.2019;22:15:00;464,931
04.01.2019;22:30:00;448,623
04.01.2019;22:45:00;444,369
04.01.2019;23:00:00;442,14
04.01.2019;23:15:00;416,381
04.01.2019;23:30:00;404,221
04.01.2019;23:45:00;389,176
05.01.2019;00:00:00;373,474
05.01.2019;00:15:00;361,199
05.01.2019;00:30:00;351,815
05.01.2019;00:45:00;339,211
05.01.2019;01:00:00;330,128
05.01.2019;01:15:00;318,526
05.01.2019;01:30:00;309,446
05.01.2019;01:45:00;303,43
05.01.2019;02:00:00;299,035
05.01.2019;02:15:00;293,857
05.01.2019;02:30:00;290,015
05.01.2019;02:45:00;286,412
05.01.2019;03:00:00;285,14
05.01.2019;03:15:00;282,824
05.01.2019;03:30:00;278,63
05.01.2019;03:45:00;279,642
05.01.2019;04:00:00;280,382
05.01.2019;04:15:00;284,64
05.01.2019;04:30:00;284,196
05.01.2019;04:45:00;284,953
05.01.2019;05:00:00;289,691
05.01.2019;05:15:00;294,994
05.01.2019;05:30:00;298,042
05.01.2019;05:45:00;305,648
05.01.2019;06:00:00;322,938
05.01.2019;06:15:00;330,516
05.01.2019;06:30:00;334,842
05.01.2019;06:45:00;342,957
05.01.2019;07:00:00;341,146
05.01.2019;07:15:00;361,909
05.01.2019;07:30:00;373,129
05.01.2019;07:45:00;383,871
05.01.2019;08:00:00;409,223
05.01.2019;08:15:00;436,158
05.01.2019;08:30:00;458,558
05.01.2019;08:45:00;486,057
05.01.2019;09:00:00;497,091
05.01.2019;09:15:00;524,403
05.01.2019;09:30:00;542,463
05.01.2019;09:45:00;547,734
05.01.2019;10:00:00;572,184
05.01.2019;10:15:00;574,023
05.01.2019;10:30:00;595,121
05.01.2019;10:45:00;603,379
05.01.2019;11:00:00;619,074
05.01.2019;11:15:00;632,151
05.01.2019;11:30:00;635,578
05.01.2019;11:45:00;644,5
05.01.2019;12:00:00;642,096
05.01.2019;12:15:00;627,591
05.01.2019;12:30:00;614,857
05.01.2019;12:45:00;596,738
05.01.2019;13:00:00;611,934
05.01.2019;13:15:00;587,378
05.01.2019;13:30:00;566,032
05.01.2019;13:45:00;560,666
05.01.2019;14:00:00;562,021
05.01.2019;14:15:00;569,753
05.01.2019;14:30:00;537,522
05.01.2019;14:45:00;533,589
05.01.2019;15:00:00;550,493
05.01.2019;15:15:00;553,823
05.01.2019;15:30:00;563,921
05.01.2019;15:45:00;559,656
05.01.2019;16:00:00;571,329
05.01.2019;16:15:00;573,754
05.01.2019;16:30:00;594,075
05.01.2019;16:45:00;632,096
05.01.2019;17:00:00;664,944
05.01.2019;17:15:00;688,532
05.01.2019;17:30:00;700,74
05.01.2019;17:45:00;718,985
05.01.2019;18:00:00;734,192
05.01.2019;18:15:00;713,724
05.01.2019;18:30:00;706,005
05.01.2019;18:45:00;705,552
05.01.2019;19:00:00;696,222
05.01.2019;19:15:00;662,461
05.01.2019;19:30:00;647,707
05.01.2019;19:45:00;629,404
05.01.2019;20:00:00;597,705
05.01.2019;20:15:00;569,898
05.01.2019;20:30:00;541,551
05.01.2019;20:45:00;524,938
05.01.2019;21:00:00;498,8
05.01.2019;21:15:00;483,076
05.01.2019;21:30:00;459,785
05.01.2019;21:45:00;446,997
05.01.2019;22:00:00;433,664
05.01.2019;22:15:00;438,781
05.01.2019;22:30:00;427,221
05.01.2019;22:45:00;426,062
05.01.2019;23:00:00;416,956
05.01.2019;23:15:00;393,719
05.01.2019;23:30:00;374,495
05.01.2019;23:45:00;363,452
06.01.2019;00:00:00;347,734
06.01.2019;00:15:00;340,937
06.01.2019;00:30:00;327,177
06.01.2019;00:45:00;312,333
06.01.2019;01:00:00;299,474
06.01.2019;01:15:00;288,92
06.01.2019;01:30:00;282,591
06.01.2019;01:45:00;277,552
06.01.2019;02:00:00;273,827
06.01.2019;02:15:00;269,63
06.01.2019;02:30:00;270,369
06.01.2019;02:45:00;266,435
06.01.2019;03:00:00;266,521
06.01.2019;03:15:00;268,604
06.01.2019;03:30:00;268,713
06.01.2019;03:45:00;269,157
06.01.2019;04:00:00;268,961
06.01.2019;04:15:00;272,06
06.01.2019;04:30:00;264,94
06.01.2019;04:45:00;264,563
06.01.2019;05:00:00;262,469
06.01.2019;05:15:00;268,246
06.01.2019;05:30:00;272,319
06.01.2019;05:45:00;273,703
06.01.2019;06:00:00;273,608
06.01.2019;06:15:00;275,435
06.01.2019;06:30:00;274,066
06.01.2019;06:45:00;277,053
06.01.2019;07:00:00;276,897
06.01.2019;07:15:00;287,341
06.01.2019;07:30:00;293,074
06.01.2019;07:45:00;305,751
06.01.2019;08:00:00;321,145
06.01.2019;08:15:00;336,809
06.01.2019;08:30:00;352,013
06.01.2019;08:45:00;371,151
06.01.2019;09:00:00;385,473
06.01.2019;09:15:00;402,025
06.01.2019;09:30:00;428,489
06.01.2019;09:45:00;432,982
06.01.2019;10:00:00;453,177
06.01.2019;10:15:00;463,638
06.01.2019;10:30:00;473,458
06.01.2019;10:45:00;490,188
06.01.2019;11:00:00;509,809
06.01.2019;11:15:00;516,942
06.01.2019;11:30:00;512,441
06.01.2019;11:45:00;531,835
06.01.2019;12:00:00;540,868
06.01.2019;12:15:00;554,651
06.01.2019;12:30:00;544,276
06.01.2019;12:45:00;528,198
06.01.2019;13:00:00;515,298
06.01.2019;13:15:00;511,487
06.01.2019;13:30:00;495,565
06.01.2019;13:45:00;477,259
06.01.2019;14:00:00;476,184
06.01.2019;14:15:00;497,746
06.01.2019;14:30:00;506,243
06.01.2019;14:45:00;501,515
06.01.2019;15:00:00;509,484
06.01.2019;15:15:00;513,476
06.01.2019;15:30:00;517,486
06.01.2019;15:45:00;506,635
06.01.2019;16:00:00;521,222
06.01.2019;16:15:00;530,773
06.01.2019;16:30:00;558,429
06.01.2019;16:45:00;600,318
06.01.2019;17:00:00;607,298
06.01.2019;17:15:00;621,502
06.01.2019;17:30:00;635,047
06.01.2019;17:45:00;639,079
06.01.2019;18:00:00;655,488
06.01.2019;18:15:00;680,952
06.01.2019;18:30:00;678,015
06.01.2019;18:45:00;650,888
06.01.2019;19:00:00;633,742
06.01.2019;19:15:00;612,402
06.01.2019;19:30:00;589,733
06.01.2019;19:45:00;580,815
06.01.2019;20:00:00;562,052
06.01.2019;20:15:00;533,591
06.01.2019;20:30:00;510,474
06.01.2019;20:45:00;486,468
06.01.2019;21:00:00;467,077
06.01.2019;21:15:00;458,139
06.01.2019;21:30:00;433,541
06.01.2019;21:45:00;426,177
06.01.2019;22:00:00;416,562
06.01.2019;22:15:00;412,704
06.01.2019;22:30:00;397,51
06.01.2019;22:45:00;387,738
06.01.2019;23:00:00;379,367
06.01.2019;23:15:00;357,719
06.01.2019;23:30:00;341,815
06.01.2019;23:45:00;327,661
07.01.2019;00:00:00;313,927
07.01.2019;00:15:00;304,558
07.01.2019;00:30:00;298,523
07.01.2019;00:45:00;287,288
07.01.2019;01:00:00;279,555
07.01.2019;01:15:00;275,887
07.01.2019;01:30:00;271,29
07.01.2019;01:45:00;266,545
07.01.2019;02:00:00;262,125
07.01.2019;02:15:00;260,446
07.01.2019;02:30:00;257,518
07.01.2019;02:45:00;257,802
07.01.2019;03:00:00;256,605
07.01.2019;03:15:00;261,273
07.01.2019;03:30:00;262,009
07.01.2019;03:45:00;266,896
07.01.2019;04:00:00;263,742
07.01.2019;04:15:00;266,79
07.01.2019;04:30:00;271,621
07.01.2019;04:45:00;274,326
07.01.2019;05:00:00;277,293
07.01.2019;05:15:00;293,514
07.01.2019;05:30:00;300,931
07.01.2019;05:45:00;323,581
07.01.2019;06:00:00;352,454
07.01.2019;06:15:00;395,636
07.01.2019;06:30:00;436,737
07.01.2019;06:45:00;468,549
07.01.2019;07:00:00;491,091
07.01.2019;07:15:00;546,707
07.01.2019;07:30:00;575,801
07.01.2019;07:45:00;621,792
07.01.2019;08:00:00;676,054
07.01.2019;08:15:00;715,84
07.01.2019;08:30:00;735,711
07.01.2019;08:45:00;752,984
07.01.2019;09:00:00;741,292
07.01.2019;09:15:00;761,713
07.01.2019;09:30:00;761,402
07.01.2019;09:45:00;752,891
07.01.2019;10:00:00;749,389
07.01.2019;10:15:00;762,13
07.01.2019;10:30:00;781,958
07.01.2019;10:45:00;786,327
07.01.2019;11:00:00;787,189
07.01.2019;11:15:00;787,162
07.01.2019;11:30:00;751,835
07.01.2019;11:45:00;697,389
07.01.2019;12:00:00;713,413
07.01.2019;12:15:00;694,771
07.01.2019;12:30:00;737,592
07.01.2019;12:45:00;758,332
07.01.2019;13:00:00;780,511
07.01.2019;13:15:00;765,036
07.01.2019;13:30:00;775,263
07.01.2019;13:45:00;755,442
07.01.2019;14:00:00;760,822
07.01.2019;14:15:00;757,135
07.01.2019;14:30:00;769,841
07.01.2019;14:45:00;769,315
07.01.2019;15:00:00;759,23
07.01.2019;15:15:00;755,095
07.01.2019;15:30:00;764,958
07.01.2019;15:45:00;767,317
07.01.2019;16:00:00;775,309
07.01.2019;16:15:00;786,016
07.01.2019;16:30:00;800,015
07.01.2019;16:45:00;804,584
07.01.2019;17:00:00;829,221
07.01.2019;17:15:00;845,956
07.01.2019;17:30:00;869,067
07.01.2019;17:45:00;869,034
07.01.2019;18:00:00;879,55
07.01.2019;18:15:00;835,985
07.01.2019;18:30:00;832,794
07.01.2019;18:45:00;789,457
07.01.2019;19:00:00;782,815
07.01.2019;19:15:00;739,915
07.01.2019;19:30:00;736,398
07.01.2019;19:45:00;707,658
07.01.2019;20:00:00;681,952
07.01.2019;20:15:00;655,354
07.01.2019;20:30:00;625,409
07.01.2019;20:45:00;590,512
07.01.2019;21:00:00;570,978
07.01.2019;21:15:00;554,341
07.01.2019;21:30:00;516,71
07.01.2019;21:45:00;490,148
07.01.2019;22:00:00;467,917
07.01.2019;22:15:00;466,413
07.01.2019;22:30:00;444,002
07.01.2019;22:45:00;426,731
07.01.2019;23:00:00;410,433
07.01.2019;23:15:00;381,417
07.01.2019;23:30:00;371,937
07.01.2019;23:45:00;359,464
08.01.2019;00:00:00;342,225
08.01.2019;00:15:00;333,749
08.01.2019;00:30:00;316,314
08.01.2019;00:45:00;312,632
08.01.2019;01:00:00;305,19
08.01.2019;01:15:00;298,282
08.01.2019;01:30:00;291,477
08.01.2019;01:45:00;287,573
08.01.2019;02:00:00;282,49
08.01.2019;02:15:00;283,644
08.01.2019;02:30:00;284,809
08.01.2019;02:45:00;279,341
08.01.2019;03:00:00;280,877
08.01.2019;03:15:00;282,959
08.01.2019;03:30:00;281,972
08.01.2019;03:45:00;284,763
08.01.2019;04:00:00;287,338
08.01.2019;04:15:00;290,633
08.01.2019;04:30:00;297,71
08.01.2019;04:45:00;301,634
08.01.2019;05:00:00;310,201
08.01.2019;05:15:00;324,724
08.01.2019;05:30:00;335,993
08.01.2019;05:45:00;356,56
08.01.2019;06:00:00;387,666
08.01.2019;06:15:00;424,58
08.01.2019;06:30:00;450,347
08.01.2019;06:45:00;487,135
08.01.2019;07:00:00;536,199
08.01.2019;07:15:00;589,229
08.01.2019;07:30:00;625,667
08.01.2019;07:45:00;664,219
08.01.2019;08:00:00;723,296
08.01.2019;08:15:00;760,285
08.01.2019;08:30:00;776,987
08.01.2019;08:45:00;781,401
08.01.2019;09:00:00;774,569
08.01.2019;09:15:00;771,496
08.01.2019;09:30:00;771,49
08.01.2019;09:45:00;781,192
08.01.2019;10:00:00;772,519
08.01.2019;10:15:00;789,934
08.01.2019;10:30:00;816,29
08.01.2019;10:45:00;821,617
08.01.2019;11:00:00;834,801
08.01.2019;11:15:00;804,852
08.01.2019;11:30:00;813,613
08.01.2019;11:45:00;833,814
08.01.2019;12:00:00;823,152
08.01.2019;12:15:00;795,976
08.01.2019;12:30:00;790,509
08.01.2019;12:45:00;797,588
08.01.2019;13:00:00;807,819
08.01.2019;13:15:00;778,256
08.01.2019;13:30:00;752,507
08.01.2019;13:45:00;700,96
08.01.2019;14:00:00;716,655
08.01.2019;14:15:00;722,43
08.01.2019;14:30:00;722,394
08.01.2019;14:45:00;728,868
08.01.2019;15:00:00;736,359
08.01.2019;15:15:00;743,22
08.01.2019;15:30:00;731,538
08.01.2019;15:45:00;741,44
08.01.2019;16:00:00;731,729
08.01.2019;16:15:00;744,44
08.01.2019;16:30:00;759,691
08.01.2019;16:45:00;783,406
08.01.2019;17:00:00;828,656
08.01.2019;17:15:00;853,513
08.01.2019;17:30:00;872,535
08.01.2019;17:45:00;874,583
08.01.2019;18:00:00;892,463
08.01.2019;18:15:00;877,779
08.01.2019;18:30:00;857,023
08.01.2019;18:45:00;845,479
08.01.2019;19:00:00;825,039
08.01.2019;19:15:00;786,894
08.01.2019;19:30:00;737,645
08.01.2019;19:45:00;719,969
08.01.2019;20:00:00;687,825
08.01.2019;20:15:00;668,711
08.01.2019;20:30:00;623,44
08.01.2019;20:45:00;588,464
08.01.2019;21:00:00;571,687
08.01.2019;21:15:00;554,771
08.01.2019;21:30:00;516,351
08.01.2019;21:45:00;498,838
08.01.2019;22:00:00;484,101
08.01.2019;22:15:00;463,971
08.01.2019;22:30:00;439,903
08.01.2019;22:45:00;426,897
08.01.2019;23:00:00;410,233
08.01.2019;23:15:00;393,821
08.01.2019;23:30:00;372,144
08.01.2019;23:45:00;359,952
09.01.2019;00:00:00;346,387
09.01.2019;00:15:00;331,872
09.01.2019;00:30:00;330,681
09.01.2019;00:45:00;321,681
09.01.2019;01:00:00;310,301
09.01.2019;01:15:00;303,942
09.01.2019;01:30:00;299,02
09.01.2019;01:45:00;296,214
09.01.2019;02:00:00;294,445
09.01.2019;02:15:00;294,846
09.01.2019;02:30:00;293,574
09.01.2019;02:45:00;294,341
09.01.2019;03:00:00;294,826
09.01.2019;03:15:00;297,73
09.01.2019;03:30:00;302,133
09.01.2019;03:45:00;302,345
09.01.2019;04:00:00;294,347
09.01.2019;04:15:00;298,006
09.01.2019;04:30:00;304,664
09.01.2019;04:45:00;308,445
09.01.2019;05:00:00;317,88
09.01.2019;05:15:00;329,623
09.01.2019;05:30:00;337,096
09.01.2019;05:45:00;360,991
09.01.2019;06:00:00;384,103
09.01.2019;06:15:00;423,176
09.01.2019;06:30:00;451,151
09.01.2019;06:45:00;488,48
09.01.2019;07:00:00;525,385
09.01.2019;07:15:00;574,172
09.01.2019;07:30:00;629,895
09.01.2019;07:45:00;666,911
09.01.2019;08:00:00;712,128
09.01.2019;08:15:00;756,172
09.01.2019;08:30:00;773,135
09.01.2019;08:45:00;788,561
09.01.2019;09:00:00;771,839
09.01.2019;09:15:00;753,846
09.01.2019;09:30:00;750,332
09.01.2019;09:45:00;750,943
09.01.2019;10:00:00;719,991
09.01.2019;10:15:00;702,619
09.01.2019;10:30:00;690,853
09.01.2019;10:45:00;675,406
09.01.2019;11:00:00;673,792
09.01.2019;11:15:00;675,254
09.01.2019;11:30:00;683,959
09.01.2019;11:45:00;673,652
09.01.2019;12:00:00;658,075
09.01.2019;12:15:00;637,22
09.01.2019;12:30:00;626,074
09.01.2019;12:45:00;605,202
09.01.2019;13:00:00;605,296
09.01.2019;13:15:00;598,061
09.01.2019;13:30:00;601,645
09.01.2019;13:45:00;595,658
09.01.2019;14:00:00;597,026
09.01.2019;14:15:00;599,055
09.01.2019;14:30:00;609,049
09.01.2019;14:45:00;614,619
09.01.2019;15:00:00;622,644
09.01.2019;15:15:00;643,694