Jahresh�chstlast NSP;;
;;kW
01.01.2019;00:15:00;7.517,10
01.01.2019;00:30:00;7.506,98
01.01.2019;00:45:00;7.279,37
01.01.2019;01:00:00;7.096,47
01.01.2019;01:15:00;6.878,45
01.01.2019;01:30:00;6.652,54
01.01.2019;01:45:00;6.497,19
01.01.2019;02:00:00;6.227,03
01.01.2019;02:15:00;6.145,59
01.01.2019;02:30:00;6.098,59
01.01.2019;02:45:00;5.909,09
01.01.2019;03:00:00;5.854,22
01.01.2019;03:15:00;5.812,40
01.01.2019;03:30:00;5.788,49
01.01.2019;03:45:00;5.666,18
01.01.2019;04:00:00;5.640,03
01.01.2019;04:15:00;5.645,33
01.01.2019;04:30:00;5.574,29
01.01.2019;04:45:00;5.650,31
01.01.2019;05:00:00;5.671,41
01.01.2019;05:15:00;5.793,83
01.01.2019;05:30:00;5.725,64
01.01.2019;05:45:00;5.789,99
01.01.2019;06:00:00;5.757,42
01.01.2019;06:15:00;5.769,73
01.01.2019;06:30:00;5.791,11
01.01.2019;06:45:00;5.723,21
01.01.2019;07:00:00;5.744,47
01.01.2019;07:15:00;5.837,55
01.01.2019;07:30:00;5.842,90
01.01.2019;07:45:00;5.889,39
01.01.2019;08:00:00;6.102,05
01.01.2019;08:15:00;6.168,31
01.01.2019;08:30:00;6.373,71
01.01.2019;08:45:00;6.399,81
01.01.2019;09:00:00;6.579,62
01.01.2019;09:15:00;6.825,29
01.01.2019;09:30:00;6.926,43
01.01.2019;09:45:00;7.126,62
01.01.2019;10:00:00;7.333,53
01.01.2019;10:15:00;7.295,01
01.01.2019;10:30:00;7.368,07
01.01.2019;10:45:00;7.476,69
01.01.2019;11:00:00;7.980,28
01.01.2019;11:15:00;7.982,00
01.01.2019;11:30:00;7.903,62
01.01.2019;11:45:00;8.246,68
01.01.2019;12:00:00;8.810,98
01.01.2019;12:15:00;8.025,80
01.01.2019;12:30:00;8.331,86
01.01.2019;12:45:00;8.975,98
01.01.2019;13:00:00;8.396,62
01.01.2019;13:15:00;8.997,27
01.01.2019;13:30:00;8.931,17
01.01.2019;13:45:00;8.764,19
01.01.2019;14:00:00;8.877,05
01.01.2019;14:15:00;8.693,10
01.01.2019;14:30:00;8.389,63
01.01.2019;14:45:00;8.685,75
01.01.2019;15:00:00;8.465,92
01.01.2019;15:15:00;9.052,69
01.01.2019;15:30:00;8.989,03
01.01.2019;15:45:00;8.998,33
01.01.2019;16:00:00;9.238,29
01.01.2019;16:15:00;9.350,91
01.01.2019;16:30:00;9.665,97
01.01.2019;16:45:00;10.237,54
01.01.2019;17:00:00;10.491,95
01.01.2019;17:15:00;10.797,70
01.01.2019;17:30:00;11.082,67
01.01.2019;17:45:00;11.371,43
01.01.2019;18:00:00;11.463,91
01.01.2019;18:15:00;11.428,76
01.01.2019;18:30:00;11.432,11
01.01.2019;18:45:00;11.368,57
01.01.2019;19:00:00;11.176,52
01.01.2019;19:15:00;11.145,89
01.01.2019;19:30:00;10.873,65
01.01.2019;19:45:00;10.755,84
01.01.2019;20:00:00;10.493,62
01.01.2019;20:15:00;10.231,16
01.01.2019;20:30:00;10.005,89
01.01.2019;20:45:00;9.833,11
01.01.2019;21:00:00;9.605,62
01.01.2019;21:15:00;9.338,69
01.01.2019;21:30:00;8.988,99
01.01.2019;21:45:00;8.610,55
01.01.2019;22:00:00;8.591,80
01.01.2019;22:15:00;8.514,27
01.01.2019;22:30:00;8.255,82
01.01.2019;22:45:00;8.081,34
01.01.2019;23:00:00;8.005,73
01.01.2019;23:15:00;7.798,92
01.01.2019;23:30:00;7.563,29
01.01.2019;23:45:00;7.306,15
02.01.2019;00:00:00;6.961,74
02.01.2019;00:15:00;6.704,12
02.01.2019;00:30:00;6.565,08
02.01.2019;00:45:00;6.356,40
02.01.2019;01:00:00;6.191,32
02.01.2019;01:15:00;6.112,10
02.01.2019;01:30:00;5.912,98
02.01.2019;01:45:00;5.812,50
02.01.2019;02:00:00;5.794,75
02.01.2019;02:15:00;5.668,53
02.01.2019;02:30:00;5.621,07
02.01.2019;02:45:00;5.667,16
02.01.2019;03:00:00;5.641,02
02.01.2019;03:15:00;5.641,84
02.01.2019;03:30:00;5.683,02
02.01.2019;03:45:00;5.632,01
02.01.2019;04:00:00;5.638,86
02.01.2019;04:15:00;5.723,24
02.01.2019;04:30:00;5.773,69
02.01.2019;04:45:00;5.947,20
02.01.2019;05:00:00;6.054,74
02.01.2019;05:15:00;6.183,20
02.01.2019;05:30:00;6.239,33
02.01.2019;05:45:00;6.480,35
02.01.2019;06:00:00;6.727,54
02.01.2019;06:15:00;7.070,47
02.01.2019;06:30:00;7.212,45
02.01.2019;06:45:00;7.503,35
02.01.2019;07:00:00;7.847,88
02.01.2019;07:15:00;8.355,63
02.01.2019;07:30:00;8.635,74
02.01.2019;07:45:00;9.199,25
02.01.2019;08:00:00;9.773,26
02.01.2019;08:15:00;10.230,97
02.01.2019;08:30:00;10.510,02
02.01.2019;08:45:00;10.735,50
02.01.2019;09:00:00;10.791,05
02.01.2019;09:15:00;10.788,58
02.01.2019;09:30:00;10.806,00
02.01.2019;09:45:00;10.826,35
02.01.2019;10:00:00;10.870,92
02.01.2019;10:15:00;10.877,18
02.01.2019;10:30:00;10.694,95
02.01.2019;10:45:00;10.725,45
02.01.2019;11:00:00;10.728,96
02.01.2019;11:15:00;10.728,47
02.01.2019;11:30:00;10.752,92
02.01.2019;11:45:00;10.718,91
02.01.2019;12:00:00;10.629,45
02.01.2019;12:15:00;10.482,59
02.01.2019;12:30:00;10.401,34
02.01.2019;12:45:00;10.254,00
02.01.2019;13:00:00;10.056,74
02.01.2019;13:15:00;10.088,40
02.01.2019;13:30:00;10.021,75
02.01.2019;13:45:00;10.017,88
02.01.2019;14:00:00;9.862,64
02.01.2019;14:15:00;9.805,41
02.01.2019;14:30:00;9.761,26
02.01.2019;14:45:00;9.921,06
02.01.2019;15:00:00;10.184,06
02.01.2019;15:15:00;10.361,74
02.01.2019;15:30:00;10.516,49
02.01.2019;15:45:00;10.678,43
02.01.2019;16:00:00;11.000,63
02.01.2019;16:15:00;11.128,91
02.01.2019;16:30:00;11.474,62
02.01.2019;16:45:00;12.069,88
02.01.2019;17:00:00;12.261,21
02.01.2019;17:15:00;12.417,38
02.01.2019;17:30:00;12.729,64
02.01.2019;17:45:00;13.013,30
02.01.2019;18:00:00;13.186,63
02.01.2019;18:15:00;13.068,14
02.01.2019;18:30:00;12.844,60
02.01.2019;18:45:00;12.611,75
02.01.2019;19:00:00;12.355,46
02.01.2019;19:15:00;11.948,23
02.01.2019;19:30:00;11.781,72
02.01.2019;19:45:00;11.525,57
02.01.2019;20:00:00;11.358,89
02.01.2019;20:15:00;10.957,41
02.01.2019;20:30:00;10.550,67
02.01.2019;20:45:00;10.216,83
02.01.2019;21:00:00;9.897,87
02.01.2019;21:15:00;9.647,10
02.01.2019;21:30:00;9.348,16
02.01.2019;21:45:00;9.204,69
02.01.2019;22:00:00;9.107,90
02.01.2019;22:15:00;8.994,30
02.01.2019;22:30:00;8.688,39
02.01.2019;22:45:00;8.476,00
02.01.2019;23:00:00;8.421,54
02.01.2019;23:15:00;8.010,48
02.01.2019;23:30:00;7.725,29
02.01.2019;23:45:00;7.527,83
03.01.2019;00:00:00;7.248,80
03.01.2019;00:15:00;7.019,41
03.01.2019;00:30:00;6.865,41
03.01.2019;00:45:00;6.567,16
03.01.2019;01:00:00;6.414,07
03.01.2019;01:15:00;6.331,01
03.01.2019;01:30:00;6.235,83
03.01.2019;01:45:00;6.212,89
03.01.2019;02:00:00;6.066,10
03.01.2019;02:15:00;6.069,26
03.01.2019;02:30:00;6.031,66
03.01.2019;02:45:00;6.035,96
03.01.2019;03:00:00;5.949,97
03.01.2019;03:15:00;6.019,16
03.01.2019;03:30:00;6.028,79
03.01.2019;03:45:00;6.002,60
03.01.2019;04:00:00;5.981,82
03.01.2019;04:15:00;5.990,91
03.01.2019;04:30:00;6.064,02
03.01.2019;04:45:00;6.153,54
03.01.2019;05:00:00;6.269,14
03.01.2019;05:15:00;6.422,97
03.01.2019;05:30:00;6.537,33
03.01.2019;05:45:00;6.800,79
03.01.2019;06:00:00;7.046,77
03.01.2019;06:15:00;7.283,65
03.01.2019;06:30:00;7.406,71
03.01.2019;06:45:00;7.804,71
03.01.2019;07:00:00;8.000,72
03.01.2019;07:15:00;8.450,15
03.01.2019;07:30:00;8.934,48
03.01.2019;07:45:00;9.438,32
03.01.2019;08:00:00;10.048,65
03.01.2019;08:15:00;10.454,08
03.01.2019;08:30:00;10.504,83
03.01.2019;08:45:00;10.565,76
03.01.2019;09:00:00;10.911,77
03.01.2019;09:15:00;11.082,84
03.01.2019;09:30:00;11.187,02
03.01.2019;09:45:00;11.123,72
03.01.2019;10:00:00;10.993,97
03.01.2019;10:15:00;10.989,31
03.01.2019;10:30:00;10.997,38
03.01.2019;10:45:00;10.967,63
03.01.2019;11:00:00;10.886,70
03.01.2019;11:15:00;10.800,11
03.01.2019;11:30:00;10.853,14
03.01.2019;11:45:00;11.180,14
03.01.2019;12:00:00;11.644,41
03.01.2019;12:15:00;11.538,43
03.01.2019;12:30:00;10.773,10
03.01.2019;12:45:00;10.639,04
03.01.2019;13:00:00;10.836,18
03.01.2019;13:15:00;10.408,17
03.01.2019;13:30:00;10.646,68
03.01.2019;13:45:00;10.514,71
03.01.2019;14:00:00;10.654,06
03.01.2019;14:15:00;10.873,77
03.01.2019;14:30:00;10.806,48
03.01.2019;14:45:00;10.906,64
03.01.2019;15:00:00;11.073,58
03.01.2019;15:15:00;11.158,01
03.01.2019;15:30:00;11.178,90
03.01.2019;15:45:00;11.358,55
03.01.2019;16:00:00;11.478,17
03.01.2019;16:15:00;11.806,48
03.01.2019;16:30:00;11.786,46
03.01.2019;16:45:00;12.163,83
03.01.2019;17:00:00;12.489,83
03.01.2019;17:15:00;12.628,61
03.01.2019;17:30:00;12.824,87
03.01.2019;17:45:00;13.105,24
03.01.2019;18:00:00;13.199,85
03.01.2019;18:15:00;13.029,82
03.01.2019;18:30:00;12.909,01
03.01.2019;18:45:00;12.680,52
03.01.2019;19:00:00;12.476,51
03.01.2019;19:15:00;12.222,19
03.01.2019;19:30:00;11.823,89
03.01.2019;19:45:00;11.524,26
03.01.2019;20:00:00;11.400,81
03.01.2019;20:15:00;11.055,84
03.01.2019;20:30:00;10.535,73
03.01.2019;20:45:00;10.321,97
03.01.2019;21:00:00;9.995,49
03.01.2019;21:15:00;9.750,01
03.01.2019;21:30:00;9.487,29
03.01.2019;21:45:00;9.128,73
03.01.2019;22:00:00;9.014,80
03.01.2019;22:15:00;8.901,89
03.01.2019;22:30:00;8.572,73
03.01.2019;22:45:00;8.361,96
03.01.2019;23:00:00;8.236,25
03.01.2019;23:15:00;7.960,80
03.01.2019;23:30:00;7.685,81
03.01.2019;23:45:00;7.364,37
04.01.2019;00:00:00;7.121,78
04.01.2019;00:15:00;6.905,07
04.01.2019;00:30:00;6.718,92
04.01.2019;00:45:00;6.546,07
04.01.2019;01:00:00;6.267,67
04.01.2019;01:15:00;6.117,45
04.01.2019;01:30:00;5.980,79
04.01.2019;01:45:00;5.893,74
04.01.2019;02:00:00;5.843,36
04.01.2019;02:15:00;5.743,33
04.01.2019;02:30:00;5.584,77
04.01.2019;02:45:00;5.584,49
04.01.2019;03:00:00;5.526,55
04.01.2019;03:15:00;5.661,98
04.01.2019;03:30:00;5.607,85
04.01.2019;03:45:00;5.620,93
04.01.2019;04:00:00;5.558,14
04.01.2019;04:15:00;5.678,19
04.01.2019;04:30:00;5.656,93
04.01.2019;04:45:00;5.783,92
04.01.2019;05:00:00;5.952,07
04.01.2019;05:15:00;6.156,75
04.01.2019;05:30:00;6.181,66
04.01.2019;05:45:00;6.493,83
04.01.2019;06:00:00;6.856,13
04.01.2019;06:15:00;7.019,73
04.01.2019;06:30:00;7.398,79
04.01.2019;06:45:00;7.659,39
04.01.2019;07:00:00;7.814,56
04.01.2019;07:15:00;8.311,74
04.01.2019;07:30:00;8.617,01
04.01.2019;07:45:00;9.173,94
04.01.2019;08:00:00;9.680,43
04.01.2019;08:15:00;10.270,40
04.01.2019;08:30:00;10.389,09
04.01.2019;08:45:00;10.870,19
04.01.2019;09:00:00;11.163,85
04.01.2019;09:15:00;11.128,58
04.01.2019;09:30:00;11.383,80
04.01.2019;09:45:00;11.508,36
04.01.2019;10:00:00;11.623,83
04.01.2019;10:15:00;11.727,44
04.01.2019;10:30:00;11.884,10
04.01.2019;10:45:00;11.940,86
04.01.2019;11:00:00;12.138,41
04.01.2019;11:15:00;12.244,97
04.01.2019;11:30:00;12.403,96
04.01.2019;11:45:00;12.464,68
04.01.2019;12:00:00;12.461,07
04.01.2019;12:15:00;12.352,70
04.01.2019;12:30:00;12.158,28
04.01.2019;12:45:00;11.954,07
04.01.2019;13:00:00;11.902,06
04.01.2019;13:15:00;11.791,38
04.01.2019;13:30:00;11.592,80
04.01.2019;13:45:00;11.621,51
04.01.2019;14:00:00;11.298,56
04.01.2019;14:15:00;11.295,38
04.01.2019;14:30:00;11.189,54
04.01.2019;14:45:00;11.192,83
04.01.2019;15:00:00;11.287,75
04.01.2019;15:15:00;11.213,54
04.01.2019;15:30:00;11.060,28
04.01.2019;15:45:00;11.066,07
04.01.2019;16:00:00;11.203,72
04.01.2019;16:15:00;11.466,11
04.01.2019;16:30:00;11.704,62
04.01.2019;16:45:00;12.025,58
04.01.2019;17:00:00;12.286,30
04.01.2019;17:15:00;12.461,07
04.01.2019;17:30:00;12.510,60
04.01.2019;17:45:00;12.683,73
04.01.2019;18:00:00;12.822,14
04.01.2019;18:15:00;12.658,05
04.01.2019;18:30:00;12.496,82
04.01.2019;18:45:00;12.238,58
04.01.2019;19:00:00;12.107,25
04.01.2019;19:15:00;11.770,25
04.01.2019;19:30:00;11.453,09
04.01.2019;19:45:00;11.286,99
04.01.2019;20:00:00;10.970,78
04.01.2019;20:15:00;10.539,26
04.01.2019;20:30:00;10.184,67
04.01.2019;20:45:00;9.875,76
04.01.2019;21:00:00;9.585,00
04.01.2019;21:15:00;9.439,87
04.01.2019;21:30:00;9.050,55
04.01.2019;21:45:00;8.849,03
04.01.2019;22:00:00;8.753,26
04.01.2019;22:15:00;8.645,02
04.01.2019;22:30:00;8.422,41
04.01.2019;22:45:00;8.369,44
04.01.2019;23:00:00;8.312,29
04.01.2019;23:15:00;7.979,95
04.01.2019;23:30:00;7.727,28
04.01.2019;23:45:00;7.489,34
05.01.2019;00:00:00;7.162,16
05.01.2019;00:15:00;6.949,00
05.01.2019;00:30:00;6.738,44
05.01.2019;00:45:00;6.453,17
05.01.2019;01:00:00;6.293,61
05.01.2019;01:15:00;6.082,44
05.01.2019;01:30:00;5.856,86
05.01.2019;01:45:00;5.747,20
05.01.2019;02:00:00;5.675,67
05.01.2019;02:15:00;5.629,02
05.01.2019;02:30:00;5.502,59
05.01.2019;02:45:00;5.444,47
05.01.2019;03:00:00;5.432,01
05.01.2019;03:15:00;5.403,52
05.01.2019;03:30:00;5.328,24
05.01.2019;03:45:00;5.337,88
05.01.2019;04:00:00;5.360,29
05.01.2019;04:15:00;5.444,09
05.01.2019;04:30:00;5.466,18
05.01.2019;04:45:00;5.500,01
05.01.2019;05:00:00;5.604,59
05.01.2019;05:15:00;5.703,10
05.01.2019;05:30:00;5.788,64
05.01.2019;05:45:00;5.922,19
05.01.2019;06:00:00;6.182,68
05.01.2019;06:15:00;6.281,31
05.01.2019;06:30:00;6.372,02
05.01.2019;06:45:00;6.532,59
05.01.2019;07:00:00;6.467,92
05.01.2019;07:15:00;6.808,13
05.01.2019;07:30:00;7.079,52
05.01.2019;07:45:00;7.275,89
05.01.2019;08:00:00;7.689,39
05.01.2019;08:15:00;8.096,44
05.01.2019;08:30:00;8.438,84
05.01.2019;08:45:00;8.783,53
05.01.2019;09:00:00;8.957,06
05.01.2019;09:15:00;9.341,20
05.01.2019;09:30:00;9.603,43
05.01.2019;09:45:00;9.711,76
05.01.2019;10:00:00;9.976,66
05.01.2019;10:15:00;10.038,57
05.01.2019;10:30:00;10.353,78
05.01.2019;10:45:00;10.442,96
05.01.2019;11:00:00;10.676,14
05.01.2019;11:15:00;10.839,92
05.01.2019;11:30:00;10.917,37
05.01.2019;11:45:00;11.052,60
05.01.2019;12:00:00;11.049,52
05.01.2019;12:15:00;10.887,26
05.01.2019;12:30:00;10.791,64
05.01.2019;12:45:00;10.657,52
05.01.2019;13:00:00;10.718,64
05.01.2019;13:15:00;10.478,32
05.01.2019;13:30:00;10.205,19
05.01.2019;13:45:00;10.039,12
05.01.2019;14:00:00;10.206,08
05.01.2019;14:15:00;10.073,79
05.01.2019;14:30:00;9.717,30
05.01.2019;14:45:00;9.787,73
05.01.2019;15:00:00;9.871,94
05.01.2019;15:15:00;9.962,46
05.01.2019;15:30:00;9.970,70
05.01.2019;15:45:00;9.975,22
05.01.2019;16:00:00;10.100,79
05.01.2019;16:15:00;10.130,61
05.01.2019;16:30:00;10.476,59
05.01.2019;16:45:00;10.978,19
05.01.2019;17:00:00;11.363,09
05.01.2019;17:15:00;11.708,34
05.01.2019;17:30:00;11.875,31
05.01.2019;17:45:00;12.068,17
05.01.2019;18:00:00;12.221,66
05.01.2019;18:15:00;11.999,03
05.01.2019;18:30:00;11.920,53
05.01.2019;18:45:00;11.954,29
05.01.2019;19:00:00;11.855,64
05.01.2019;19:15:00;11.480,18
05.01.2019;19:30:00;11.332,32
05.01.2019;19:45:00;11.109,18
05.01.2019;20:00:00;10.744,50
05.01.2019;20:15:00;10.442,15
05.01.2019;20:30:00;10.093,19
05.01.2019;20:45:00;9.872,17
05.01.2019;21:00:00;9.514,58
05.01.2019;21:15:00;9.300,45
05.01.2019;21:30:00;8.966,42
05.01.2019;21:45:00;8.775,20
05.01.2019;22:00:00;8.563,52
05.01.2019;22:15:00;8.658,50
05.01.2019;22:30:00;8.476,42
05.01.2019;22:45:00;8.502,27
05.01.2019;23:00:00;8.360,83
05.01.2019;23:15:00;7.991,85
05.01.2019;23:30:00;7.669,99
05.01.2019;23:45:00;7.496,65
06.01.2019;00:00:00;7.187,90
06.01.2019;00:15:00;7.060,10
06.01.2019;00:30:00;6.799,48
06.01.2019;00:45:00;6.504,35
06.01.2019;01:00:00;6.249,35
06.01.2019;01:15:00;6.016,52
06.01.2019;01:30:00;5.846,53
06.01.2019;01:45:00;5.735,17
06.01.2019;02:00:00;5.620,53
06.01.2019;02:15:00;5.514,17
06.01.2019;02:30:00;5.469,31
06.01.2019;02:45:00;5.406,84
06.01.2019;03:00:00;5.391,05
06.01.2019;03:15:00;5.439,67
06.01.2019;03:30:00;5.435,60
06.01.2019;03:45:00;5.459,24
06.01.2019;04:00:00;5.476,33
06.01.2019;04:15:00;5.550,69
06.01.2019;04:30:00;5.400,42
06.01.2019;04:45:00;5.406,16
06.01.2019;05:00:00;5.369,73
06.01.2019;05:15:00;5.542,50
06.01.2019;05:30:00;5.647,86
06.01.2019;05:45:00;5.675,67
06.01.2019;06:00:00;5.653,86
06.01.2019;06:15:00;5.684,37
06.01.2019;06:30:00;5.664,86
06.01.2019;06:45:00;5.750,21
06.01.2019;07:00:00;5.737,99
06.01.2019;07:15:00;5.967,98
06.01.2019;07:30:00;6.087,60
06.01.2019;07:45:00;6.317,95
06.01.2019;08:00:00;6.611,08
06.01.2019;08:15:00;6.934,13
06.01.2019;08:30:00;7.210,75
06.01.2019;08:45:00;7.566,07
06.01.2019;09:00:00;7.818,14
06.01.2019;09:15:00;8.069,70
06.01.2019;09:30:00;8.482,02
06.01.2019;09:45:00;8.565,32
06.01.2019;10:00:00;8.911,31
06.01.2019;10:15:00;9.091,86
06.01.2019;10:30:00;9.251,46
06.01.2019;10:45:00;9.502,76
06.01.2019;11:00:00;9.807,99
06.01.2019;11:15:00;9.954,98
06.01.2019;11:30:00;9.882,67
06.01.2019;11:45:00;10.149,97
06.01.2019;12:00:00;10.239,13
06.01.2019;12:15:00;10.375,02
06.01.2019;12:30:00;10.287,97
06.01.2019;12:45:00;10.069,92
06.01.2019;13:00:00;9.928,08
06.01.2019;13:15:00;9.953,90
06.01.2019;13:30:00;9.611,87
06.01.2019;13:45:00;9.362,20
06.01.2019;14:00:00;9.258,60
06.01.2019;14:15:00;9.437,83
06.01.2019;14:30:00;9.509,61
06.01.2019;14:45:00;9.473,12
06.01.2019;15:00:00;9.572,79
06.01.2019;15:15:00;9.515,89
06.01.2019;15:30:00;9.505,62
06.01.2019;15:45:00;9.366,19
06.01.2019;16:00:00;9.522,19
06.01.2019;16:15:00;9.723,71
06.01.2019;16:30:00;10.061,49
06.01.2019;16:45:00;10.490,81
06.01.2019;17:00:00;10.725,01
06.01.2019;17:15:00;10.989,78
06.01.2019;17:30:00;11.202,14
06.01.2019;17:45:00;11.268,96
06.01.2019;18:00:00;11.469,63
06.01.2019;18:15:00;11.756,29
06.01.2019;18:30:00;11.729,45
06.01.2019;18:45:00;11.422,76
06.01.2019;19:00:00;11.234,48
06.01.2019;19:15:00;10.985,22
06.01.2019;19:30:00;10.699,46
06.01.2019;19:45:00;10.589,10
06.01.2019;20:00:00;10.352,40
06.01.2019;20:15:00;9.994,62
06.01.2019;20:30:00;9.684,93
06.01.2019;20:45:00;9.351,70
06.01.2019;21:00:00;9.078,07
06.01.2019;21:15:00;8.944,59
06.01.2019;21:30:00;8.534,85
06.01.2019;21:45:00;8.427,65
06.01.2019;22:00:00;8.280,59
06.01.2019;22:15:00;8.209,29
06.01.2019;22:30:00;7.955,10
06.01.2019;22:45:00;7.798,33
06.01.2019;23:00:00;7.661,31
06.01.2019;23:15:00;7.289,21
06.01.2019;23:30:00;7.009,73
06.01.2019;23:45:00;6.681,48
07.01.2019;00:00:00;6.422,31
07.01.2019;00:15:00;6.224,92
07.01.2019;00:30:00;6.078,34
07.01.2019;00:45:00;5.857,54
07.01.2019;01:00:00;5.666,43
07.01.2019;01:15:00;5.525,80
07.01.2019;01:30:00;5.408,90
07.01.2019;01:45:00;5.280,23
07.01.2019;02:00:00;5.186,07
07.01.2019;02:15:00;5.158,92
07.01.2019;02:30:00;5.142,78
07.01.2019;02:45:00;5.160,08
07.01.2019;03:00:00;5.090,33
07.01.2019;03:15:00;5.232,65
07.01.2019;03:30:00;5.248,94
07.01.2019;03:45:00;5.371,02
07.01.2019;04:00:00;5.308,24
07.01.2019;04:15:00;5.367,75
07.01.2019;04:30:00;5.497,06
07.01.2019;04:45:00;5.588,21
07.01.2019;05:00:00;5.680,07
07.01.2019;05:15:00;5.978,49
07.01.2019;05:30:00;6.085,94
07.01.2019;05:45:00;6.491,92
07.01.2019;06:00:00;6.950,55
07.01.2019;06:15:00;7.535,08
07.01.2019;06:30:00;8.019,66
07.01.2019;06:45:00;8.403,98
07.01.2019;07:00:00;8.708,49
07.01.2019;07:15:00;9.252,85
07.01.2019;07:30:00;9.528,95
07.01.2019;07:45:00;10.067,21
07.01.2019;08:00:00;10.578,25
07.01.2019;08:15:00;11.002,88
07.01.2019;08:30:00;11.143,48
07.01.2019;08:45:00;11.254,41
07.01.2019;09:00:00;11.189,63
07.01.2019;09:15:00;11.328,09
07.01.2019;09:30:00;11.394,42
07.01.2019;09:45:00;11.310,88
07.01.2019;10:00:00;11.370,32
07.01.2019;10:15:00;11.543,20
07.01.2019;10:30:00;11.763,83
07.01.2019;10:45:00;11.802,68
07.01.2019;11:00:00;11.826,55
07.01.2019;11:15:00;11.796,83
07.01.2019;11:30:00;11.610,12
07.01.2019;11:45:00;11.268,84
07.01.2019;12:00:00;11.386,99
07.01.2019;12:15:00;11.282,06
07.01.2019;12:30:00;11.563,34
07.01.2019;12:45:00;11.709,76
07.01.2019;13:00:00;11.881,70
07.01.2019;13:15:00;11.619,69
07.01.2019;13:30:00;11.689,17
07.01.2019;13:45:00;11.495,87
07.01.2019;14:00:00;11.363,79
07.01.2019;14:15:00;11.343,61
07.01.2019;14:30:00;11.486,58
07.01.2019;14:45:00;11.489,35
07.01.2019;15:00:00;11.593,72
07.01.2019;15:15:00;11.597,29
07.01.2019;15:30:00;11.587,73
07.01.2019;15:45:00;11.546,81
07.01.2019;16:00:00;11.684,03
07.01.2019;16:15:00;11.854,00
07.01.2019;16:30:00;12.092,98
07.01.2019;16:45:00;12.164,70
07.01.2019;17:00:00;12.406,78
07.01.2019;17:15:00;12.605,00
07.01.2019;17:30:00;12.787,53
07.01.2019;17:45:00;12.837,73
07.01.2019;18:00:00;12.936,52
07.01.2019;18:15:00;12.509,59
07.01.2019;18:30:00;12.534,94
07.01.2019;18:45:00;12.184,02
07.01.2019;19:00:00;12.149,53
07.01.2019;19:15:00;11.659,80
07.01.2019;19:30:00;11.457,83
07.01.2019;19:45:00;11.122,40
07.01.2019;20:00:00;10.858,94
07.01.2019;20:15:00;10.622,48
07.01.2019;20:30:00;10.280,14
07.01.2019;20:45:00;9.934,59
07.01.2019;21:00:00;9.664,86
07.01.2019;21:15:00;9.375,56
07.01.2019;21:30:00;8.956,83
07.01.2019;21:45:00;8.633,95
07.01.2019;22:00:00;8.395,61
07.01.2019;22:15:00;8.338,30
07.01.2019;22:30:00;8.076,65
07.01.2019;22:45:00;7.840,79
07.01.2019;23:00:00;7.620,47
07.01.2019;23:15:00;7.296,55
07.01.2019;23:30:00;7.059,17
07.01.2019;23:45:00;6.835,69
08.01.2019;00:00:00;6.506,04
08.01.2019;00:15:00;6.388,45
08.01.2019;00:30:00;6.173,97
08.01.2019;00:45:00;5.976,50
08.01.2019;01:00:00;5.772,58
08.01.2019;01:15:00;5.580,32
08.01.2019;01:30:00;5.471,98
08.01.2019;01:45:00;5.375,12
08.01.2019;02:00:00;5.279,99
08.01.2019;02:15:00;5.268,83
08.01.2019;02:30:00;5.297,16
08.01.2019;02:45:00;5.253,67
08.01.2019;03:00:00;5.223,75
08.01.2019;03:15:00;5.283,06
08.01.2019;03:30:00;5.268,61
08.01.2019;03:45:00;5.367,74
08.01.2019;04:00:00;5.428,93
08.01.2019;04:15:00;5.512,01
08.01.2019;04:30:00;5.629,65
08.01.2019;04:45:00;5.757,53
08.01.2019;05:00:00;5.923,55
08.01.2019;05:15:00;6.137,48
08.01.2019;05:30:00;6.277,12
08.01.2019;05:45:00;6.633,61
08.01.2019;06:00:00;7.116,79
08.01.2019;06:15:00;7.563,78
08.01.2019;06:30:00;7.887,56
08.01.2019;06:45:00;8.241,01
08.01.2019;07:00:00;8.792,94
08.01.2019;07:15:00;9.360,82
08.01.2019;07:30:00;9.669,23
08.01.2019;07:45:00;10.180,99
08.01.2019;08:00:00;10.659,51
08.01.2019;08:15:00;11.040,29
08.01.2019;08:30:00;11.252,64
08.01.2019;08:45:00;11.360,95
08.01.2019;09:00:00;11.300,21
08.01.2019;09:15:00;11.310,56
08.01.2019;09:30:00;11.363,25
08.01.2019;09:45:00;11.438,02
08.01.2019;10:00:00;11.466,38
08.01.2019;10:15:00;11.708,43
08.01.2019;10:30:00;11.941,94
08.01.2019;10:45:00;12.006,18
08.01.2019;11:00:00;12.149,31
08.01.2019;11:15:00;12.072,52
08.01.2019;11:30:00;12.193,78
08.01.2019;11:45:00;12.223,39
08.01.2019;12:00:00;12.309,35
08.01.2019;12:15:00;12.064,09
08.01.2019;12:30:00;11.891,23
08.01.2019;12:45:00;11.942,82
08.01.2019;13:00:00;12.074,93
08.01.2019;13:15:00;11.786,83
08.01.2019;13:30:00;11.556,30
08.01.2019;13:45:00;11.087,52
08.01.2019;14:00:00;11.148,18
08.01.2019;14:15:00;11.106,21
08.01.2019;14:30:00;11.079,23
08.01.2019;14:45:00;11.199,39
08.01.2019;15:00:00;11.251,68
08.01.2019;15:15:00;11.331,86
08.01.2019;15:30:00;11.263,57
08.01.2019;15:45:00;11.278,99
08.01.2019;16:00:00;11.182,14
08.01.2019;16:15:00;11.408,80
08.01.2019;16:30:00;11.633,13
08.01.2019;16:45:00;11.865,14
08.01.2019;17:00:00;12.342,11
08.01.2019;17:15:00;12.587,14
08.01.2019;17:30:00;12.756,86
08.01.2019;17:45:00;12.780,96
08.01.2019;18:00:00;12.959,79
08.01.2019;18:15:00;12.841,64
08.01.2019;18:30:00;12.647,86
08.01.2019;18:45:00;12.573,51
08.01.2019;19:00:00;12.414,80
08.01.2019;19:15:00;12.090,24
08.01.2019;19:30:00;11.578,91
08.01.2019;19:45:00;11.401,54
08.01.2019;20:00:00;11.081,66
08.01.2019;20:15:00;10.931,02
08.01.2019;20:30:00;10.451,44
08.01.2019;20:45:00;10.098,25
08.01.2019;21:00:00;9.732,40
08.01.2019;21:15:00;9.524,65
08.01.2019;21:30:00;9.105,53
08.01.2019;21:45:00;8.857,27
08.01.2019;22:00:00;8.730,92
08.01.2019;22:15:00;8.537,69
08.01.2019;22:30:00;8.184,94
08.01.2019;22:45:00;8.072,27
08.01.2019;23:00:00;7.910,61
08.01.2019;23:15:00;7.660,70
08.01.2019;23:30:00;7.368,47
08.01.2019;23:45:00;7.151,30
09.01.2019;00:00:00;6.860,99
09.01.2019;00:15:00;6.636,17
09.01.2019;00:30:00;6.471,90
09.01.2019;00:45:00;6.226,49
09.01.2019;01:00:00;6.014,49
09.01.2019;01:15:00;5.932,25
09.01.2019;01:30:00;5.783,93
09.01.2019;01:45:00;5.747,95
09.01.2019;02:00:00;5.683,73
09.01.2019;02:15:00;5.712,98
09.01.2019;02:30:00;5.708,59
09.01.2019;02:45:00;5.665,64
09.01.2019;03:00:00;5.658,21
09.01.2019;03:15:00;5.743,83
09.01.2019;03:30:00;5.737,61
09.01.2019;03:45:00;5.784,48
09.01.2019;04:00:00;5.741,05
09.01.2019;04:15:00;5.818,78
09.01.2019;04:30:00;5.951,87
09.01.2019;04:45:00;6.021,31
09.01.2019;05:00:00;6.227,10