Jahresh�chstlast MSP;;
;;kW
01.01.2020;00:15:00;10.079,96
01.01.2020;00:30:00;9.899,44
01.01.2020;00:45:00;9.619,48
01.01.2020;01:00:00;9.410,24
01.01.2020;01:15:00;9.326,46
01.01.2020;01:30:00;9.133,51
01.01.2020;01:45:00;8.924,80
01.01.2020;02:00:00;8.749,09
01.01.2020;02:15:00;8.614,91
01.01.2020;02:30:00;8.526,46
01.01.2020;02:45:00;8.351,81
01.01.2020;03:00:00;8.210,65
01.01.2020;03:15:00;8.183,43
01.01.2020;03:30:00;8.186,98
01.01.2020;03:45:00;8.064,85
01.01.2020;04:00:00;7.930,57
01.01.2020;04:15:00;8.038,15
01.01.2020;04:30:00;7.910,87
01.01.2020;04:45:00;7.937,36
01.01.2020;05:00:00;8.093,94
01.01.2020;05:15:00;8.229,15
01.01.2020;05:30:00;8.173,02
01.01.2020;05:45:00;8.233,15
01.01.2020;06:00:00;8.068,04
01.01.2020;06:15:00;8.239,72
01.01.2020;06:30:00;8.156,18
01.01.2020;06:45:00;8.192,24
01.01.2020;07:00:00;8.101,42
01.01.2020;07:15:00;8.352,34
01.01.2020;07:30:00;8.582,74
01.01.2020;07:45:00;8.523,46
01.01.2020;08:00:00;8.664,50
01.01.2020;08:15:00;8.833,78
01.01.2020;08:30:00;8.900,93
01.01.2020;08:45:00;9.027,41
01.01.2020;09:00:00;9.449,33
01.01.2020;09:15:00;9.766,88
01.01.2020;09:30:00;9.931,81
01.01.2020;09:45:00;10.183,72
01.01.2020;10:00:00;10.302,86
01.01.2020;10:15:00;10.393,50
01.01.2020;10:30:00;10.498,63
01.01.2020;10:45:00;10.721,73
01.01.2020;11:00:00;10.835,62
01.01.2020;11:15:00;10.936,88
01.01.2020;11:30:00;11.255,01
01.01.2020;11:45:00;11.413,83
01.01.2020;12:00:00;11.456,94
01.01.2020;12:15:00;11.276,98
01.01.2020;12:30:00;11.173,45
01.01.2020;12:45:00;11.076,81
01.01.2020;13:00:00;10.993,96
01.01.2020;13:15:00;11.193,54
01.01.2020;13:30:00;11.490,60
01.01.2020;13:45:00;11.713,47
01.01.2020;14:00:00;11.658,87
01.01.2020;14:15:00;11.544,23
01.01.2020;14:30:00;11.682,48
01.01.2020;14:45:00;11.702,44
01.01.2020;15:00:00;11.914,81
01.01.2020;15:15:00;12.032,80
01.01.2020;15:30:00;12.176,40
01.01.2020;15:45:00;12.262,93
01.01.2020;16:00:00;12.422,01
01.01.2020;16:15:00;12.512,43
01.01.2020;16:30:00;13.340,42
01.01.2020;16:45:00;13.602,05
01.01.2020;17:00:00;13.928,20
01.01.2020;17:15:00;14.012,78
01.01.2020;17:30:00;14.241,02
01.01.2020;17:45:00;14.612,36
01.01.2020;18:00:00;14.819,48
01.01.2020;18:15:00;14.767,22
01.01.2020;18:30:00;14.675,68
01.01.2020;18:45:00;14.623,79
01.01.2020;19:00:00;14.388,37
01.01.2020;19:15:00;14.237,99
01.01.2020;19:30:00;13.886,84
01.01.2020;19:45:00;13.662,49
01.01.2020;20:00:00;13.478,36
01.01.2020;20:15:00;13.335,80
01.01.2020;20:30:00;13.144,62
01.01.2020;20:45:00;12.992,90
01.01.2020;21:00:00;12.756,90
01.01.2020;21:15:00;12.452,10
01.01.2020;21:30:00;12.327,32
01.01.2020;21:45:00;12.143,68
01.01.2020;22:00:00;12.069,86
01.01.2020;22:15:00;12.012,23
01.01.2020;22:30:00;11.903,10
01.01.2020;22:45:00;11.834,29
01.01.2020;23:00:00;11.802,74
01.01.2020;23:15:00;11.527,98
01.01.2020;23:30:00;11.257,08
01.01.2020;23:45:00;10.674,60
02.01.2020;00:00:00;10.694,31
02.01.2020;00:15:00;10.509,92
02.01.2020;00:30:00;10.498,27
02.01.2020;00:45:00;10.443,02
02.01.2020;01:00:00;10.071,46
02.01.2020;01:15:00;9.875,97
02.01.2020;01:30:00;9.749,52
02.01.2020;01:45:00;9.629,14
02.01.2020;02:00:00;9.601,04
02.01.2020;02:15:00;9.714,54
02.01.2020;02:30:00;9.672,66
02.01.2020;02:45:00;9.564,35
02.01.2020;03:00:00;9.302,68
02.01.2020;03:15:00;9.719,96
02.01.2020;03:30:00;9.629,95
02.01.2020;03:45:00;9.386,53
02.01.2020;04:00:00;9.089,50
02.01.2020;04:15:00;9.094,44
02.01.2020;04:30:00;9.008,38
02.01.2020;04:45:00;8.899,34
02.01.2020;05:00:00;9.271,52
02.01.2020;05:15:00;9.467,73
02.01.2020;05:30:00;9.599,50
02.01.2020;05:45:00;10.021,60
02.01.2020;06:00:00;10.454,47
02.01.2020;06:15:00;11.246,91
02.01.2020;06:30:00;11.996,80
02.01.2020;06:45:00;12.872,40
02.01.2020;07:00:00;13.489,95
02.01.2020;07:15:00;14.392,68
02.01.2020;07:30:00;14.928,24
02.01.2020;07:45:00;15.305,57
02.01.2020;08:00:00;16.185,76
02.01.2020;08:15:00;16.538,75
02.01.2020;08:30:00;16.943,79
02.01.2020;08:45:00;17.490,75
02.01.2020;09:00:00;18.110,28
02.01.2020;09:15:00;17.991,73
02.01.2020;09:30:00;18.291,84
02.01.2020;09:45:00;18.925,83
02.01.2020;10:00:00;19.023,81
02.01.2020;10:15:00;19.385,15
02.01.2020;10:30:00;19.363,38
02.01.2020;10:45:00;19.339,95
02.01.2020;11:00:00;19.275,68
02.01.2020;11:15:00;19.623,68
02.01.2020;11:30:00;19.600,38
02.01.2020;11:45:00;19.643,24
02.01.2020;12:00:00;19.863,60
02.01.2020;12:15:00;19.450,57
02.01.2020;12:30:00;19.125,22
02.01.2020;12:45:00;18.974,57
02.01.2020;13:00:00;19.243,75
02.01.2020;13:15:00;19.039,20
02.01.2020;13:30:00;19.218,18
02.01.2020;13:45:00;19.233,34
02.01.2020;14:00:00;19.059,48
02.01.2020;14:15:00;19.309,30
02.01.2020;14:30:00;19.282,46
02.01.2020;14:45:00;19.181,78
02.01.2020;15:00:00;18.991,38
02.01.2020;15:15:00;18.731,00
02.01.2020;15:30:00;18.658,70
02.01.2020;15:45:00;19.028,88
02.01.2020;16:00:00;19.098,06
02.01.2020;16:15:00;19.398,39
02.01.2020;16:30:00;19.741,86
02.01.2020;16:45:00;19.826,67
02.01.2020;17:00:00;19.712,99
02.01.2020;17:15:00;19.705,64
02.01.2020;17:30:00;19.601,83
02.01.2020;17:45:00;20.044,07
02.01.2020;18:00:00;19.857,18
02.01.2020;18:15:00;19.725,84
02.01.2020;18:30:00;19.209,02
02.01.2020;18:45:00;18.754,24
02.01.2020;19:00:00;18.633,77
02.01.2020;19:15:00;18.421,60
02.01.2020;19:30:00;17.866,78
02.01.2020;19:45:00;17.740,40
02.01.2020;20:00:00;17.191,46
02.01.2020;20:15:00;16.833,30
02.01.2020;20:30:00;15.743,31
02.01.2020;20:45:00;15.257,83
02.01.2020;21:00:00;14.939,83
02.01.2020;21:15:00;14.699,58
02.01.2020;21:30:00;14.381,68
02.01.2020;21:45:00;13.814,81
02.01.2020;22:00:00;13.714,80
02.01.2020;22:15:00;13.251,64
02.01.2020;22:30:00;12.857,69
02.01.2020;22:45:00;12.765,69
02.01.2020;23:00:00;12.693,76
02.01.2020;23:15:00;12.363,95
02.01.2020;23:30:00;12.230,47
02.01.2020;23:45:00;12.046,83
03.01.2020;00:00:00;11.663,45
03.01.2020;00:15:00;11.365,51
03.01.2020;00:30:00;10.980,08
03.01.2020;00:45:00;10.965,15
03.01.2020;01:00:00;10.775,67
03.01.2020;01:15:00;10.630,19
03.01.2020;01:30:00;10.199,56
03.01.2020;01:45:00;9.968,50
03.01.2020;02:00:00;9.942,10
03.01.2020;02:15:00;10.124,97
03.01.2020;02:30:00;9.810,40
03.01.2020;02:45:00;9.426,56
03.01.2020;03:00:00;9.353,70
03.01.2020;03:15:00;9.329,08
03.01.2020;03:30:00;9.320,62
03.01.2020;03:45:00;9.268,86
03.01.2020;04:00:00;9.178,59
03.01.2020;04:15:00;9.471,05
03.01.2020;04:30:00;9.346,71
03.01.2020;04:45:00;9.493,44
03.01.2020;05:00:00;9.877,58
03.01.2020;05:15:00;10.306,16
03.01.2020;05:30:00;10.642,18
03.01.2020;05:45:00;11.056,42
03.01.2020;06:00:00;11.488,32
03.01.2020;06:15:00;11.813,43
03.01.2020;06:30:00;12.163,97
03.01.2020;06:45:00;12.823,03
03.01.2020;07:00:00;13.368,55
03.01.2020;07:15:00;14.000,08
03.01.2020;07:30:00;14.552,69
03.01.2020;07:45:00;14.904,19
03.01.2020;08:00:00;15.436,30
03.01.2020;08:15:00;16.185,48
03.01.2020;08:30:00;17.089,44
03.01.2020;08:45:00;17.523,80
03.01.2020;09:00:00;17.854,27
03.01.2020;09:15:00;18.164,51
03.01.2020;09:30:00;18.631,24
03.01.2020;09:45:00;18.839,52
03.01.2020;10:00:00;18.711,18
03.01.2020;10:15:00;19.089,92
03.01.2020;10:30:00;19.121,61
03.01.2020;10:45:00;19.117,91
03.01.2020;11:00:00;18.978,49
03.01.2020;11:15:00;19.078,55
03.01.2020;11:30:00;19.249,12
03.01.2020;11:45:00;19.188,51
03.01.2020;12:00:00;19.199,16
03.01.2020;12:15:00;19.107,79
03.01.2020;12:30:00;19.089,79
03.01.2020;12:45:00;18.865,04
03.01.2020;13:00:00;18.688,21
03.01.2020;13:15:00;18.403,73
03.01.2020;13:30:00;18.540,01
03.01.2020;13:45:00;18.258,94
03.01.2020;14:00:00;18.217,39
03.01.2020;14:15:00;18.234,68
03.01.2020;14:30:00;18.392,58
03.01.2020;14:45:00;17.892,25
03.01.2020;15:00:00;17.518,54
03.01.2020;15:15:00;17.525,24
03.01.2020;15:30:00;17.570,26
03.01.2020;15:45:00;17.691,19
03.01.2020;16:00:00;17.778,76
03.01.2020;16:15:00;17.547,45
03.01.2020;16:30:00;17.860,92
03.01.2020;16:45:00;18.333,84
03.01.2020;17:00:00;18.579,24
03.01.2020;17:15:00;18.922,46
03.01.2020;17:30:00;18.860,93
03.01.2020;17:45:00;19.398,41
03.01.2020;18:00:00;18.947,50
03.01.2020;18:15:00;18.493,78
03.01.2020;18:30:00;18.727,46
03.01.2020;18:45:00;18.117,89
03.01.2020;19:00:00;17.655,38
03.01.2020;19:15:00;17.429,79
03.01.2020;19:30:00;17.180,58
03.01.2020;19:45:00;16.592,34
03.01.2020;20:00:00;16.508,34
03.01.2020;20:15:00;15.872,26
03.01.2020;20:30:00;15.337,58
03.01.2020;20:45:00;15.036,53
03.01.2020;21:00:00;14.730,11
03.01.2020;21:15:00;14.522,24
03.01.2020;21:30:00;14.039,94
03.01.2020;21:45:00;13.501,21
03.01.2020;22:00:00;13.199,74
03.01.2020;22:15:00;13.375,22
03.01.2020;22:30:00;13.235,98
03.01.2020;22:45:00;12.782,45
03.01.2020;23:00:00;12.557,71
03.01.2020;23:15:00;12.343,62
03.01.2020;23:30:00;12.134,18
03.01.2020;23:45:00;11.485,07
04.01.2020;00:00:00;11.129,03
04.01.2020;00:15:00;11.190,06
04.01.2020;00:30:00;10.788,68
04.01.2020;00:45:00;10.555,99
04.01.2020;01:00:00;10.309,04
04.01.2020;01:15:00;10.048,75
04.01.2020;01:30:00;10.116,84
04.01.2020;01:45:00;10.003,05
04.01.2020;02:00:00;9.902,24
04.01.2020;02:15:00;9.422,99
04.01.2020;02:30:00;9.206,83
04.01.2020;02:45:00;9.532,89
04.01.2020;03:00:00;9.484,82
04.01.2020;03:15:00;9.317,87
04.01.2020;03:30:00;9.250,57
04.01.2020;03:45:00;9.126,93
04.01.2020;04:00:00;9.100,81
04.01.2020;04:15:00;9.347,96
04.01.2020;04:30:00;9.278,31
04.01.2020;04:45:00;9.235,69
04.01.2020;05:00:00;9.154,35
04.01.2020;05:15:00;9.419,16
04.01.2020;05:30:00;9.636,09
04.01.2020;05:45:00;9.948,02
04.01.2020;06:00:00;10.252,08
04.01.2020;06:15:00;10.621,03
04.01.2020;06:30:00;10.548,76
04.01.2020;06:45:00;10.665,45
04.01.2020;07:00:00;10.867,40
04.01.2020;07:15:00;11.403,12
04.01.2020;07:30:00;11.781,58
04.01.2020;07:45:00;12.241,01
04.01.2020;08:00:00;12.927,79
04.01.2020;08:15:00;13.345,75
04.01.2020;08:30:00;13.772,55
04.01.2020;08:45:00;13.808,10
04.01.2020;09:00:00;14.005,08
04.01.2020;09:15:00;14.061,07
04.01.2020;09:30:00;14.912,15
04.01.2020;09:45:00;15.098,05
04.01.2020;10:00:00;15.243,76
04.01.2020;10:15:00;15.188,62
04.01.2020;10:30:00;16.364,52
04.01.2020;10:45:00;16.504,45
04.01.2020;11:00:00;16.130,22
04.01.2020;11:15:00;16.348,68
04.01.2020;11:30:00;16.048,50
04.01.2020;11:45:00;16.458,44
04.01.2020;12:00:00;15.869,17
04.01.2020;12:15:00;15.397,21
04.01.2020;12:30:00;14.503,72
04.01.2020;12:45:00;13.818,86
04.01.2020;13:00:00;15.398,79
04.01.2020;13:15:00;15.055,24
04.01.2020;13:30:00;14.425,10
04.01.2020;13:45:00;13.257,20
04.01.2020;14:00:00;13.270,72
04.01.2020;14:15:00;13.517,42
04.01.2020;14:30:00;13.513,34
04.01.2020;14:45:00;13.835,80
04.01.2020;15:00:00;14.550,00
04.01.2020;15:15:00;14.516,01
04.01.2020;15:30:00;14.594,00
04.01.2020;15:45:00;14.939,91
04.01.2020;16:00:00;14.918,00
04.01.2020;16:15:00;15.451,44
04.01.2020;16:30:00;15.847,88
04.01.2020;16:45:00;16.159,96
04.01.2020;17:00:00;16.422,15
04.01.2020;17:15:00;16.840,76
04.01.2020;17:30:00;17.104,17
04.01.2020;17:45:00;17.325,96
04.01.2020;18:00:00;16.987,12
04.01.2020;18:15:00;16.527,47
04.01.2020;18:30:00;16.164,20
04.01.2020;18:45:00;15.932,23
04.01.2020;19:00:00;15.728,60
04.01.2020;19:15:00;15.314,17
04.01.2020;19:30:00;15.004,20
04.01.2020;19:45:00;14.686,63
04.01.2020;20:00:00;14.320,98
04.01.2020;20:15:00;13.986,00
04.01.2020;20:30:00;13.501,77
04.01.2020;20:45:00;13.292,62
04.01.2020;21:00:00;12.852,93
04.01.2020;21:15:00;12.561,93
04.01.2020;21:30:00;12.349,08
04.01.2020;21:45:00;11.857,96
04.01.2020;22:00:00;11.846,32
04.01.2020;22:15:00;11.941,55
04.01.2020;22:30:00;11.457,02
04.01.2020;22:45:00;11.311,67
04.01.2020;23:00:00;11.085,45
04.01.2020;23:15:00;10.935,16
04.01.2020;23:30:00;10.816,37
04.01.2020;23:45:00;10.453,69
05.01.2020;00:00:00;10.105,33
05.01.2020;00:15:00;9.855,53
05.01.2020;00:30:00;9.498,75
05.01.2020;00:45:00;9.240,48
05.01.2020;01:00:00;8.914,54
05.01.2020;01:15:00;8.740,21
05.01.2020;01:30:00;8.452,95
05.01.2020;01:45:00;8.313,93
05.01.2020;02:00:00;8.145,32
05.01.2020;02:15:00;8.122,34
05.01.2020;02:30:00;8.164,01
05.01.2020;02:45:00;8.039,12
05.01.2020;03:00:00;8.033,73
05.01.2020;03:15:00;8.092,56
05.01.2020;03:30:00;7.994,40
05.01.2020;03:45:00;7.930,34
05.01.2020;04:00:00;7.846,40
05.01.2020;04:15:00;7.956,54
05.01.2020;04:30:00;8.016,30
05.01.2020;04:45:00;8.057,90
05.01.2020;05:00:00;7.971,54
05.01.2020;05:15:00;8.164,97
05.01.2020;05:30:00;8.216,94
05.01.2020;05:45:00;8.294,68
05.01.2020;06:00:00;8.156,99
05.01.2020;06:15:00;8.464,00
05.01.2020;06:30:00;8.402,72
05.01.2020;06:45:00;8.523,88
05.01.2020;07:00:00;8.575,05
05.01.2020;07:15:00;8.822,21
05.01.2020;07:30:00;8.991,73
05.01.2020;07:45:00;9.360,08
05.01.2020;08:00:00;9.582,27
05.01.2020;08:15:00;9.886,91
05.01.2020;08:30:00;10.099,27
05.01.2020;08:45:00;10.331,32
05.01.2020;09:00:00;10.439,28
05.01.2020;09:15:00;10.467,14
05.01.2020;09:30:00;10.511,67
05.01.2020;09:45:00;10.638,24
05.01.2020;10:00:00;10.452,18
05.01.2020;10:15:00;10.731,81
05.01.2020;10:30:00;10.943,00
05.01.2020;10:45:00;11.001,07
05.01.2020;11:00:00;11.785,31
05.01.2020;11:15:00;12.093,86
05.01.2020;11:30:00;12.409,68
05.01.2020;11:45:00;12.694,66
05.01.2020;12:00:00;12.751,41
05.01.2020;12:15:00;12.798,02
05.01.2020;12:30:00;12.738,25
05.01.2020;12:45:00;12.615,45
05.01.2020;13:00:00;12.457,43
05.01.2020;13:15:00;12.261,89
05.01.2020;13:30:00;12.268,30
05.01.2020;13:45:00;11.997,56
05.01.2020;14:00:00;11.983,14
05.01.2020;14:15:00;12.061,37
05.01.2020;14:30:00;12.092,38
05.01.2020;14:45:00;12.050,92
05.01.2020;15:00:00;11.804,96
05.01.2020;15:15:00;11.886,44
05.01.2020;15:30:00;12.024,67
05.01.2020;15:45:00;12.151,87
05.01.2020;16:00:00;12.293,34
05.01.2020;16:15:00;12.669,54
05.01.2020;16:30:00;12.987,67
05.01.2020;16:45:00;13.382,61
05.01.2020;17:00:00;13.549,38
05.01.2020;17:15:00;13.979,17
05.01.2020;17:30:00;14.075,30
05.01.2020;17:45:00;14.298,01
05.01.2020;18:00:00;14.320,79
05.01.2020;18:15:00;14.351,77
05.01.2020;18:30:00;14.428,08
05.01.2020;18:45:00;14.226,07
05.01.2020;19:00:00;13.964,41
05.01.2020;19:15:00;13.738,28
05.01.2020;19:30:00;13.507,45
05.01.2020;19:45:00;13.216,11
05.01.2020;20:00:00;12.889,86
05.01.2020;20:15:00;12.500,00
05.01.2020;20:30:00;12.198,38
05.01.2020;20:45:00;11.920,23
05.01.2020;21:00:00;11.722,81
05.01.2020;21:15:00;11.419,11
05.01.2020;21:30:00;11.109,38
05.01.2020;21:45:00;10.910,84
05.01.2020;22:00:00;10.867,21
05.01.2020;22:15:00;10.833,43
05.01.2020;22:30:00;10.495,19
05.01.2020;22:45:00;10.266,71
05.01.2020;23:00:00;9.983,51
05.01.2020;23:15:00;9.818,08
05.01.2020;23:30:00;9.570,99
05.01.2020;23:45:00;9.184,84
06.01.2020;00:00:00;9.017,39
06.01.2020;00:15:00;8.835,09
06.01.2020;00:30:00;8.548,36
06.01.2020;00:45:00;8.283,38
06.01.2020;01:00:00;8.276,53
06.01.2020;01:15:00;8.146,17
06.01.2020;01:30:00;7.947,53
06.01.2020;01:45:00;7.970,53
06.01.2020;02:00:00;7.807,17
06.01.2020;02:15:00;7.682,74
06.01.2020;02:30:00;7.640,90
06.01.2020;02:45:00;7.706,35
06.01.2020;03:00:00;7.597,34
06.01.2020;03:15:00;7.609,21
06.01.2020;03:30:00;7.655,35
06.01.2020;03:45:00;7.589,24
06.01.2020;04:00:00;7.539,87
06.01.2020;04:15:00;7.719,67
06.01.2020;04:30:00;7.964,48
06.01.2020;04:45:00;8.068,22
06.01.2020;05:00:00;8.318,73
06.01.2020;05:15:00;8.696,74
06.01.2020;05:30:00;8.912,41
06.01.2020;05:45:00;9.442,06
06.01.2020;06:00:00;10.330,18
06.01.2020;06:15:00;11.376,80
06.01.2020;06:30:00;11.720,58
06.01.2020;06:45:00;12.162,29
06.01.2020;07:00:00;12.832,97
06.01.2020;07:15:00;13.920,09
06.01.2020;07:30:00;14.849,46
06.01.2020;07:45:00;15.500,32
06.01.2020;08:00:00;16.782,79
06.01.2020;08:15:00;17.732,88
06.01.2020;08:30:00;18.515,03
06.01.2020;08:45:00;18.911,91
06.01.2020;09:00:00;19.147,44
06.01.2020;09:15:00;19.339,50
06.01.2020;09:30:00;19.553,42
06.01.2020;09:45:00;19.462,29
06.01.2020;10:00:00;19.857,44
06.01.2020;10:15:00;19.409,93
06.01.2020;10:30:00;19.468,33
06.01.2020;10:45:00;19.318,29
06.01.2020;11:00:00;19.592,58
06.01.2020;11:15:00;19.755,89
06.01.2020;11:30:00;19.403,45
06.01.2020;11:45:00;19.476,14
06.01.2020;12:00:00;19.588,61
06.01.2020;12:15:00;19.209,59
06.01.2020;12:30:00;19.185,68
06.01.2020;12:45:00;18.916,70
06.01.2020;13:00:00;18.870,65
06.01.2020;13:15:00;18.890,07
06.01.2020;13:30:00;18.951,76
06.01.2020;13:45:00;18.855,14
06.01.2020;14:00:00;18.965,37
06.01.2020;14:15:00;18.727,97
06.01.2020;14:30:00;18.997,10
06.01.2020;14:45:00;19.012,25
06.01.2020;15:00:00;19.206,75
06.01.2020;15:15:00;19.024,16
06.01.2020;15:30:00;19.196,68
06.01.2020;15:45:00;19.594,19
06.01.2020;16:00:00;19.291,04
06.01.2020;16:15:00;19.346,18
06.01.2020;16:30:00;19.586,80
06.01.2020;16:45:00;19.629,66
06.01.2020;17:00:00;19.671,73
06.01.2020;17:15:00;19.427,19
06.01.2020;17:30:00;20.042,52
06.01.2020;17:45:00;20.148,78
06.01.2020;18:00:00;19.989,46
06.01.2020;18:15:00;19.936,73
06.01.2020;18:30:00;19.791,69
06.01.2020;18:45:00;19.207,37
06.01.2020;19:00:00;18.824,34
06.01.2020;19:15:00;18.145,35
06.01.2020;19:30:00;17.726,72
06.01.2020;19:45:00;17.480,92
06.01.2020;20:00:00;17.264,41
06.01.2020;20:15:00;16.817,82
06.01.2020;20:30:00;16.185,44
06.01.2020;20:45:00;15.734,79
06.01.2020;21:00:00;14.938,89
06.01.2020;21:15:00;14.828,91
06.01.2020;21:30:00;14.286,76
06.01.2020;21:45:00;13.615,97
06.01.2020;22:00:00;13.596,68
06.01.2020;22:15:00;13.477,25
06.01.2020;22:30:00;13.055,23
06.01.2020;22:45:00;12.757,03
06.01.2020;23:00:00;12.466,50
06.01.2020;23:15:00;12.164,25
06.01.2020;23:30:00;11.951,60
06.01.2020;23:45:00;11.513,66
07.01.2020;00:00:00;11.156,07
07.01.2020;00:15:00;10.749,91
07.01.2020;00:30:00;10.400,66
07.01.2020;00:45:00;10.386,18
07.01.2020;01:00:00;9.986,53
07.01.2020;01:15:00;9.711,72
07.01.2020;01:30:00;9.481,53
07.01.2020;01:45:00;9.301,80
07.01.2020;02:00:00;9.671,99
07.01.2020;02:15:00;9.739,78
07.01.2020;02:30:00;9.714,88
07.01.2020;02:45:00;9.599,46
07.01.2020;03:00:00;9.878,83
07.01.2020;03:15:00;9.912,88
07.01.2020;03:30:00;9.836,37
07.01.2020;03:45:00;9.873,18
07.01.2020;04:00:00;9.867,20
07.01.2020;04:15:00;9.951,59
07.01.2020;04:30:00;10.360,88
07.01.2020;04:45:00;10.343,94
07.01.2020;05:00:00;10.546,78
07.01.2020;05:15:00;10.919,79
07.01.2020;05:30:00;11.119,72
07.01.2020;05:45:00;11.675,85
07.01.2020;06:00:00;12.294,99
07.01.2020;06:15:00;12.924,54
07.01.2020;06:30:00;14.002,50
07.01.2020;06:45:00;14.783,60
07.01.2020;07:00:00;15.675,05
07.01.2020;07:15:00;16.690,26
07.01.2020;07:30:00;17.381,55
07.01.2020;07:45:00;18.137,69
07.01.2020;08:00:00;18.912,53
07.01.2020;08:15:00;19.183,51
07.01.2020;08:30:00;19.706,77
07.01.2020;08:45:00;20.170,26
07.01.2020;09:00:00;20.508,71
07.01.2020;09:15:00;20.651,55
07.01.2020;09:30:00;20.352,14
07.01.2020;09:45:00;20.844,38
07.01.2020;10:00:00;20.240,13
07.01.2020;10:15:00;20.061,29
07.01.2020;10:30:00;20.135,13
07.01.2020;10:45:00;20.276,93
07.01.2020;11:00:00;19.749,24
07.01.2020;11:15:00;19.192,49
07.01.2020;11:30:00;18.569,59
07.01.2020;11:45:00;18.169,66
07.01.2020;12:00:00;17.542,14
07.01.2020;12:15:00;17.073,93
07.01.2020;12:30:00;17.153,41
07.01.2020;12:45:00;17.249,96
07.01.2020;13:00:00;18.338,82
07.01.2020;13:15:00;18.852,01
07.01.2020;13:30:00;19.377,26
07.01.2020;13:45:00;18.949,10
07.01.2020;14:00:00;18.525,78
07.01.2020;14:15:00;19.051,17
07.01.2020;14:30:00;19.566,04
07.01.2020;14:45:00;19.493,59
07.01.2020;15:00:00;19.696,52
07.01.2020;15:15:00;19.657,25
07.01.2020;15:30:00;19.466,27
07.01.2020;15:45:00;19.339,62
07.01.2020;16:00:00;19.382,97
07.01.2020;16:15:00;19.478,30
07.01.2020;16:30:00;19.577,05
07.01.2020;16:45:00;19.492,27
07.01.2020;17:00:00;19.537,07
07.01.2020;17:15:00;20.081,41
07.01.2020;17:30:00;19.895,58
07.01.2020;17:45:00;19.777,02
07.01.2020;18:00:00;19.857,83
07.01.2020;18:15:00;19.542,36
07.01.2020;18:30:00;19.265,46
07.01.2020;18:45:00;18.653,35
07.01.2020;19:00:00;18.695,41
07.01.2020;19:15:00;18.297,71
07.01.2020;19:30:00;17.603,75
07.01.2020;19:45:00;17.080,00
07.01.2020;20:00:00;16.675,27
07.01.2020;20:15:00;16.205,36
07.01.2020;20:30:00;15.729,63
07.01.2020;20:45:00;15.398,64
07.01.2020;21:00:00;15.304,16
07.01.2020;21:15:00;15.139,42
07.01.2020;21:30:00;14.883,44
07.01.2020;21:45:00;14.226,45
07.01.2020;22:00:00;13.948,94
07.01.2020;22:15:00;13.872,04
07.01.2020;22:30:00;13.479,03
07.01.2020;22:45:00;12.498,09
07.01.2020;23:00:00;12.342,32
07.01.2020;23:15:00;11.953,88
07.01.2020;23:30:00;11.381,04
07.01.2020;23:45:00;10.957,07
08.01.2020;00:00:00;10.772,88
08.01.2020;00:15:00;10.704,30
08.01.2020;00:30:00;10.616,03
08.01.2020;00:45:00;10.691,47
08.01.2020;01:00:00;10.498,55
08.01.2020;01:15:00;10.205,42
08.01.2020;01:30:00;9.793,12
08.01.2020;01:45:00;9.554,15
08.01.2020;02:00:00;10.069,72
08.01.2020;02:15:00;10.054,49
08.01.2020;02:30:00;9.815,55
08.01.2020;02:45:00;9.876,04
08.01.2020;03:00:00;9.677,75
08.01.2020;03:15:00;9.670,27
08.01.2020;03:30:00;9.466,40
08.01.2020;03:45:00;9.517,15
08.01.2020;04:00:00;9.466,41
08.01.2020;04:15:00;9.750,04
08.01.2020;04:30:00;9.792,34
08.01.2020;04:45:00;9.761,67
08.01.2020;05:00:00;9.926,53
08.01.2020;05:15:00;10.566,27
08.01.2020;05:30:00;11.056,76
08.01.2020;05:45:00;11.445,00
08.01.2020;06:00:00;12.229,35
08.01.2020;06:15:00;12.832,43
08.01.2020;06:30:00;13.812,85
08.01.2020;06:45:00;14.488,83
08.01.2020;07:00:00;14.868,46
08.01.2020;07:15:00;15.788,78
08.01.2020;07:30:00;16.937,39
08.01.2020;07:45:00;17.833,23
08.01.2020;08:00:00;18.629,93
08.01.2020;08:15:00;18.866,56
08.01.2020;08:30:00;19.313,93
08.01.2020;08:45:00;19.424,42
08.01.2020;09:00:00;19.741,64
08.01.2020;09:15:00;20.023,87
08.01.2020;09:30:00;20.449,49
08.01.2020;09:45:00;20.334,20
08.01.2020;10:00:00;20.362,34
08.01.2020;10:15:00;20.479,40
08.01.2020;10:30:00;20.113,14
08.01.2020;10:45:00;20.200,93
08.01.2020;11:00:00;20.066,73
08.01.2020;11:15:00;20.524,03
08.01.2020;11:30:00;20.461,55
08.01.2020;11:45:00;20.509,89
08.01.2020;12:00:00;20.852,31
08.01.2020;12:15:00;19.627,71
08.01.2020;12:30:00;19.607,82
08.01.2020;12:45:00;19.806,28
08.01.2020;13:00:00;19.500,29
08.01.2020;13:15:00;20.381,26
08.01.2020;13:30:00;20.671,73
08.01.2020;13:45:00;20.368,07
08.01.2020;14:00:00;19.635,15
08.01.2020;14:15:00;19.215,13
08.01.2020;14:30:00;19.152,10
08.01.2020;14:45:00;19.208,00
08.01.2020;15:00:00;19.101,72
08.01.2020;15:15:00;19.288,58
08.01.2020;15:30:00;19.635,08
08.01.2020;15:45:00;19.738,08
08.01.2020;16:00:00;19.618,03
08.01.2020;16:15:00;19.348,43
08.01.2020;16:30:00;19.269,60
08.01.2020;16:45:00;19.970,66
08.01.2020;17:00:00;20.083,27
08.01.2020;17:15:00;20.124,22
08.01.2020;17:30:00;20.149,02
08.01.2020;17:45:00;20.260,37
08.01.2020;18:00:00;19.789,35
08.01.2020;18:15:00;19.539,07
08.01.2020;18:30:00;19.439,03
08.01.2020;18:45:00;18.968,70
08.01.2020;19:00:00;18.851,52
08.01.2020;19:15:00;18.445,06
08.01.2020;19:30:00;18.001,30
08.01.2020;19:45:00;17.692,42
08.01.2020;20:00:00;17.570,39
08.01.2020;20:15:00;17.110,25
08.01.2020;20:30:00;16.376,17
08.01.2020;20:45:00;15.983,44
08.01.2020;21:00:00;15.222,21
08.01.2020;21:15:00;14.794,68
08.01.2020;21:30:00;13.921,20
08.01.2020;21:45:00;13.979,40
08.01.2020;22:00:00;13.722,08
08.01.2020;22:15:00;13.610,89
08.01.2020;22:30:00;13.170,98
08.01.2020;22:45:00;12.633,32
08.01.2020;23:00:00;12.547,80
08.01.2020;23:15:00;12.209,36
08.01.2020;23:30:00;11.784,24
08.01.2020;23:45:00;11.712,63
09.01.2020;00:00:00;11.609,55
09.01.2020;00:15:00;11.379,04
09.01.2020;00:30:00;11.145,74
09.01.2020;00:45:00;10.784,71
09.01.2020;01:00:00;10.660,24
09.01.2020;01:15:00;10.399,75
09.01.2020;01:30:00;10.351,84
09.01.2020;01:45:00;10.291,34
09.01.2020;02:00:00;9.991,14
09.01.2020;02:15:00;10.373,12
09.01.2020;02:30:00;10.500,99