Netzverluste;;
;;kW
01.01.2020;00:15:00;369,963
01.01.2020;00:30:00;362,194
01.01.2020;00:45:00;350,922
01.01.2020;01:00:00;340,452
01.01.2020;01:15:00;335,751
01.01.2020;01:30:00;327,785
01.01.2020;01:45:00;318,899
01.01.2020;02:00:00;310,556
01.01.2020;02:15:00;302,697
01.01.2020;02:30:00;298,679
01.01.2020;02:45:00;291,814
01.01.2020;03:00:00;288,067
01.01.2020;03:15:00;285,51
01.01.2020;03:30:00;285,52
01.01.2020;03:45:00;280,86
01.01.2020;04:00:00;277,639
01.01.2020;04:15:00;281,519
01.01.2020;04:30:00;276,726
01.01.2020;04:45:00;276,382
01.01.2020;05:00:00;279,129
01.01.2020;05:15:00;283,722
01.01.2020;05:30:00;280,514
01.01.2020;05:45:00;284,609
01.01.2020;06:00:00;280,486
01.01.2020;06:15:00;284,652
01.01.2020;06:30:00;282,67
01.01.2020;06:45:00;285,364
01.01.2020;07:00:00;280,608
01.01.2020;07:15:00;287,498
01.01.2020;07:30:00;291,681
01.01.2020;07:45:00;293,729
01.01.2020;08:00:00;300,232
01.01.2020;08:15:00;307,538
01.01.2020;08:30:00;312,262
01.01.2020;08:45:00;315,961
01.01.2020;09:00:00;325,973
01.01.2020;09:15:00;345,612
01.01.2020;09:30:00;355,994
01.01.2020;09:45:00;366,876
01.01.2020;10:00:00;376,955
01.01.2020;10:15:00;385,844
01.01.2020;10:30:00;400,436
01.01.2020;10:45:00;417,391
01.01.2020;11:00:00;427,054
01.01.2020;11:15:00;432,582
01.01.2020;11:30:00;455,679
01.01.2020;11:45:00;465,985
01.01.2020;12:00:00;474,238
01.01.2020;12:15:00;466,571
01.01.2020;12:30:00;461,921
01.01.2020;12:45:00;458,612
01.01.2020;13:00:00;456,02
01.01.2020;13:15:00;457,393
01.01.2020;13:30:00;470,794
01.01.2020;13:45:00;476,899
01.01.2020;14:00:00;468,75
01.01.2020;14:15:00;460,416
01.01.2020;14:30:00;469,192
01.01.2020;14:45:00;465,877
01.01.2020;15:00:00;473,532
01.01.2020;15:15:00;475,753
01.01.2020;15:30:00;480,731
01.01.2020;15:45:00;484,861
01.01.2020;16:00:00;498,411
01.01.2020;16:15:00;503,793
01.01.2020;16:30:00;554,694
01.01.2020;16:45:00;572,721
01.01.2020;17:00:00;597,335
01.01.2020;17:15:00;607,13
01.01.2020;17:30:00;622,163
01.01.2020;17:45:00;652,686
01.01.2020;18:00:00;668,153
01.01.2020;18:15:00;662,003
01.01.2020;18:30:00;655,242
01.01.2020;18:45:00;655,334
01.01.2020;19:00:00;634,999
01.01.2020;19:15:00;622,099
01.01.2020;19:30:00;595,028
01.01.2020;19:45:00;579,295
01.01.2020;20:00:00;565,004
01.01.2020;20:15:00;555,126
01.01.2020;20:30:00;541,185
01.01.2020;20:45:00;518,749
01.01.2020;21:00:00;502,745
01.01.2020;21:15:00;486,738
01.01.2020;21:30:00;470,627
01.01.2020;21:45:00;454,429
01.01.2020;22:00:00;447,891
01.01.2020;22:15:00;445,08
01.01.2020;22:30:00;429,411
01.01.2020;22:45:00;423,768
01.01.2020;23:00:00;416,967
01.01.2020;23:15:00;398,549
01.01.2020;23:30:00;386,342
01.01.2020;23:45:00;368,659
02.01.2020;00:00:00;357,86
02.01.2020;00:15:00;344,35
02.01.2020;00:30:00;337,79
02.01.2020;00:45:00;327,176
02.01.2020;01:00:00;316,709
02.01.2020;01:15:00;307,148
02.01.2020;01:30:00;303,485
02.01.2020;01:45:00;298,692
02.01.2020;02:00:00;297,203
02.01.2020;02:15:00;299,382
02.01.2020;02:30:00;295,013
02.01.2020;02:45:00;293,094
02.01.2020;03:00:00;288,157
02.01.2020;03:15:00;298,693
02.01.2020;03:30:00;295,965
02.01.2020;03:45:00;292,671
02.01.2020;04:00:00;290,722
02.01.2020;04:15:00;291,109
02.01.2020;04:30:00;296,213
02.01.2020;04:45:00;298,42
02.01.2020;05:00:00;306,033
02.01.2020;05:15:00;313,597
02.01.2020;05:30:00;317,889
02.01.2020;05:45:00;332,247
02.01.2020;06:00:00;347,602
02.01.2020;06:15:00;370,047
02.01.2020;06:30:00;382,408
02.01.2020;06:45:00;405,852
02.01.2020;07:00:00;427,949
02.01.2020;07:15:00;466,509
02.01.2020;07:30:00;493,238
02.01.2020;07:45:00;515,765
02.01.2020;08:00:00;556,89
02.01.2020;08:15:00;589,695
02.01.2020;08:30:00;624,53
02.01.2020;08:45:00;660,077
02.01.2020;09:00:00;689,981
02.01.2020;09:15:00;688,964
02.01.2020;09:30:00;707,632
02.01.2020;09:45:00;741,815
02.01.2020;10:00:00;751,95
02.01.2020;10:15:00;770,418
02.01.2020;10:30:00;767,863
02.01.2020;10:45:00;772,907
02.01.2020;11:00:00;773,277
02.01.2020;11:15:00;801,059
02.01.2020;11:30:00;807,02
02.01.2020;11:45:00;823,772
02.01.2020;12:00:00;827,02
02.01.2020;12:15:00;812,019
02.01.2020;12:30:00;795,161
02.01.2020;12:45:00;792,778
02.01.2020;13:00:00;809,431
02.01.2020;13:15:00;787,087
02.01.2020;13:30:00;795,774
02.01.2020;13:45:00;779,776
02.01.2020;14:00:00;770,844
02.01.2020;14:15:00;775,569
02.01.2020;14:30:00;767,585
02.01.2020;14:45:00;769,912
02.01.2020;15:00:00;767,027
02.01.2020;15:15:00;757,909
02.01.2020;15:30:00;753,862
02.01.2020;15:45:00;776,892
02.01.2020;16:00:00;779,968
02.01.2020;16:15:00;807,506
02.01.2020;16:30:00;825,989
02.01.2020;16:45:00;842,91
02.01.2020;17:00:00;840,309
02.01.2020;17:15:00;840,162
02.01.2020;17:30:00;846,578
02.01.2020;17:45:00;882,862
02.01.2020;18:00:00;883,585
02.01.2020;18:15:00;866,156
02.01.2020;18:30:00;827,219
02.01.2020;18:45:00;810,835
02.01.2020;19:00:00;793,026
02.01.2020;19:15:00;769,247
02.01.2020;19:30:00;740,644
02.01.2020;19:45:00;721,215
02.01.2020;20:00:00;693,304
02.01.2020;20:15:00;663,87
02.01.2020;20:30:00;613,456
02.01.2020;20:45:00;580,317
02.01.2020;21:00:00;563,549
02.01.2020;21:15:00;540,934
02.01.2020;21:30:00;518,598
02.01.2020;21:45:00;493,15
02.01.2020;22:00:00;486,334
02.01.2020;22:15:00;475,136
02.01.2020;22:30:00;459,348
02.01.2020;22:45:00;447,462
02.01.2020;23:00:00;439,301
02.01.2020;23:15:00;421,229
02.01.2020;23:30:00;405,002
02.01.2020;23:45:00;391,827
03.01.2020;00:00:00;375,929
03.01.2020;00:15:00;363,185
03.01.2020;00:30:00;348,265
03.01.2020;00:45:00;339,226
03.01.2020;01:00:00;327,075
03.01.2020;01:15:00;320,67
03.01.2020;01:30:00;307,977
03.01.2020;01:45:00;302,374
03.01.2020;02:00:00;300,935
03.01.2020;02:15:00;303,59
03.01.2020;02:30:00;294,096
03.01.2020;02:45:00;286,566
03.01.2020;03:00:00;285,005
03.01.2020;03:15:00;286,034
03.01.2020;03:30:00;284,299
03.01.2020;03:45:00;286,217
03.01.2020;04:00:00;283,904
03.01.2020;04:15:00;291,884
03.01.2020;04:30:00;290,354
03.01.2020;04:45:00;297,792
03.01.2020;05:00:00;306,091
03.01.2020;05:15:00;319,348
03.01.2020;05:30:00;322,662
03.01.2020;05:45:00;339,685
03.01.2020;06:00:00;355,156
03.01.2020;06:15:00;369,497
03.01.2020;06:30:00;380,492
03.01.2020;06:45:00;399,843
03.01.2020;07:00:00;416,05
03.01.2020;07:15:00;450,079
03.01.2020;07:30:00;476,887
03.01.2020;07:45:00;501,986
03.01.2020;08:00:00;527,026
03.01.2020;08:15:00;565,863
03.01.2020;08:30:00;606,25
03.01.2020;08:45:00;639,702
03.01.2020;09:00:00;675,341
03.01.2020;09:15:00;692,37
03.01.2020;09:30:00;716,89
03.01.2020;09:45:00;734,485
03.01.2020;10:00:00;729,677
03.01.2020;10:15:00;755,349
03.01.2020;10:30:00;768,594
03.01.2020;10:45:00;769,992
03.01.2020;11:00:00;773,493
03.01.2020;11:15:00;782,44
03.01.2020;11:30:00;805,997
03.01.2020;11:45:00;809,027
03.01.2020;12:00:00;808,993
03.01.2020;12:15:00;795,833
03.01.2020;12:30:00;799,006
03.01.2020;12:45:00;790,613
03.01.2020;13:00:00;775,54
03.01.2020;13:15:00;753,291
03.01.2020;13:30:00;751,23
03.01.2020;13:45:00;725,516
03.01.2020;14:00:00;718,682
03.01.2020;14:15:00;718,167
03.01.2020;14:30:00;730,421
03.01.2020;14:45:00;709,683
03.01.2020;15:00:00;692,212
03.01.2020;15:15:00;684,019
03.01.2020;15:30:00;685,377
03.01.2020;15:45:00;687,329
03.01.2020;16:00:00;686,299
03.01.2020;16:15:00;686,72
03.01.2020;16:30:00;729,268
03.01.2020;16:45:00;755,171
03.01.2020;17:00:00;774,376
03.01.2020;17:15:00;796,461
03.01.2020;17:30:00;810,344
03.01.2020;17:45:00;840,646
03.01.2020;18:00:00;835,734
03.01.2020;18:15:00;818,234
03.01.2020;18:30:00;809,016
03.01.2020;18:45:00;767,875
03.01.2020;19:00:00;744,441
03.01.2020;19:15:00;730,378
03.01.2020;19:30:00;700,156
03.01.2020;19:45:00;662,709
03.01.2020;20:00:00;648,453
03.01.2020;20:15:00;616,151
03.01.2020;20:30:00;587,664
03.01.2020;20:45:00;565,329
03.01.2020;21:00:00;546,803
03.01.2020;21:15:00;525,963
03.01.2020;21:30:00;503,547
03.01.2020;21:45:00;480,354
03.01.2020;22:00:00;467,623
03.01.2020;22:15:00;470,127
03.01.2020;22:30:00;457,486
03.01.2020;22:45:00;443,453
03.01.2020;23:00:00;431,434
03.01.2020;23:15:00;418,847
03.01.2020;23:30:00;405,065
03.01.2020;23:45:00;385,134
04.01.2020;00:00:00;369,441
04.01.2020;00:15:00;362,796
04.01.2020;00:30:00;349,701
04.01.2020;00:45:00;338,712
04.01.2020;01:00:00;323,469
04.01.2020;01:15:00;315,481
04.01.2020;01:30:00;310,749
04.01.2020;01:45:00;304,373
04.01.2020;02:00:00;301,57
04.01.2020;02:15:00;292,877
04.01.2020;02:30:00;284,913
04.01.2020;02:45:00;289,463
04.01.2020;03:00:00;286,845
04.01.2020;03:15:00;284,142
04.01.2020;03:30:00;282,961
04.01.2020;03:45:00;279,232
04.01.2020;04:00:00;281,001
04.01.2020;04:15:00;285,726
04.01.2020;04:30:00;289,563
04.01.2020;04:45:00;290,114
04.01.2020;05:00:00;291,312
04.01.2020;05:15:00;298,294
04.01.2020;05:30:00;302,018
04.01.2020;05:45:00;306,596
04.01.2020;06:00:00;316,586
04.01.2020;06:15:00;327,618
04.01.2020;06:30:00;328,22
04.01.2020;06:45:00;329,89
04.01.2020;07:00:00;337,099
04.01.2020;07:15:00;360,373
04.01.2020;07:30:00;375,64
04.01.2020;07:45:00;393,328
04.01.2020;08:00:00;416,953
04.01.2020;08:15:00;441,061
04.01.2020;08:30:00;461,823
04.01.2020;08:45:00;476,997
04.01.2020;09:00:00;490,733
04.01.2020;09:15:00;513,556
04.01.2020;09:30:00;549,269
04.01.2020;09:45:00;562,909
04.01.2020;10:00:00;577,546
04.01.2020;10:15:00;582,207
04.01.2020;10:30:00;635,097
04.01.2020;10:45:00;651,719
04.01.2020;11:00:00;650,159
04.01.2020;11:15:00;660,617
04.01.2020;11:30:00;643,587
04.01.2020;11:45:00;667,588
04.01.2020;12:00:00;644,684
04.01.2020;12:15:00;615,675
04.01.2020;12:30:00;562,44
04.01.2020;12:45:00;530,092
04.01.2020;13:00:00;609,553
04.01.2020;13:15:00;590,178
04.01.2020;13:30:00;551,737
04.01.2020;13:45:00;491,555
04.01.2020;14:00:00;484,703
04.01.2020;14:15:00;485,202
04.01.2020;14:30:00;482,036
04.01.2020;14:45:00;504,347
04.01.2020;15:00:00;545,165
04.01.2020;15:15:00;539,205
04.01.2020;15:30:00;538,375
04.01.2020;15:45:00;553,493
04.01.2020;16:00:00;558,635
04.01.2020;16:15:00;588,577
04.01.2020;16:30:00;617,012
04.01.2020;16:45:00;645,368
04.01.2020;17:00:00;672,495
04.01.2020;17:15:00;702,581
04.01.2020;17:30:00;721,745
04.01.2020;17:45:00;744,415
04.01.2020;18:00:00;745,5
04.01.2020;18:15:00;738,231
04.01.2020;18:30:00;719,613
04.01.2020;18:45:00;711,943
04.01.2020;19:00:00;702,874
04.01.2020;19:15:00;668,566
04.01.2020;19:30:00;646,532
04.01.2020;19:45:00;627,617
04.01.2020;20:00:00;603,623
04.01.2020;20:15:00;579,265
04.01.2020;20:30:00;552,273
04.01.2020;20:45:00;537,756
04.01.2020;21:00:00;509,868
04.01.2020;21:15:00;489,48
04.01.2020;21:30:00;481,163
04.01.2020;21:45:00;456,006
04.01.2020;22:00:00;458,117
04.01.2020;22:15:00;464,56
04.01.2020;22:30:00;441,729
04.01.2020;22:45:00;433,755
04.01.2020;23:00:00;423,486
04.01.2020;23:15:00;411,113
04.01.2020;23:30:00;400,206
04.01.2020;23:45:00;383,437
05.01.2020;00:00:00;367,154
05.01.2020;00:15:00;352,769
05.01.2020;00:30:00;336,952
05.01.2020;00:45:00;325,444
05.01.2020;01:00:00;311,619
05.01.2020;01:15:00;305,383
05.01.2020;01:30:00;297,333
05.01.2020;01:45:00;291,374
05.01.2020;02:00:00;285,748
05.01.2020;02:15:00;281,261
05.01.2020;02:30:00;280,744
05.01.2020;02:45:00;275,444
05.01.2020;03:00:00;275,855
05.01.2020;03:15:00;276,505
05.01.2020;03:30:00;274,281
05.01.2020;03:45:00;272,796
05.01.2020;04:00:00;272,284
05.01.2020;04:15:00;275,63
05.01.2020;04:30:00;277,457
05.01.2020;04:45:00;279,679
05.01.2020;05:00:00;276,696
05.01.2020;05:15:00;283,238
05.01.2020;05:30:00;283,498
05.01.2020;05:45:00;286,671
05.01.2020;06:00:00;280,861
05.01.2020;06:15:00;291,179
05.01.2020;06:30:00;290,451
05.01.2020;06:45:00;292,017
05.01.2020;07:00:00;292,811
05.01.2020;07:15:00;303,529
05.01.2020;07:30:00;311,084
05.01.2020;07:45:00;322,326
05.01.2020;08:00:00;334,645
05.01.2020;08:15:00;348,845
05.01.2020;08:30:00;363,617
05.01.2020;08:45:00;373,933
05.01.2020;09:00:00;385,441
05.01.2020;09:15:00;394,203
05.01.2020;09:30:00;405,201
05.01.2020;09:45:00;418,459
05.01.2020;10:00:00;415,676
05.01.2020;10:15:00;436,861
05.01.2020;10:30:00;451,829
05.01.2020;10:45:00;458,112
05.01.2020;11:00:00;487,263
05.01.2020;11:15:00;506,196
05.01.2020;11:30:00;527,687
05.01.2020;11:45:00;546,601
05.01.2020;12:00:00;548,307
05.01.2020;12:15:00;548,981
05.01.2020;12:30:00;546,818
05.01.2020;12:45:00;544,802
05.01.2020;13:00:00;533,378
05.01.2020;13:15:00;518,997
05.01.2020;13:30:00;512,361
05.01.2020;13:45:00;506,101
05.01.2020;14:00:00;499,811
05.01.2020;14:15:00;499,112
05.01.2020;14:30:00;497,896
05.01.2020;14:45:00;496,814
05.01.2020;15:00:00;482,421
05.01.2020;15:15:00;482,908
05.01.2020;15:30:00;488,01
05.01.2020;15:45:00;493,078
05.01.2020;16:00:00;498,516
05.01.2020;16:15:00;523,198
05.01.2020;16:30:00;547,736
05.01.2020;16:45:00;574,717
05.01.2020;17:00:00;590,64
05.01.2020;17:15:00;620,38
05.01.2020;17:30:00;627,08
05.01.2020;17:45:00;645,438
05.01.2020;18:00:00;650,772
05.01.2020;18:15:00;654,537
05.01.2020;18:30:00;655,447
05.01.2020;18:45:00;645,163
05.01.2020;19:00:00;625,467
05.01.2020;19:15:00;607,378
05.01.2020;19:30:00;588,855
05.01.2020;19:45:00;569,873
05.01.2020;20:00:00;547,746
05.01.2020;20:15:00;525,046
05.01.2020;20:30:00;505,478
05.01.2020;20:45:00;485,246
05.01.2020;21:00:00;470,719
05.01.2020;21:15:00;448,666
05.01.2020;21:30:00;429,948
05.01.2020;21:45:00;419,2
05.01.2020;22:00:00;416,585
05.01.2020;22:15:00;415,621
05.01.2020;22:30:00;397,003
05.01.2020;22:45:00;384,77
05.01.2020;23:00:00;370,885
05.01.2020;23:15:00;360,086
05.01.2020;23:30:00;350,292
05.01.2020;23:45:00;332,47
06.01.2020;00:00:00;323,997
06.01.2020;00:15:00;315,608
06.01.2020;00:30:00;304,094
06.01.2020;00:45:00;292,001
06.01.2020;01:00:00;285,021
06.01.2020;01:15:00;280,417
06.01.2020;01:30:00;274,021
06.01.2020;01:45:00;272,575
06.01.2020;02:00:00;266,848
06.01.2020;02:15:00;261,793
06.01.2020;02:30:00;258,84
06.01.2020;02:45:00;261,683
06.01.2020;03:00:00;258,249
06.01.2020;03:15:00;261,112
06.01.2020;03:30:00;261,949
06.01.2020;03:45:00;260,17
06.01.2020;04:00:00;262,961
06.01.2020;04:15:00;265,159
06.01.2020;04:30:00;269,953
06.01.2020;04:45:00;275,644
06.01.2020;05:00:00;280,362
06.01.2020;05:15:00;295,478
06.01.2020;05:30:00;301,802
06.01.2020;05:45:00;318,912
06.01.2020;06:00:00;342,863
06.01.2020;06:15:00;376,882
06.01.2020;06:30:00;388,662
06.01.2020;06:45:00;408,517
06.01.2020;07:00:00;439,269
06.01.2020;07:15:00;484,749
06.01.2020;07:30:00;519,181
06.01.2020;07:45:00;555,931
06.01.2020;08:00:00;604,934
06.01.2020;08:15:00;649,559
06.01.2020;08:30:00;684,934
06.01.2020;08:45:00;709,639
06.01.2020;09:00:00;730,806
06.01.2020;09:15:00;745,026
06.01.2020;09:30:00;749,51
06.01.2020;09:45:00;746,066
06.01.2020;10:00:00;768,71
06.01.2020;10:15:00;754,273
06.01.2020;10:30:00;772,518
06.01.2020;10:45:00;769,82
06.01.2020;11:00:00;787
06.01.2020;11:15:00;801,093
06.01.2020;11:30:00;785,994
06.01.2020;11:45:00;794,649
06.01.2020;12:00:00;800,906
06.01.2020;12:15:00;780,792
06.01.2020;12:30:00;781,016
06.01.2020;12:45:00;765,166
06.01.2020;13:00:00;760,264
06.01.2020;13:15:00;761,355
06.01.2020;13:30:00;751,232
06.01.2020;13:45:00;735,836
06.01.2020;14:00:00;739,072
06.01.2020;14:15:00;735,904
06.01.2020;14:30:00;744,19
06.01.2020;14:45:00;737,809
06.01.2020;15:00:00;743,91
06.01.2020;15:15:00;723,076
06.01.2020;15:30:00;735,476
06.01.2020;15:45:00;755,214
06.01.2020;16:00:00;749,298
06.01.2020;16:15:00;766,845
06.01.2020;16:30:00;795,428
06.01.2020;16:45:00;810,214
06.01.2020;17:00:00;812,193
06.01.2020;17:15:00;813,297
06.01.2020;17:30:00;847,386
06.01.2020;17:45:00;866,87
06.01.2020;18:00:00;861,083
06.01.2020;18:15:00;855,449
06.01.2020;18:30:00;842,59
06.01.2020;18:45:00;804,87
06.01.2020;19:00:00;782,333
06.01.2020;19:15:00;728,715
06.01.2020;19:30:00;698,602
06.01.2020;19:45:00;682,464
06.01.2020;20:00:00;662,228
06.01.2020;20:15:00;634,57
06.01.2020;20:30:00;597,389
06.01.2020;20:45:00;574,753
06.01.2020;21:00:00;540,671
06.01.2020;21:15:00;526,618
06.01.2020;21:30:00;499,53
06.01.2020;21:45:00;471,887
06.01.2020;22:00:00;466,029
06.01.2020;22:15:00;462,868
06.01.2020;22:30:00;446,216
06.01.2020;22:45:00;425,115
06.01.2020;23:00:00;413,011
06.01.2020;23:15:00;392,673
06.01.2020;23:30:00;377,449
06.01.2020;23:45:00;361,947
07.01.2020;00:00:00;346,344
07.01.2020;00:15:00;336,554
07.01.2020;00:30:00;324,775
07.01.2020;00:45:00;316,154
07.01.2020;01:00:00;304,484
07.01.2020;01:15:00;297,135
07.01.2020;01:30:00;290,125
07.01.2020;01:45:00;284,82
07.01.2020;02:00:00;288,153
07.01.2020;02:15:00;288,292
07.01.2020;02:30:00;285,519
07.01.2020;02:45:00;286,738
07.01.2020;03:00:00;288,652
07.01.2020;03:15:00;290,349
07.01.2020;03:30:00;291,773
07.01.2020;03:45:00;292,448
07.01.2020;04:00:00;288,612
07.01.2020;04:15:00;293,167
07.01.2020;04:30:00;304,328
07.01.2020;04:45:00;305,933
07.01.2020;05:00:00;311,64
07.01.2020;05:15:00;325,248
07.01.2020;05:30:00;327,434
07.01.2020;05:45:00;352,291
07.01.2020;06:00:00;375,841
07.01.2020;06:15:00;405,248
07.01.2020;06:30:00;444,757
07.01.2020;06:45:00;470,585
07.01.2020;07:00:00;508,735
07.01.2020;07:15:00;567,959
07.01.2020;07:30:00;589,787
07.01.2020;07:45:00;631,623
07.01.2020;08:00:00;669,684
07.01.2020;08:15:00;700,675
07.01.2020;08:30:00;727,231
07.01.2020;08:45:00;756,361
07.01.2020;09:00:00;772,834
07.01.2020;09:15:00;783,67
07.01.2020;09:30:00;773,098
07.01.2020;09:45:00;788,17
07.01.2020;10:00:00;773,583
07.01.2020;10:15:00;782,165
07.01.2020;10:30:00;781,603
07.01.2020;10:45:00;779,042
07.01.2020;11:00:00;737,999
07.01.2020;11:15:00;710,956
07.01.2020;11:30:00;681,517
07.01.2020;11:45:00;669,963
07.01.2020;12:00:00;635,078
07.01.2020;12:15:00;615,987
07.01.2020;12:30:00;624,195
07.01.2020;12:45:00;622,984
07.01.2020;13:00:00;692,001
07.01.2020;13:15:00;711,903
07.01.2020;13:30:00;728,425
07.01.2020;13:45:00;694,902
07.01.2020;14:00:00;681,877
07.01.2020;14:15:00;718,417
07.01.2020;14:30:00;727,197
07.01.2020;14:45:00;725,061
07.01.2020;15:00:00;740,682
07.01.2020;15:15:00;741,137
07.01.2020;15:30:00;724,988
07.01.2020;15:45:00;721,717
07.01.2020;16:00:00;728,857
07.01.2020;16:15:00;750,286
07.01.2020;16:30:00;761,936
07.01.2020;16:45:00;777,726
07.01.2020;17:00:00;804,136
07.01.2020;17:15:00;845,401
07.01.2020;17:30:00;839,169
07.01.2020;17:45:00;837,315
07.01.2020;18:00:00;855,206
07.01.2020;18:15:00;829,185
07.01.2020;18:30:00;817,908
07.01.2020;18:45:00;789,354
07.01.2020;19:00:00;767,05
07.01.2020;19:15:00;736,402
07.01.2020;19:30:00;697,904
07.01.2020;19:45:00;669,805
07.01.2020;20:00:00;642,31
07.01.2020;20:15:00;611,645
07.01.2020;20:30:00;584,957
07.01.2020;20:45:00;560,673
07.01.2020;21:00:00;541,102
07.01.2020;21:15:00;516,219
07.01.2020;21:30:00;499,374
07.01.2020;21:45:00;472,053
07.01.2020;22:00:00;464,219
07.01.2020;22:15:00;461,177
07.01.2020;22:30:00;439,115
07.01.2020;22:45:00;410,273
07.01.2020;23:00:00;400,837
07.01.2020;23:15:00;381,021
07.01.2020;23:30:00;363,009
07.01.2020;23:45:00;347,571
08.01.2020;00:00:00;335,39
08.01.2020;00:15:00;325,727
08.01.2020;00:30:00;319,163
08.01.2020;00:45:00;312,793
08.01.2020;01:00:00;303,418
08.01.2020;01:15:00;295,477
08.01.2020;01:30:00;287,743
08.01.2020;01:45:00;284,665
08.01.2020;02:00:00;290,632
08.01.2020;02:15:00;286,046
08.01.2020;02:30:00;282,96
08.01.2020;02:45:00;281,882
08.01.2020;03:00:00;277,912
08.01.2020;03:15:00;279,943
08.01.2020;03:30:00;276,051
08.01.2020;03:45:00;277,488
08.01.2020;04:00:00;278,139
08.01.2020;04:15:00;286,011
08.01.2020;04:30:00;291,644
08.01.2020;04:45:00;291,312
08.01.2020;05:00:00;298,585
08.01.2020;05:15:00;316,199
08.01.2020;05:30:00;326,61
08.01.2020;05:45:00;346,895
08.01.2020;06:00:00;374,613
08.01.2020;06:15:00;400,746
08.01.2020;06:30:00;432,201
08.01.2020;06:45:00;466,35
08.01.2020;07:00:00;485,521
08.01.2020;07:15:00;529,123
08.01.2020;07:30:00;573,313
08.01.2020;07:45:00;618,635
08.01.2020;08:00:00;666,994
08.01.2020;08:15:00;698,534
08.01.2020;08:30:00;727,336
08.01.2020;08:45:00;737,656
08.01.2020;09:00:00;757,512
08.01.2020;09:15:00;769,992
08.01.2020;09:30:00;777,496
08.01.2020;09:45:00;767,663
08.01.2020;10:00:00;771,457
08.01.2020;10:15:00;789,044
08.01.2020;10:30:00;785,368
08.01.2020;10:45:00;781,436
08.01.2020;11:00:00;784,248
08.01.2020;11:15:00;799,8
08.01.2020;11:30:00;805,451
08.01.2020;11:45:00;810,864
08.01.2020;12:00:00;822,782
08.01.2020;12:15:00;763,428
08.01.2020;12:30:00;762,33
08.01.2020;12:45:00;771,908
08.01.2020;13:00:00;765,348
08.01.2020;13:15:00;784,337
08.01.2020;13:30:00;786,289
08.01.2020;13:45:00;769,017
08.01.2020;14:00:00;737,064
08.01.2020;14:15:00;731,476
08.01.2020;14:30:00;715,481
08.01.2020;14:45:00;715,794
08.01.2020;15:00:00;710,282
08.01.2020;15:15:00;718,997
08.01.2020;15:30:00;731,567
08.01.2020;15:45:00;746,259
08.01.2020;16:00:00;738,428
08.01.2020;16:15:00;734,013
08.01.2020;16:30:00;743,115
08.01.2020;16:45:00;787,941
08.01.2020;17:00:00;807,308
08.01.2020;17:15:00;828,019
08.01.2020;17:30:00;834,638
08.01.2020;17:45:00;843,953
08.01.2020;18:00:00;836,828
08.01.2020;18:15:00;822,91
08.01.2020;18:30:00;805,683
08.01.2020;18:45:00;778,517
08.01.2020;19:00:00;765,625
08.01.2020;19:15:00;735,295
08.01.2020;19:30:00;712,696
08.01.2020;19:45:00;684,116
08.01.2020;20:00:00;666,969
08.01.2020;20:15:00;639,294
08.01.2020;20:30:00;597,263
08.01.2020;20:45:00;574,717
08.01.2020;21:00:00;536,287
08.01.2020;21:15:00;514,097
08.01.2020;21:30:00;479,009
08.01.2020;21:45:00;467,557
08.01.2020;22:00:00;460,195
08.01.2020;22:15:00;459,25
08.01.2020;22:30:00;433,82
08.01.2020;22:45:00;414,941
08.01.2020;23:00:00;405,797
08.01.2020;23:15:00;385,42
08.01.2020;23:30:00;368,966
08.01.2020;23:45:00;358,382
09.01.2020;00:00:00;346,681
09.01.2020;00:15:00;338,11
09.01.2020;00:30:00;328,308
09.01.2020;00:45:00;315,506
09.01.2020;01:00:00;309,184
09.01.2020;01:15:00;304,636
09.01.2020;01:30:00;299,091
09.01.2020;01:45:00;297,175
09.01.2020;02:00:00;290,393
09.01.2020;02:15:00;295,788
09.01.2020;02:30:00;296,444
09.01.2020;02:45:00;290,058
09.01.2020;03:00:00;286,087
09.01.2020;03:15:00;288,148
09.01.2020;03:30:00;288,808
09.01.2020;03:45:00;287,527
09.01.2020;04:00:00;290,326
09.01.2020;04:15:00;290,037
09.01.2020;04:30:00;295,6
09.01.2020;04:45:00;303,152
09.01.2020;05:00:00;311,322
09.01.2020;05:15:00;325,962
09.01.2020;05:30:00;330,519
09.01.2020;05:45:00;352,822
09.01.2020;06:00:00;381,234
09.01.2020;06:15:00;412,337
09.01.2020;06:30:00;441,604
09.01.2020;06:45:00;485,397
09.01.2020;07:00:00;510,199
09.01.2020;07:15:00;572,043
09.01.2020;07:30:00;610,035
09.01.2020;07:45:00;635,112
09.01.2020;08:00:00;681,961
09.01.2020;08:15:00;731,269
09.01.2020;08:30:00;775,76
09.01.2020;08:45:00;783,355
09.01.2020;09:00:00;773,754
09.01.2020;09:15:00;774,852
09.01.2020;09:30:00;765,976
09.01.2020;09:45:00;775,91
09.01.2020;10:00:00;771,429
09.01.2020;10:15:00;783,448
09.01.2020;10:30:00;827,868
09.01.2020;10:45:00;813,271
09.01.2020;11:00:00;830,358
09.01.2020;11:15:00;831,969
09.01.2020;11:30:00;821,602
09.01.2020;11:45:00;846,275
09.01.2020;12:00:00;868,717
09.01.2020;12:15:00;842,033
09.01.2020;12:30:00;824,255
09.01.2020;12:45:00;840,029
09.01.2020;13:00:00;833,477
09.01.2020;13:15:00;844,536
09.01.2020;13:30:00;829,566
09.01.2020;13:45:00;821,737
09.01.2020;14:00:00;789,473
09.01.2020;14:15:00;789,442
09.01.2020;14:30:00;780,249
09.01.2020;14:45:00;762,676
09.01.2020;15:00:00;753,332
09.01.2020;15:15:00;732,513