Jahresh�chstlast MSP;;
;;kW
01.01.2018;00:15:00;10.141,97
01.01.2018;00:30:00;10.007,92
01.01.2018;00:45:00;9.917,67
01.01.2018;01:00:00;9.943,46
01.01.2018;01:15:00;9.715,08
01.01.2018;01:30:00;9.595,28
01.01.2018;01:45:00;9.276,54
01.01.2018;02:00:00;9.075,98
01.01.2018;02:15:00;8.823,46
01.01.2018;02:30:00;8.726,60
01.01.2018;02:45:00;8.560,33
01.01.2018;03:00:00;8.487,62
01.01.2018;03:15:00;8.553,39
01.01.2018;03:30:00;8.297,32
01.01.2018;03:45:00;8.221,68
01.01.2018;04:00:00;8.155,43
01.01.2018;04:15:00;8.240,49
01.01.2018;04:30:00;8.126,24
01.01.2018;04:45:00;8.241,57
01.01.2018;05:00:00;8.324,35
01.01.2018;05:15:00;8.415,85
01.01.2018;05:30:00;8.318,70
01.01.2018;05:45:00;8.540,56
01.01.2018;06:00:00;8.490,58
01.01.2018;06:15:00;8.433,56
01.01.2018;06:30:00;8.462,93
01.01.2018;06:45:00;8.493,09
01.01.2018;07:00:00;8.485,94
01.01.2018;07:15:00;8.523,69
01.01.2018;07:30:00;8.642,03
01.01.2018;07:45:00;8.736,47
01.01.2018;08:00:00;8.896,37
01.01.2018;08:15:00;8.973,03
01.01.2018;08:30:00;9.260,72
01.01.2018;08:45:00;9.334,80
01.01.2018;09:00:00;9.448,04
01.01.2018;09:15:00;9.632,04
01.01.2018;09:30:00;9.701,22
01.01.2018;09:45:00;9.855,15
01.01.2018;10:00:00;9.959,22
01.01.2018;10:15:00;10.388,11
01.01.2018;10:30:00;10.493,76
01.01.2018;10:45:00;9.841,90
01.01.2018;11:00:00;9.363,03
01.01.2018;11:15:00;10.756,87
01.01.2018;11:30:00;11.252,81
01.01.2018;11:45:00;10.769,21
01.01.2018;12:00:00;10.095,90
01.01.2018;12:15:00;10.456,20
01.01.2018;12:30:00;11.941,77
01.01.2018;12:45:00;12.107,35
01.01.2018;13:00:00;12.433,97
01.01.2018;13:15:00;12.760,77
01.01.2018;13:30:00;13.100,05
01.01.2018;13:45:00;12.749,48
01.01.2018;14:00:00;12.061,52
01.01.2018;14:15:00;11.859,91
01.01.2018;14:30:00;13.291,95
01.01.2018;14:45:00;13.344,74
01.01.2018;15:00:00;14.119,02
01.01.2018;15:15:00;14.479,04
01.01.2018;15:30:00;14.744,53
01.01.2018;15:45:00;14.131,43
01.01.2018;16:00:00;14.393,22
01.01.2018;16:15:00;14.841,23
01.01.2018;16:30:00;15.292,00
01.01.2018;16:45:00;15.731,23
01.01.2018;17:00:00;16.067,60
01.01.2018;17:15:00;16.333,65
01.01.2018;17:30:00;16.373,92
01.01.2018;17:45:00;16.326,50
01.01.2018;18:00:00;16.730,28
01.01.2018;18:15:00;16.890,02
01.01.2018;18:30:00;16.560,64
01.01.2018;18:45:00;16.653,93
01.01.2018;19:00:00;16.447,72
01.01.2018;19:15:00;16.059,36
01.01.2018;19:30:00;15.807,18
01.01.2018;19:45:00;15.112,75
01.01.2018;20:00:00;14.828,08
01.01.2018;20:15:00;14.621,67
01.01.2018;20:30:00;14.433,34
01.01.2018;20:45:00;14.072,59
01.01.2018;21:00:00;13.752,95
01.01.2018;21:15:00;13.412,58
01.01.2018;21:30:00;13.000,72
01.01.2018;21:45:00;12.391,50
01.01.2018;22:00:00;12.075,57
01.01.2018;22:15:00;11.902,28
01.01.2018;22:30:00;11.489,14
01.01.2018;22:45:00;11.073,74
01.01.2018;23:00:00;10.904,97
01.01.2018;23:15:00;10.603,54
01.01.2018;23:30:00;10.249,06
01.01.2018;23:45:00;9.938,75
02.01.2018;00:00:00;9.564,01
02.01.2018;00:15:00;9.541,24
02.01.2018;00:30:00;9.381,39
02.01.2018;00:45:00;9.156,36
02.01.2018;01:00:00;9.017,18
02.01.2018;01:15:00;8.892,65
02.01.2018;01:30:00;8.736,38
02.01.2018;01:45:00;8.519,26
02.01.2018;02:00:00;8.587,29
02.01.2018;02:15:00;8.562,88
02.01.2018;02:30:00;8.436,01
02.01.2018;02:45:00;8.445,99
02.01.2018;03:00:00;8.468,31
02.01.2018;03:15:00;8.266,81
02.01.2018;03:30:00;8.313,28
02.01.2018;03:45:00;8.211,89
02.01.2018;04:00:00;8.241,56
02.01.2018;04:15:00;8.243,07
02.01.2018;04:30:00;8.330,32
02.01.2018;04:45:00;8.337,50
02.01.2018;05:00:00;8.616,73
02.01.2018;05:15:00;9.038,00
02.01.2018;05:30:00;9.237,04
02.01.2018;05:45:00;9.897,41
02.01.2018;06:00:00;10.655,83
02.01.2018;06:15:00;11.501,44
02.01.2018;06:30:00;12.329,79
02.01.2018;06:45:00;13.204,92
02.01.2018;07:00:00;13.996,61
02.01.2018;07:15:00;14.771,29
02.01.2018;07:30:00;15.220,04
02.01.2018;07:45:00;15.916,22
02.01.2018;08:00:00;16.590,17
02.01.2018;08:15:00;17.093,19
02.01.2018;08:30:00;17.415,81
02.01.2018;08:45:00;17.646,75
02.01.2018;09:00:00;18.130,93
02.01.2018;09:15:00;18.159,39
02.01.2018;09:30:00;18.055,63
02.01.2018;09:45:00;18.299,75
02.01.2018;10:00:00;18.122,86
02.01.2018;10:15:00;17.834,61
02.01.2018;10:30:00;17.530,17
02.01.2018;10:45:00;17.732,64
02.01.2018;11:00:00;18.171,66
02.01.2018;11:15:00;18.152,92
02.01.2018;11:30:00;18.607,12
02.01.2018;11:45:00;18.861,59
02.01.2018;12:00:00;18.944,28
02.01.2018;12:15:00;18.213,08
02.01.2018;12:30:00;17.290,99
02.01.2018;12:45:00;17.731,27
02.01.2018;13:00:00;18.766,66
02.01.2018;13:15:00;18.855,34
02.01.2018;13:30:00;18.462,48
02.01.2018;13:45:00;17.962,80
02.01.2018;14:00:00;17.094,03
02.01.2018;14:15:00;16.706,12
02.01.2018;14:30:00;17.246,98
02.01.2018;14:45:00;18.131,03
02.01.2018;15:00:00;17.937,61
02.01.2018;15:15:00;17.608,68
02.01.2018;15:30:00;18.161,18
02.01.2018;15:45:00;18.371,40
02.01.2018;16:00:00;18.519,58
02.01.2018;16:15:00;18.955,15
02.01.2018;16:30:00;19.207,07
02.01.2018;16:45:00;19.679,39
02.01.2018;17:00:00;19.811,63
02.01.2018;17:15:00;19.886,53
02.01.2018;17:30:00;20.010,46
02.01.2018;17:45:00;20.210,05
02.01.2018;18:00:00;20.379,42
02.01.2018;18:15:00;20.049,45
02.01.2018;18:30:00;19.386,33
02.01.2018;18:45:00;19.183,22
02.01.2018;19:00:00;18.783,01
02.01.2018;19:15:00;18.186,20
02.01.2018;19:30:00;18.089,71
02.01.2018;19:45:00;17.692,60
02.01.2018;20:00:00;17.483,03
02.01.2018;20:15:00;17.030,63
02.01.2018;20:30:00;16.176,75
02.01.2018;20:45:00;15.693,74
02.01.2018;21:00:00;15.302,44
02.01.2018;21:15:00;14.741,54
02.01.2018;21:30:00;14.525,16
02.01.2018;21:45:00;14.154,75
02.01.2018;22:00:00;13.909,43
02.01.2018;22:15:00;13.356,02
02.01.2018;22:30:00;12.992,80
02.01.2018;22:45:00;13.159,99
02.01.2018;23:00:00;12.836,28
02.01.2018;23:15:00;12.466,60
02.01.2018;23:30:00;12.060,84
02.01.2018;23:45:00;11.560,20
03.01.2018;00:00:00;11.371,29
03.01.2018;00:15:00;10.969,19
03.01.2018;00:30:00;10.653,21
03.01.2018;00:45:00;10.327,90
03.01.2018;01:00:00;10.048,96
03.01.2018;01:15:00;9.851,26
03.01.2018;01:30:00;10.011,73
03.01.2018;01:45:00;9.754,39
03.01.2018;02:00:00;9.880,76
03.01.2018;02:15:00;9.983,29
03.01.2018;02:30:00;9.694,85
03.01.2018;02:45:00;9.683,10
03.01.2018;03:00:00;9.359,88
03.01.2018;03:15:00;9.446,99
03.01.2018;03:30:00;9.659,26
03.01.2018;03:45:00;9.439,14
03.01.2018;04:00:00;9.487,27
03.01.2018;04:15:00;9.709,19
03.01.2018;04:30:00;9.561,01
03.01.2018;04:45:00;9.585,58
03.01.2018;05:00:00;9.822,79
03.01.2018;05:15:00;10.275,47
03.01.2018;05:30:00;10.529,98
03.01.2018;05:45:00;11.020,36
03.01.2018;06:00:00;11.514,10
03.01.2018;06:15:00;12.434,13
03.01.2018;06:30:00;12.946,29
03.01.2018;06:45:00;13.642,71
03.01.2018;07:00:00;14.386,43
03.01.2018;07:15:00;14.972,18
03.01.2018;07:30:00;15.752,57
03.01.2018;07:45:00;16.570,75
03.01.2018;08:00:00;17.195,36
03.01.2018;08:15:00;18.045,64
03.01.2018;08:30:00;18.453,63
03.01.2018;08:45:00;18.740,69
03.01.2018;09:00:00;18.374,10
03.01.2018;09:15:00;18.605,30
03.01.2018;09:30:00;18.612,34
03.01.2018;09:45:00;18.349,39
03.01.2018;10:00:00;18.241,90
03.01.2018;10:15:00;18.219,60
03.01.2018;10:30:00;18.368,32
03.01.2018;10:45:00;18.361,85
03.01.2018;11:00:00;19.355,77
03.01.2018;11:15:00;19.487,10
03.01.2018;11:30:00;18.398,85
03.01.2018;11:45:00;19.573,78
03.01.2018;12:00:00;19.726,80
03.01.2018;12:15:00;19.661,58
03.01.2018;12:30:00;19.267,80
03.01.2018;12:45:00;19.668,61
03.01.2018;13:00:00;19.839,16
03.01.2018;13:15:00;19.687,19
03.01.2018;13:30:00;19.859,61
03.01.2018;13:45:00;19.878,51
03.01.2018;14:00:00;19.768,76
03.01.2018;14:15:00;19.810,82
03.01.2018;14:30:00;19.767,21
03.01.2018;14:45:00;19.508,40
03.01.2018;15:00:00;19.452,61
03.01.2018;15:15:00;20.116,39
03.01.2018;15:30:00;19.998,19
03.01.2018;15:45:00;20.041,26
03.01.2018;16:00:00;19.532,36
03.01.2018;16:15:00;19.562,51
03.01.2018;16:30:00;20.136,56
03.01.2018;16:45:00;20.173,01
03.01.2018;17:00:00;20.016,57
03.01.2018;17:15:00;20.098,86
03.01.2018;17:30:00;20.131,99
03.01.2018;17:45:00;20.281,85
03.01.2018;18:00:00;20.432,90
03.01.2018;18:15:00;20.174,56
03.01.2018;18:30:00;19.713,37
03.01.2018;18:45:00;19.322,97
03.01.2018;19:00:00;18.943,76
03.01.2018;19:15:00;18.789,18
03.01.2018;19:30:00;18.236,09
03.01.2018;19:45:00;17.596,44
03.01.2018;20:00:00;17.389,90
03.01.2018;20:15:00;16.807,48
03.01.2018;20:30:00;16.285,81
03.01.2018;20:45:00;15.574,59
03.01.2018;21:00:00;14.898,39
03.01.2018;21:15:00;14.696,76
03.01.2018;21:30:00;14.125,96
03.01.2018;21:45:00;13.746,08
03.01.2018;22:00:00;13.686,07
03.01.2018;22:15:00;13.247,75
03.01.2018;22:30:00;12.566,21
03.01.2018;22:45:00;12.134,17
03.01.2018;23:00:00;12.567,58
03.01.2018;23:15:00;12.438,12
03.01.2018;23:30:00;12.002,11
03.01.2018;23:45:00;11.394,47
04.01.2018;00:00:00;10.985,65
04.01.2018;00:15:00;11.059,74
04.01.2018;00:30:00;10.711,47
04.01.2018;00:45:00;10.171,23
04.01.2018;01:00:00;10.123,97
04.01.2018;01:15:00;10.158,69
04.01.2018;01:30:00;9.926,20
04.01.2018;01:45:00;9.909,53
04.01.2018;02:00:00;10.184,45
04.01.2018;02:15:00;10.254,94
04.01.2018;02:30:00;9.861,98
04.01.2018;02:45:00;9.317,17
04.01.2018;03:00:00;9.873,31
04.01.2018;03:15:00;9.959,42
04.01.2018;03:30:00;10.094,64
04.01.2018;03:45:00;9.892,21
04.01.2018;04:00:00;9.764,50
04.01.2018;04:15:00;9.715,08
04.01.2018;04:30:00;9.599,28
04.01.2018;04:45:00;9.856,30
04.01.2018;05:00:00;9.913,03
04.01.2018;05:15:00;10.418,33
04.01.2018;05:30:00;10.598,55
04.01.2018;05:45:00;11.224,43
04.01.2018;06:00:00;11.587,84
04.01.2018;06:15:00;11.976,95
04.01.2018;06:30:00;12.771,70
04.01.2018;06:45:00;13.382,30
04.01.2018;07:00:00;14.130,87
04.01.2018;07:15:00;15.200,19
04.01.2018;07:30:00;15.862,56
04.01.2018;07:45:00;16.712,37
04.01.2018;08:00:00;17.300,32
04.01.2018;08:15:00;17.965,75
04.01.2018;08:30:00;18.305,43
04.01.2018;08:45:00;18.446,20
04.01.2018;09:00:00;18.311,88
04.01.2018;09:15:00;18.066,11
04.01.2018;09:30:00;18.169,22
04.01.2018;09:45:00;18.233,77
04.01.2018;10:00:00;18.257,89
04.01.2018;10:15:00;18.429,78
04.01.2018;10:30:00;18.575,87
04.01.2018;10:45:00;18.327,27
04.01.2018;11:00:00;18.675,21
04.01.2018;11:15:00;18.538,40
04.01.2018;11:30:00;18.663,68
04.01.2018;11:45:00;19.182,63
04.01.2018;12:00:00;18.505,03
04.01.2018;12:15:00;18.981,63
04.01.2018;12:30:00;18.952,12
04.01.2018;12:45:00;18.525,12
04.01.2018;13:00:00;18.378,57
04.01.2018;13:15:00;18.565,00
04.01.2018;13:30:00;18.814,51
04.01.2018;13:45:00;18.966,93
04.01.2018;14:00:00;18.500,26
04.01.2018;14:15:00;18.623,44
04.01.2018;14:30:00;18.498,27
04.01.2018;14:45:00;18.647,72
04.01.2018;15:00:00;18.745,15
04.01.2018;15:15:00;18.970,97
04.01.2018;15:30:00;19.249,42
04.01.2018;15:45:00;19.000,87
04.01.2018;16:00:00;18.778,44
04.01.2018;16:15:00;18.914,97
04.01.2018;16:30:00;19.203,19
04.01.2018;16:45:00;19.854,22
04.01.2018;17:00:00;19.882,69
04.01.2018;17:15:00;19.940,63
04.01.2018;17:30:00;19.978,87
04.01.2018;17:45:00;20.218,62
04.01.2018;18:00:00;20.641,25
04.01.2018;18:15:00;20.122,17
04.01.2018;18:30:00;19.563,67
04.01.2018;18:45:00;19.219,04
04.01.2018;19:00:00;18.790,14
04.01.2018;19:15:00;18.622,07
04.01.2018;19:30:00;18.124,34
04.01.2018;19:45:00;17.735,08
04.01.2018;20:00:00;17.551,92
04.01.2018;20:15:00;17.077,20
04.01.2018;20:30:00;16.313,77
04.01.2018;20:45:00;15.902,55
04.01.2018;21:00:00;15.124,75
04.01.2018;21:15:00;14.939,21
04.01.2018;21:30:00;14.355,69
04.01.2018;21:45:00;14.057,19
04.01.2018;22:00:00;13.739,80
04.01.2018;22:15:00;13.740,17
04.01.2018;22:30:00;13.054,73
04.01.2018;22:45:00;12.930,24
04.01.2018;23:00:00;12.201,13
04.01.2018;23:15:00;11.773,99
04.01.2018;23:30:00;11.513,43
04.01.2018;23:45:00;11.234,02
05.01.2018;00:00:00;11.109,44
05.01.2018;00:15:00;10.814,56
05.01.2018;00:30:00;10.510,50
05.01.2018;00:45:00;10.535,38
05.01.2018;01:00:00;10.210,79
05.01.2018;01:15:00;10.127,95
05.01.2018;01:30:00;9.996,84
05.01.2018;01:45:00;9.848,63
05.01.2018;02:00:00;9.534,79
05.01.2018;02:15:00;9.477,50
05.01.2018;02:30:00;9.439,42
05.01.2018;02:45:00;9.668,86
05.01.2018;03:00:00;9.638,07
05.01.2018;03:15:00;9.457,56
05.01.2018;03:30:00;9.899,43
05.01.2018;03:45:00;9.988,91
05.01.2018;04:00:00;9.758,22
05.01.2018;04:15:00;9.792,12
05.01.2018;04:30:00;9.876,51
05.01.2018;04:45:00;10.083,28
05.01.2018;05:00:00;10.319,78
05.01.2018;05:15:00;10.505,65
05.01.2018;05:30:00;10.671,27
05.01.2018;05:45:00;11.548,62
05.01.2018;06:00:00;11.994,29
05.01.2018;06:15:00;12.345,48
05.01.2018;06:30:00;13.067,97
05.01.2018;06:45:00;13.958,21
05.01.2018;07:00:00;14.493,75
05.01.2018;07:15:00;15.242,15
05.01.2018;07:30:00;15.802,17
05.01.2018;07:45:00;16.730,42
05.01.2018;08:00:00;17.568,58
05.01.2018;08:15:00;18.090,12
05.01.2018;08:30:00;18.731,29
05.01.2018;08:45:00;19.114,10
05.01.2018;09:00:00;19.222,10
05.01.2018;09:15:00;19.179,23
05.01.2018;09:30:00;19.271,01
05.01.2018;09:45:00;19.239,68
05.01.2018;10:00:00;19.326,46
05.01.2018;10:15:00;19.647,36
05.01.2018;10:30:00;19.800,75
05.01.2018;10:45:00;19.815,75
05.01.2018;11:00:00;19.767,53
05.01.2018;11:15:00;20.398,77
05.01.2018;11:30:00;20.486,49
05.01.2018;11:45:00;20.393,30
05.01.2018;12:00:00;20.030,94
05.01.2018;12:15:00;19.597,05
05.01.2018;12:30:00;18.817,92
05.01.2018;12:45:00;17.948,18
05.01.2018;13:00:00;17.496,21
05.01.2018;13:15:00;17.370,90
05.01.2018;13:30:00;18.004,21
05.01.2018;13:45:00;17.836,94
05.01.2018;14:00:00;17.902,66
05.01.2018;14:15:00;17.486,36
05.01.2018;14:30:00;17.453,10
05.01.2018;14:45:00;17.628,08
05.01.2018;15:00:00;17.537,25
05.01.2018;15:15:00;17.461,67
05.01.2018;15:30:00;17.343,01
05.01.2018;15:45:00;17.544,02
05.01.2018;16:00:00;17.784,99
05.01.2018;16:15:00;18.324,16
05.01.2018;16:30:00;18.552,00
05.01.2018;16:45:00;19.039,10
05.01.2018;17:00:00;19.173,47
05.01.2018;17:15:00;19.132,33
05.01.2018;17:30:00;18.922,03
05.01.2018;17:45:00;18.923,64
05.01.2018;18:00:00;19.333,33
05.01.2018;18:15:00;19.186,86
05.01.2018;18:30:00;18.652,29
05.01.2018;18:45:00;18.220,91
05.01.2018;19:00:00;17.934,43
05.01.2018;19:15:00;17.493,00
05.01.2018;19:30:00;16.861,41
05.01.2018;19:45:00;16.452,55
05.01.2018;20:00:00;16.366,99
05.01.2018;20:15:00;16.014,73
05.01.2018;20:30:00;15.306,87
05.01.2018;20:45:00;14.575,99
05.01.2018;21:00:00;14.307,31
05.01.2018;21:15:00;14.115,47
05.01.2018;21:30:00;13.703,71
05.01.2018;21:45:00;13.274,99
05.01.2018;22:00:00;12.667,48
05.01.2018;22:15:00;12.651,68
05.01.2018;22:30:00;12.216,39
05.01.2018;22:45:00;12.660,44
05.01.2018;23:00:00;12.606,44
05.01.2018;23:15:00;12.464,75
05.01.2018;23:30:00;12.180,83
05.01.2018;23:45:00;11.833,45
06.01.2018;00:00:00;11.505,26
06.01.2018;00:15:00;11.332,53
06.01.2018;00:30:00;11.056,72
06.01.2018;00:45:00;10.472,86
06.01.2018;01:00:00;10.029,58
06.01.2018;01:15:00;9.759,51
06.01.2018;01:30:00;9.751,69
06.01.2018;01:45:00;9.556,35
06.01.2018;02:00:00;9.432,97
06.01.2018;02:15:00;9.331,62
06.01.2018;02:30:00;9.417,35
06.01.2018;02:45:00;9.118,64
06.01.2018;03:00:00;9.277,42
06.01.2018;03:15:00;9.314,43
06.01.2018;03:30:00;9.405,56
06.01.2018;03:45:00;9.246,19
06.01.2018;04:00:00;9.486,19
06.01.2018;04:15:00;9.423,72
06.01.2018;04:30:00;9.231,49
06.01.2018;04:45:00;9.411,11
06.01.2018;05:00:00;9.438,36
06.01.2018;05:15:00;9.350,83
06.01.2018;05:30:00;9.359,65
06.01.2018;05:45:00;9.642,25
06.01.2018;06:00:00;9.797,01
06.01.2018;06:15:00;10.250,49
06.01.2018;06:30:00;10.397,75
06.01.2018;06:45:00;10.552,41
06.01.2018;07:00:00;10.652,44
06.01.2018;07:15:00;11.283,18
06.01.2018;07:30:00;11.597,85
06.01.2018;07:45:00;12.086,46
06.01.2018;08:00:00;12.723,46
06.01.2018;08:15:00;13.010,72
06.01.2018;08:30:00;13.274,32
06.01.2018;08:45:00;13.358,62
06.01.2018;09:00:00;13.920,80
06.01.2018;09:15:00;13.953,71
06.01.2018;09:30:00;14.252,08
06.01.2018;09:45:00;14.670,98
06.01.2018;10:00:00;14.861,46
06.01.2018;10:15:00;15.100,96
06.01.2018;10:30:00;14.731,66
06.01.2018;10:45:00;14.731,51
06.01.2018;11:00:00;15.176,46
06.01.2018;11:15:00;15.445,35
06.01.2018;11:30:00;15.647,84
06.01.2018;11:45:00;16.039,19
06.01.2018;12:00:00;16.239,27
06.01.2018;12:15:00;16.229,84
06.01.2018;12:30:00;16.256,70
06.01.2018;12:45:00;15.724,29
06.01.2018;13:00:00;15.542,59
06.01.2018;13:15:00;15.484,01
06.01.2018;13:30:00;15.396,32
06.01.2018;13:45:00;14.734,31
06.01.2018;14:00:00;14.775,14
06.01.2018;14:15:00;14.717,36
06.01.2018;14:30:00;14.595,53
06.01.2018;14:45:00;14.518,37
06.01.2018;15:00:00;14.604,91
06.01.2018;15:15:00;14.644,55
06.01.2018;15:30:00;14.506,68
06.01.2018;15:45:00;14.144,79
06.01.2018;16:00:00;14.552,64
06.01.2018;16:15:00;14.689,47
06.01.2018;16:30:00;15.083,84
06.01.2018;16:45:00;15.855,61
06.01.2018;17:00:00;16.269,63
06.01.2018;17:15:00;16.147,22
06.01.2018;17:30:00;15.992,79
06.01.2018;17:45:00;16.012,69
06.01.2018;18:00:00;16.199,47
06.01.2018;18:15:00;16.100,28
06.01.2018;18:30:00;15.938,80
06.01.2018;18:45:00;15.612,24
06.01.2018;19:00:00;15.316,46
06.01.2018;19:15:00;15.082,19
06.01.2018;19:30:00;14.925,44
06.01.2018;19:45:00;14.402,67
06.01.2018;20:00:00;14.067,58
06.01.2018;20:15:00;13.680,23
06.01.2018;20:30:00;13.241,28
06.01.2018;20:45:00;12.866,43
06.01.2018;21:00:00;12.397,68
06.01.2018;21:15:00;12.049,92
06.01.2018;21:30:00;11.765,24
06.01.2018;21:45:00;11.477,78
06.01.2018;22:00:00;11.268,07
06.01.2018;22:15:00;11.265,50
06.01.2018;22:30:00;11.248,05
06.01.2018;22:45:00;11.149,09
06.01.2018;23:00:00;11.054,21
06.01.2018;23:15:00;10.838,71
06.01.2018;23:30:00;10.694,50
06.01.2018;23:45:00;10.309,81
07.01.2018;00:00:00;9.918,27
07.01.2018;00:15:00;9.776,90
07.01.2018;00:30:00;9.332,20
07.01.2018;00:45:00;9.124,73
07.01.2018;01:00:00;9.053,90
07.01.2018;01:15:00;8.947,66
07.01.2018;01:30:00;8.761,95
07.01.2018;01:45:00;8.693,49
07.01.2018;02:00:00;8.793,89
07.01.2018;02:15:00;8.612,83
07.01.2018;02:30:00;8.573,12
07.01.2018;02:45:00;8.446,70
07.01.2018;03:00:00;8.382,53
07.01.2018;03:15:00;8.407,73
07.01.2018;03:30:00;8.412,44
07.01.2018;03:45:00;8.300,09
07.01.2018;04:00:00;8.348,35
07.01.2018;04:15:00;8.409,65
07.01.2018;04:30:00;8.297,83
07.01.2018;04:45:00;8.346,58
07.01.2018;05:00:00;8.401,23
07.01.2018;05:15:00;8.358,55
07.01.2018;05:30:00;8.297,91
07.01.2018;05:45:00;8.450,37
07.01.2018;06:00:00;8.425,53
07.01.2018;06:15:00;8.358,58
07.01.2018;06:30:00;8.409,37
07.01.2018;06:45:00;8.250,23
07.01.2018;07:00:00;8.291,02
07.01.2018;07:15:00;8.537,71
07.01.2018;07:30:00;8.728,36
07.01.2018;07:45:00;8.983,73
07.01.2018;08:00:00;9.319,53
07.01.2018;08:15:00;9.767,64
07.01.2018;08:30:00;9.963,81
07.01.2018;08:45:00;10.179,04
07.01.2018;09:00:00;10.534,40
07.01.2018;09:15:00;10.636,30
07.01.2018;09:30:00;10.682,09
07.01.2018;09:45:00;10.444,06
07.01.2018;10:00:00;10.245,54
07.01.2018;10:15:00;10.264,09
07.01.2018;10:30:00;10.124,07
07.01.2018;10:45:00;10.078,51
07.01.2018;11:00:00;10.038,30
07.01.2018;11:15:00;9.910,31
07.01.2018;11:30:00;9.788,27
07.01.2018;11:45:00;9.751,88
07.01.2018;12:00:00;9.566,80
07.01.2018;12:15:00;9.314,38
07.01.2018;12:30:00;9.148,62
07.01.2018;12:45:00;9.084,85
07.01.2018;13:00:00;8.942,24
07.01.2018;13:15:00;8.867,35
07.01.2018;13:30:00;8.744,55
07.01.2018;13:45:00;8.769,76
07.01.2018;14:00:00;8.900,22
07.01.2018;14:15:00;9.083,98
07.01.2018;14:30:00;9.188,52
07.01.2018;14:45:00;9.547,32
07.01.2018;15:00:00;9.917,30
07.01.2018;15:15:00;10.253,22
07.01.2018;15:30:00;10.606,22
07.01.2018;15:45:00;10.964,76
07.01.2018;16:00:00;11.367,72
07.01.2018;16:15:00;11.835,70
07.01.2018;16:30:00;12.251,97
07.01.2018;16:45:00;12.997,50
07.01.2018;17:00:00;13.744,41
07.01.2018;17:15:00;14.112,74
07.01.2018;17:30:00;14.371,04
07.01.2018;17:45:00;14.720,90
07.01.2018;18:00:00;14.932,40
07.01.2018;18:15:00;15.121,54
07.01.2018;18:30:00;15.030,16
07.01.2018;18:45:00;15.257,92
07.01.2018;19:00:00;15.119,33
07.01.2018;19:15:00;14.764,74
07.01.2018;19:30:00;14.608,21
07.01.2018;19:45:00;14.630,04
07.01.2018;20:00:00;14.373,03
07.01.2018;20:15:00;14.248,99
07.01.2018;20:30:00;13.866,78
07.01.2018;20:45:00;13.267,51
07.01.2018;21:00:00;13.201,96
07.01.2018;21:15:00;12.992,30
07.01.2018;21:30:00;12.599,38
07.01.2018;21:45:00;12.424,85
07.01.2018;22:00:00;12.224,01
07.01.2018;22:15:00;12.288,72
07.01.2018;22:30:00;11.828,35
07.01.2018;22:45:00;11.583,06
07.01.2018;23:00:00;11.495,86
07.01.2018;23:15:00;10.831,25
07.01.2018;23:30:00;10.511,63
07.01.2018;23:45:00;10.048,51
08.01.2018;00:00:00;9.873,70
08.01.2018;00:15:00;9.749,41
08.01.2018;00:30:00;9.789,80
08.01.2018;00:45:00;9.296,73
08.01.2018;01:00:00;9.163,22
08.01.2018;01:15:00;8.925,40
08.01.2018;01:30:00;8.775,52
08.01.2018;01:45:00;9.068,59
08.01.2018;02:00:00;8.798,47
08.01.2018;02:15:00;8.719,46
08.01.2018;02:30:00;8.632,89
08.01.2018;02:45:00;8.708,27
08.01.2018;03:00:00;8.508,56
08.01.2018;03:15:00;8.408,06
08.01.2018;03:30:00;8.580,37
08.01.2018;03:45:00;8.445,25
08.01.2018;04:00:00;8.425,52
08.01.2018;04:15:00;8.396,46
08.01.2018;04:30:00;8.463,32
08.01.2018;04:45:00;8.685,62
08.01.2018;05:00:00;8.808,11
08.01.2018;05:15:00;9.232,35
08.01.2018;05:30:00;9.761,81
08.01.2018;05:45:00;10.463,44
08.01.2018;06:00:00;11.112,20
08.01.2018;06:15:00;12.521,23
08.01.2018;06:30:00;13.445,14
08.01.2018;06:45:00;14.494,88
08.01.2018;07:00:00;15.388,78
08.01.2018;07:15:00;16.132,81
08.01.2018;07:30:00;16.842,79
08.01.2018;07:45:00;17.740,07
08.01.2018;08:00:00;18.940,99
08.01.2018;08:15:00;19.685,90
08.01.2018;08:30:00;19.853,66
08.01.2018;08:45:00;19.889,50
08.01.2018;09:00:00;19.551,87
08.01.2018;09:15:00;19.660,27
08.01.2018;09:30:00;19.021,88
08.01.2018;09:45:00;18.719,82
08.01.2018;10:00:00;18.721,13
08.01.2018;10:15:00;18.771,44
08.01.2018;10:30:00;18.422,70
08.01.2018;10:45:00;17.946,63
08.01.2018;11:00:00;18.066,31
08.01.2018;11:15:00;17.766,30
08.01.2018;11:30:00;17.797,07
08.01.2018;11:45:00;17.547,18
08.01.2018;12:00:00;17.390,59
08.01.2018;12:15:00;17.194,73
08.01.2018;12:30:00;16.400,68
08.01.2018;12:45:00;16.237,31
08.01.2018;13:00:00;16.360,14
08.01.2018;13:15:00;16.629,40
08.01.2018;13:30:00;16.649,48
08.01.2018;13:45:00;16.736,99
08.01.2018;14:00:00;16.526,96
08.01.2018;14:15:00;16.569,13
08.01.2018;14:30:00;17.052,56
08.01.2018;14:45:00;17.232,26
08.01.2018;15:00:00;17.769,69
08.01.2018;15:15:00;18.189,71
08.01.2018;15:30:00;18.238,72
08.01.2018;15:45:00;18.512,43
08.01.2018;16:00:00;19.076,89
08.01.2018;16:15:00;18.811,34
08.01.2018;16:30:00;18.737,95
08.01.2018;16:45:00;19.268,41
08.01.2018;17:00:00;19.911,33
08.01.2018;17:15:00;20.313,59
08.01.2018;17:30:00;20.532,68
08.01.2018;17:45:00;20.639,88
08.01.2018;18:00:00;20.424,63
08.01.2018;18:15:00;20.073,02
08.01.2018;18:30:00;19.857,84
08.01.2018;18:45:00;19.404,50
08.01.2018;19:00:00;19.200,12
08.01.2018;19:15:00;18.495,27
08.01.2018;19:30:00;18.249,68
08.01.2018;19:45:00;17.818,59
08.01.2018;20:00:00;17.541,71
08.01.2018;20:15:00;16.684,12
08.01.2018;20:30:00;16.028,55
08.01.2018;20:45:00;15.518,56
08.01.2018;21:00:00;15.447,03
08.01.2018;21:15:00;15.003,39
08.01.2018;21:30:00;14.383,15
08.01.2018;21:45:00;14.332,75
08.01.2018;22:00:00;13.916,13
08.01.2018;22:15:00;13.463,97
08.01.2018;22:30:00;13.264,28
08.01.2018;22:45:00;12.967,96
08.01.2018;23:00:00;12.583,79
08.01.2018;23:15:00;12.004,82
08.01.2018;23:30:00;11.867,14
08.01.2018;23:45:00;11.601,48
09.01.2018;00:00:00;11.195,70
09.01.2018;00:15:00;11.067,63
09.01.2018;00:30:00;10.993,31
09.01.2018;00:45:00;10.747,81
09.01.2018;01:00:00;10.738,32
09.01.2018;01:15:00;10.768,90
09.01.2018;01:30:00;10.624,29
09.01.2018;01:45:00;10.467,67
09.01.2018;02:00:00;10.250,32
09.01.2018;02:15:00;10.121,90
09.01.2018;02:30:00;10.203,38
09.01.2018;02:45:00;10.266,97