Netzverluste;;
;;kW
01.01.2018;00:15:00;384,258
01.01.2018;00:30:00;374,144
01.01.2018;00:45:00;365,91
01.01.2018;01:00:00;362,008
01.01.2018;01:15:00;349,15
01.01.2018;01:30:00;342,237
01.01.2018;01:45:00;328,588
01.01.2018;02:00:00;318,268
01.01.2018;02:15:00;305,843
01.01.2018;02:30:00;303,28
01.01.2018;02:45:00;296,45
01.01.2018;03:00:00;292,573
01.01.2018;03:15:00;294,033
01.01.2018;03:30:00;285,835
01.01.2018;03:45:00;283,75
01.01.2018;04:00:00;281,287
01.01.2018;04:15:00;281,785
01.01.2018;04:30:00;279,177
01.01.2018;04:45:00;284,761
01.01.2018;05:00:00;286,766
01.01.2018;05:15:00;291,834
01.01.2018;05:30:00;290,648
01.01.2018;05:45:00;296,369
01.01.2018;06:00:00;293,604
01.01.2018;06:15:00;288,629
01.01.2018;06:30:00;292,105
01.01.2018;06:45:00;292,954
01.01.2018;07:00:00;292,341
01.01.2018;07:15:00;291,128
01.01.2018;07:30:00;295,265
01.01.2018;07:45:00;300,411
01.01.2018;08:00:00;305,763
01.01.2018;08:15:00;310,405
01.01.2018;08:30:00;322,651
01.01.2018;08:45:00;328,453
01.01.2018;09:00:00;334,454
01.01.2018;09:15:00;346,311
01.01.2018;09:30:00;353,1
01.01.2018;09:45:00;368,147
01.01.2018;10:00:00;372,144
01.01.2018;10:15:00;392,817
01.01.2018;10:30:00;402,526
01.01.2018;10:45:00;390,589
01.01.2018;11:00:00;372,619
01.01.2018;11:15:00;428,99
01.01.2018;11:30:00;457,819
01.01.2018;11:45:00;458,614
01.01.2018;12:00:00;438,463
01.01.2018;12:15:00;434,113
01.01.2018;12:30:00;474,827
01.01.2018;12:45:00;486,548
01.01.2018;13:00:00;490,653
01.01.2018;13:15:00;499,152
01.01.2018;13:30:00;503,028
01.01.2018;13:45:00;487,709
01.01.2018;14:00:00;470,298
01.01.2018;14:15:00;463,099
01.01.2018;14:30:00;492,085
01.01.2018;14:45:00;496,04
01.01.2018;15:00:00;528,772
01.01.2018;15:15:00;547,486
01.01.2018;15:30:00;554,433
01.01.2018;15:45:00;543,05
01.01.2018;16:00:00;546,055
01.01.2018;16:15:00;572,931
01.01.2018;16:30:00;601,669
01.01.2018;16:45:00;629,255
01.01.2018;17:00:00;654,912
01.01.2018;17:15:00;684,157
01.01.2018;17:30:00;697,762
01.01.2018;17:45:00;709,247
01.01.2018;18:00:00;719,622
01.01.2018;18:15:00;727,895
01.01.2018;18:30:00;723,77
01.01.2018;18:45:00;713,549
01.01.2018;19:00:00;694,538
01.01.2018;19:15:00;665,518
01.01.2018;19:30:00;655,048
01.01.2018;19:45:00;621,767
01.01.2018;20:00:00;599,56
01.01.2018;20:15:00;590,697
01.01.2018;20:30:00;573,469
01.01.2018;20:45:00;548,357
01.01.2018;21:00:00;526,472
01.01.2018;21:15:00;508,185
01.01.2018;21:30:00;487,83
01.01.2018;21:45:00;464,761
01.01.2018;22:00:00;452,091
01.01.2018;22:15:00;447,499
01.01.2018;22:30:00;427,263
01.01.2018;22:45:00;418,702
01.01.2018;23:00:00;409,435
01.01.2018;23:15:00;394,046
01.01.2018;23:30:00;377,243
01.01.2018;23:45:00;362,098
02.01.2018;00:00:00;344,074
02.01.2018;00:15:00;337,386
02.01.2018;00:30:00;327,252
02.01.2018;00:45:00;314,648
02.01.2018;01:00:00;303,829
02.01.2018;01:15:00;298,731
02.01.2018;01:30:00;292,099
02.01.2018;01:45:00;284,322
02.01.2018;02:00:00;282,754
02.01.2018;02:15:00;279,687
02.01.2018;02:30:00;277,502
02.01.2018;02:45:00;275,818
02.01.2018;03:00:00;275,768
02.01.2018;03:15:00;276,28
02.01.2018;03:30:00;279,329
02.01.2018;03:45:00;276,247
02.01.2018;04:00:00;276,974
02.01.2018;04:15:00;279,321
02.01.2018;04:30:00;281,549
02.01.2018;04:45:00;282,72
02.01.2018;05:00:00;291,914
02.01.2018;05:15:00;302,968
02.01.2018;05:30:00;310,888
02.01.2018;05:45:00;331,413
02.01.2018;06:00:00;345,385
02.01.2018;06:15:00;367,702
02.01.2018;06:30:00;387,376
02.01.2018;06:45:00;413,469
02.01.2018;07:00:00;443,506
02.01.2018;07:15:00;474,351
02.01.2018;07:30:00;500,674
02.01.2018;07:45:00;539,559
02.01.2018;08:00:00;576,178
02.01.2018;08:15:00;615,345
02.01.2018;08:30:00;644,487
02.01.2018;08:45:00;661,98
02.01.2018;09:00:00;677,855
02.01.2018;09:15:00;692,629
02.01.2018;09:30:00;689,968
02.01.2018;09:45:00;703,618
02.01.2018;10:00:00;709,326
02.01.2018;10:15:00;689,624
02.01.2018;10:30:00;676,167
02.01.2018;10:45:00;685,122
02.01.2018;11:00:00;720,594
02.01.2018;11:15:00;727,541
02.01.2018;11:30:00;767,44
02.01.2018;11:45:00;785,247
02.01.2018;12:00:00;784,035
02.01.2018;12:15:00;740,26
02.01.2018;12:30:00;693,45
02.01.2018;12:45:00;732,02
02.01.2018;13:00:00;763,631
02.01.2018;13:15:00;759,618
02.01.2018;13:30:00;749,428
02.01.2018;13:45:00;710,985
02.01.2018;14:00:00;669,993
02.01.2018;14:15:00;623,99
02.01.2018;14:30:00;636,575
02.01.2018;14:45:00;692,896
02.01.2018;15:00:00;697,766
02.01.2018;15:15:00;672,42
02.01.2018;15:30:00;697,136
02.01.2018;15:45:00;718,995
02.01.2018;16:00:00;743,191
02.01.2018;16:15:00;785,089
02.01.2018;16:30:00;806,051
02.01.2018;16:45:00;838,956
02.01.2018;17:00:00;853,502
02.01.2018;17:15:00;848,539
02.01.2018;17:30:00;877,84
02.01.2018;17:45:00;894,11
02.01.2018;18:00:00;917,753
02.01.2018;18:15:00;899,387
02.01.2018;18:30:00;862,726
02.01.2018;18:45:00;840,82
02.01.2018;19:00:00;818,634
02.01.2018;19:15:00;783,74
02.01.2018;19:30:00;756,867
02.01.2018;19:45:00;728,786
02.01.2018;20:00:00;709,196
02.01.2018;20:15:00;681,377
02.01.2018;20:30:00;641,851
02.01.2018;20:45:00;607,453
02.01.2018;21:00:00;578,836
02.01.2018;21:15:00;552,019
02.01.2018;21:30:00;531,003
02.01.2018;21:45:00;509,894
02.01.2018;22:00:00;497,566
02.01.2018;22:15:00;483,483
02.01.2018;22:30:00;459,837
02.01.2018;22:45:00;454,69
02.01.2018;23:00:00;436,898
02.01.2018;23:15:00;417,396
02.01.2018;23:30:00;398,694
02.01.2018;23:45:00;379,586
03.01.2018;00:00:00;367,937
03.01.2018;00:15:00;356,897
03.01.2018;00:30:00;342,071
03.01.2018;00:45:00;326,17
03.01.2018;01:00:00;314,891
03.01.2018;01:15:00;307,796
03.01.2018;01:30:00;306,519
03.01.2018;01:45:00;300,608
03.01.2018;02:00:00;302,497
03.01.2018;02:15:00;301,573
03.01.2018;02:30:00;295,268
03.01.2018;02:45:00;295,334
03.01.2018;03:00:00;288,948
03.01.2018;03:15:00;289,91
03.01.2018;03:30:00;293,193
03.01.2018;03:45:00;290,666
03.01.2018;04:00:00;292,407
03.01.2018;04:15:00;297,883
03.01.2018;04:30:00;300,079
03.01.2018;04:45:00;301,394
03.01.2018;05:00:00;309,394
03.01.2018;05:15:00;324,981
03.01.2018;05:30:00;329,894
03.01.2018;05:45:00;345,221
03.01.2018;06:00:00;364,516
03.01.2018;06:15:00;394,096
03.01.2018;06:30:00;414,7
03.01.2018;06:45:00;433,9
03.01.2018;07:00:00;464,152
03.01.2018;07:15:00;492,636
03.01.2018;07:30:00;528,308
03.01.2018;07:45:00;568,085
03.01.2018;08:00:00;607,536
03.01.2018;08:15:00;655,962
03.01.2018;08:30:00;683,718
03.01.2018;08:45:00;707,259
03.01.2018;09:00:00;698,949
03.01.2018;09:15:00;713,744
03.01.2018;09:30:00;726,028
03.01.2018;09:45:00;715,966
03.01.2018;10:00:00;711,76
03.01.2018;10:15:00;710,153
03.01.2018;10:30:00;736,657
03.01.2018;10:45:00;736,953
03.01.2018;11:00:00;778,339
03.01.2018;11:15:00;806,585
03.01.2018;11:30:00;760,74
03.01.2018;11:45:00;816,258
03.01.2018;12:00:00;836,968
03.01.2018;12:15:00;828,158
03.01.2018;12:30:00;800,012
03.01.2018;12:45:00;811,042
03.01.2018;13:00:00;815,472
03.01.2018;13:15:00;806,134
03.01.2018;13:30:00;798,247
03.01.2018;13:45:00;793,156
03.01.2018;14:00:00;784,491
03.01.2018;14:15:00;782,573
03.01.2018;14:30:00;780,884
03.01.2018;14:45:00;771,812
03.01.2018;15:00:00;779,415
03.01.2018;15:15:00;809,499
03.01.2018;15:30:00;793,963
03.01.2018;15:45:00;801,62
03.01.2018;16:00:00;786,233
03.01.2018;16:15:00;798,903
03.01.2018;16:30:00;836,624
03.01.2018;16:45:00;849,925
03.01.2018;17:00:00;860,769
03.01.2018;17:15:00;867,833
03.01.2018;17:30:00;882,208
03.01.2018;17:45:00;893,72
03.01.2018;18:00:00;919,897
03.01.2018;18:15:00;902,868
03.01.2018;18:30:00;865,397
03.01.2018;18:45:00;836,469
03.01.2018;19:00:00;812,855
03.01.2018;19:15:00;803,769
03.01.2018;19:30:00;770,358
03.01.2018;19:45:00;723,206
03.01.2018;20:00:00;707,253
03.01.2018;20:15:00;669,289
03.01.2018;20:30:00;639,672
03.01.2018;20:45:00;600,696
03.01.2018;21:00:00;563,146
03.01.2018;21:15:00;546,211
03.01.2018;21:30:00;519,552
03.01.2018;21:45:00;502,576
03.01.2018;22:00:00;491,835
03.01.2018;22:15:00;477,184
03.01.2018;22:30:00;453,793
03.01.2018;22:45:00;436,891
03.01.2018;23:00:00;434,099
03.01.2018;23:15:00;417,241
03.01.2018;23:30:00;392,515
03.01.2018;23:45:00;375,813
04.01.2018;00:00:00;362,056
04.01.2018;00:15:00;355,254
04.01.2018;00:30:00;343,6
04.01.2018;00:45:00;327,491
04.01.2018;01:00:00;319,006
04.01.2018;01:15:00;315,041
04.01.2018;01:30:00;304,748
04.01.2018;01:45:00;301,426
04.01.2018;02:00:00;304,895
04.01.2018;02:15:00;304,072
04.01.2018;02:30:00;295,387
04.01.2018;02:45:00;286,25
04.01.2018;03:00:00;294,668
04.01.2018;03:15:00;294,769
04.01.2018;03:30:00;297,863
04.01.2018;03:45:00;295,139
04.01.2018;04:00:00;296,661
04.01.2018;04:15:00;296,731
04.01.2018;04:30:00;298,261
04.01.2018;04:45:00;311,027
04.01.2018;05:00:00;310,601
04.01.2018;05:15:00;328,608
04.01.2018;05:30:00;333,331
04.01.2018;05:45:00;353,662
04.01.2018;06:00:00;366,301
04.01.2018;06:15:00;382,264
04.01.2018;06:30:00;409,594
04.01.2018;06:45:00;430,772
04.01.2018;07:00:00;463,431
04.01.2018;07:15:00;499,457
04.01.2018;07:30:00;530,211
04.01.2018;07:45:00;579,583
04.01.2018;08:00:00;625,165
04.01.2018;08:15:00;663,791
04.01.2018;08:30:00;688,515
04.01.2018;08:45:00;705,596
04.01.2018;09:00:00;706,71
04.01.2018;09:15:00;702,697
04.01.2018;09:30:00;704,317
04.01.2018;09:45:00;696,926
04.01.2018;10:00:00;711,147
04.01.2018;10:15:00;723,527
04.01.2018;10:30:00;719,176
04.01.2018;10:45:00;725,706
04.01.2018;11:00:00;761,696
04.01.2018;11:15:00;733,217
04.01.2018;11:30:00;771,706
04.01.2018;11:45:00;799,448
04.01.2018;12:00:00;775,346
04.01.2018;12:15:00;785,774
04.01.2018;12:30:00;775,847
04.01.2018;12:45:00;783,125
04.01.2018;13:00:00;767,743
04.01.2018;13:15:00;759,191
04.01.2018;13:30:00;765,44
04.01.2018;13:45:00;758,562
04.01.2018;14:00:00;730,546
04.01.2018;14:15:00;739,199
04.01.2018;14:30:00;737,437
04.01.2018;14:45:00;743,196
04.01.2018;15:00:00;745,509
04.01.2018;15:15:00;755,341
04.01.2018;15:30:00;761,313
04.01.2018;15:45:00;757,449
04.01.2018;16:00:00;758,819
04.01.2018;16:15:00;786,405
04.01.2018;16:30:00;812,503
04.01.2018;16:45:00;851,447
04.01.2018;17:00:00;861,322
04.01.2018;17:15:00;867,825
04.01.2018;17:30:00;878,774
04.01.2018;17:45:00;902,319
04.01.2018;18:00:00;928,364
04.01.2018;18:15:00;895,806
04.01.2018;18:30:00;859,521
04.01.2018;18:45:00;840,312
04.01.2018;19:00:00;810,168
04.01.2018;19:15:00;788,175
04.01.2018;19:30:00;755,458
04.01.2018;19:45:00;721,859
04.01.2018;20:00:00;707,111
04.01.2018;20:15:00;678,179
04.01.2018;20:30:00;633,759
04.01.2018;20:45:00;600,87
04.01.2018;21:00:00;564,681
04.01.2018;21:15:00;542,661
04.01.2018;21:30:00;518,69
04.01.2018;21:45:00;500,326
04.01.2018;22:00:00;488,021
04.01.2018;22:15:00;488,286
04.01.2018;22:30:00;456,552
04.01.2018;22:45:00;445,531
04.01.2018;23:00:00;425,412
04.01.2018;23:15:00;406,518
04.01.2018;23:30:00;388,642
04.01.2018;23:45:00;376,562
05.01.2018;00:00:00;366,423
05.01.2018;00:15:00;354,289
05.01.2018;00:30:00;337,518
05.01.2018;00:45:00;328,598
05.01.2018;01:00:00;317,203
05.01.2018;01:15:00;310,989
05.01.2018;01:30:00;303,298
05.01.2018;01:45:00;297,922
05.01.2018;02:00:00;292,297
05.01.2018;02:15:00;291,42
05.01.2018;02:30:00;288,06
05.01.2018;02:45:00;291,287
05.01.2018;03:00:00;288,147
05.01.2018;03:15:00;288,306
05.01.2018;03:30:00;294,533
05.01.2018;03:45:00;296,571
05.01.2018;04:00:00;293,584
05.01.2018;04:15:00;295,608
05.01.2018;04:30:00;297,433
05.01.2018;04:45:00;306,459
05.01.2018;05:00:00;314,051
05.01.2018;05:15:00;324,104
05.01.2018;05:30:00;329,985
05.01.2018;05:45:00;355,124
05.01.2018;06:00:00;373,474
05.01.2018;06:15:00;387,831
05.01.2018;06:30:00;409,756
05.01.2018;06:45:00;437,299
05.01.2018;07:00:00;461,705
05.01.2018;07:15:00;497,765
05.01.2018;07:30:00;526,214
05.01.2018;07:45:00;574,237
05.01.2018;08:00:00;622,956
05.01.2018;08:15:00;663,578
05.01.2018;08:30:00;703,673
05.01.2018;08:45:00;725,506
05.01.2018;09:00:00;741,597
05.01.2018;09:15:00;757,984
05.01.2018;09:30:00;762,901
05.01.2018;09:45:00;779,285
05.01.2018;10:00:00;781,648
05.01.2018;10:15:00;800,573
05.01.2018;10:30:00;810,379
05.01.2018;10:45:00;814,702
05.01.2018;11:00:00;812,404
05.01.2018;11:15:00;842,593
05.01.2018;11:30:00;854,913
05.01.2018;11:45:00;871,614
05.01.2018;12:00:00;867,814
05.01.2018;12:15:00;842,528
05.01.2018;12:30:00;800,148
05.01.2018;12:45:00;760,97
05.01.2018;13:00:00;736,486
05.01.2018;13:15:00;710,822
05.01.2018;13:30:00;732,158
05.01.2018;13:45:00;724,15
05.01.2018;14:00:00;718,275
05.01.2018;14:15:00;696,459
05.01.2018;14:30:00;689,982
05.01.2018;14:45:00;697,199
05.01.2018;15:00:00;693,299
05.01.2018;15:15:00;687,104
05.01.2018;15:30:00;681,174
05.01.2018;15:45:00;693,824
05.01.2018;16:00:00;711,373
05.01.2018;16:15:00;746,442
05.01.2018;16:30:00;768,613
05.01.2018;16:45:00;808,61
05.01.2018;17:00:00;822,901
05.01.2018;17:15:00;837,896
05.01.2018;17:30:00;841,191
05.01.2018;17:45:00;855,818
05.01.2018;18:00:00;871,753
05.01.2018;18:15:00;863,438
05.01.2018;18:30:00;847,221
05.01.2018;18:45:00;819,259
05.01.2018;19:00:00;783,803
05.01.2018;19:15:00;756,281
05.01.2018;19:30:00;721,535
05.01.2018;19:45:00;689,454
05.01.2018;20:00:00;667,583
05.01.2018;20:15:00;643,396
05.01.2018;20:30:00;605,203
05.01.2018;20:45:00;573,576
05.01.2018;21:00:00;554,814
05.01.2018;21:15:00;533,378
05.01.2018;21:30:00;516,262
05.01.2018;21:45:00;494,672
05.01.2018;22:00:00;474,842
05.01.2018;22:15:00;475,167
05.01.2018;22:30:00;458,624
05.01.2018;22:45:00;457,538
05.01.2018;23:00:00;449,908
05.01.2018;23:15:00;433,111
05.01.2018;23:30:00;417,866
05.01.2018;23:45:00;404,785
06.01.2018;00:00:00;387,476
06.01.2018;00:15:00;375,371
06.01.2018;00:30:00;364,708
06.01.2018;00:45:00;343,913
06.01.2018;01:00:00;329,479
06.01.2018;01:15:00;318,858
06.01.2018;01:30:00;313,694
06.01.2018;01:45:00;305,245
06.01.2018;02:00:00;298,577
06.01.2018;02:15:00;293,568
06.01.2018;02:30:00;293,21
06.01.2018;02:45:00;286,601
06.01.2018;03:00:00;288,987
06.01.2018;03:15:00;290,399
06.01.2018;03:30:00;291,724
06.01.2018;03:45:00;289,811
06.01.2018;04:00:00;290,568
06.01.2018;04:15:00;293,805
06.01.2018;04:30:00;294,412
06.01.2018;04:45:00;298,425
06.01.2018;05:00:00;301,728
06.01.2018;05:15:00;301,781
06.01.2018;05:30:00;304,948
06.01.2018;05:45:00;313,738
06.01.2018;06:00:00;320,326
06.01.2018;06:15:00;326,804
06.01.2018;06:30:00;331,921
06.01.2018;06:45:00;336,896
06.01.2018;07:00:00;339,525
06.01.2018;07:15:00;361,786
06.01.2018;07:30:00;370,375
06.01.2018;07:45:00;393,955
06.01.2018;08:00:00;423,445
06.01.2018;08:15:00;446,86
06.01.2018;08:30:00;469,489
06.01.2018;08:45:00;489,706
06.01.2018;09:00:00;522,351
06.01.2018;09:15:00;536,608
06.01.2018;09:30:00;552,866
06.01.2018;09:45:00;578,364
06.01.2018;10:00:00;607,426
06.01.2018;10:15:00;619,24
06.01.2018;10:30:00;602,064
06.01.2018;10:45:00;609,191
06.01.2018;11:00:00;626,818
06.01.2018;11:15:00;645,861
06.01.2018;11:30:00;659,467
06.01.2018;11:45:00;687,014
06.01.2018;12:00:00;703,134
06.01.2018;12:15:00;695,797
06.01.2018;12:30:00;698,606
06.01.2018;12:45:00;682,527
06.01.2018;13:00:00;663,991
06.01.2018;13:15:00;652,912
06.01.2018;13:30:00;636,887
06.01.2018;13:45:00;609,385
06.01.2018;14:00:00;603,752
06.01.2018;14:15:00;599,253
06.01.2018;14:30:00;594,381
06.01.2018;14:45:00;583,841
06.01.2018;15:00:00;589,611
06.01.2018;15:15:00;587,278
06.01.2018;15:30:00;583,373
06.01.2018;15:45:00;571,584
06.01.2018;16:00:00;584,494
06.01.2018;16:15:00;600,122
06.01.2018;16:30:00;629,744
06.01.2018;16:45:00;683,881
06.01.2018;17:00:00;714,807
06.01.2018;17:15:00;734,168
06.01.2018;17:30:00;744,615
06.01.2018;17:45:00;757,243
06.01.2018;18:00:00;778,038
06.01.2018;18:15:00;771,115
06.01.2018;18:30:00;755,105
06.01.2018;18:45:00;739,309
06.01.2018;19:00:00;714,371
06.01.2018;19:15:00;685,675
06.01.2018;19:30:00;679,881
06.01.2018;19:45:00;645,797
06.01.2018;20:00:00;620,774
06.01.2018;20:15:00;595,461
06.01.2018;20:30:00;570,047
06.01.2018;20:45:00;545,105
06.01.2018;21:00:00;518,439
06.01.2018;21:15:00;498,481
06.01.2018;21:30:00;480,874
06.01.2018;21:45:00;467,928
06.01.2018;22:00:00;454,767
06.01.2018;22:15:00;458,948
06.01.2018;22:30:00;454,663
06.01.2018;22:45:00;448,279
06.01.2018;23:00:00;443,231
06.01.2018;23:15:00;428,287
06.01.2018;23:30:00;420,431
06.01.2018;23:45:00;400,526
07.01.2018;00:00:00;382,254
07.01.2018;00:15:00;373,214
07.01.2018;00:30:00;353,553
07.01.2018;00:45:00;341,99
07.01.2018;01:00:00;334,139
07.01.2018;01:15:00;328,102
07.01.2018;01:30:00;319,507
07.01.2018;01:45:00;315,761
07.01.2018;02:00:00;312,476
07.01.2018;02:15:00;306,936
07.01.2018;02:30:00;303,454
07.01.2018;02:45:00;298,57
07.01.2018;03:00:00;296,189
07.01.2018;03:15:00;297,489
07.01.2018;03:30:00;295,812
07.01.2018;03:45:00;292,34
07.01.2018;04:00:00;294,303
07.01.2018;04:15:00;298,759
07.01.2018;04:30:00;298,65
07.01.2018;04:45:00;299,983
07.01.2018;05:00:00;301,984
07.01.2018;05:15:00;302,001
07.01.2018;05:30:00;300,998
07.01.2018;05:45:00;306,828
07.01.2018;06:00:00;306,573
07.01.2018;06:15:00;301,927
07.01.2018;06:30:00;304,953
07.01.2018;06:45:00;303,556
07.01.2018;07:00:00;303,038
07.01.2018;07:15:00;310,448
07.01.2018;07:30:00;319,642
07.01.2018;07:45:00;330,788
07.01.2018;08:00:00;348,222
07.01.2018;08:15:00;369,916
07.01.2018;08:30:00;383,847
07.01.2018;08:45:00;395,637
07.01.2018;09:00:00;415,841
07.01.2018;09:15:00;425,654
07.01.2018;09:30:00;431,202
07.01.2018;09:45:00;424,857
07.01.2018;10:00:00;415,917
07.01.2018;10:15:00;421,467
07.01.2018;10:30:00;420,445
07.01.2018;10:45:00;424,791
07.01.2018;11:00:00;432,788
07.01.2018;11:15:00;430,876
07.01.2018;11:30:00;430,078
07.01.2018;11:45:00;436,256
07.01.2018;12:00:00;430,994
07.01.2018;12:15:00;424,737
07.01.2018;12:30:00;421,454
07.01.2018;12:45:00;417,418
07.01.2018;13:00:00;403,963
07.01.2018;13:15:00;393,941
07.01.2018;13:30:00;384,401
07.01.2018;13:45:00;382,286
07.01.2018;14:00:00;386,095
07.01.2018;14:15:00;388,234
07.01.2018;14:30:00;386,993
07.01.2018;14:45:00;401,098
07.01.2018;15:00:00;415,051
07.01.2018;15:15:00;427,099
07.01.2018;15:30:00;438,742
07.01.2018;15:45:00;454,354
07.01.2018;16:00:00;475,355
07.01.2018;16:15:00;505,082
07.01.2018;16:30:00;534,586
07.01.2018;16:45:00;579,64
07.01.2018;17:00:00;632,604
07.01.2018;17:15:00;661,926
07.01.2018;17:30:00;680,475
07.01.2018;17:45:00;712,486
07.01.2018;18:00:00;734,158
07.01.2018;18:15:00;746,18
07.01.2018;18:30:00;740,555
07.01.2018;18:45:00;735,641
07.01.2018;19:00:00;724,687
07.01.2018;19:15:00;696,143
07.01.2018;19:30:00;665,478
07.01.2018;19:45:00;650,744
07.01.2018;20:00:00;629,25
07.01.2018;20:15:00;618,266
07.01.2018;20:30:00;597,515
07.01.2018;20:45:00;556,528
07.01.2018;21:00:00;535,249
07.01.2018;21:15:00;519,047
07.01.2018;21:30:00;496,791
07.01.2018;21:45:00;481,956
07.01.2018;22:00:00;474,105
07.01.2018;22:15:00;475,085
07.01.2018;22:30:00;449,476
07.01.2018;22:45:00;434,491
07.01.2018;23:00:00;429,319
07.01.2018;23:15:00;404,779
07.01.2018;23:30:00;387,36
07.01.2018;23:45:00;372,24
08.01.2018;00:00:00;361,369
08.01.2018;00:15:00;351,538
08.01.2018;00:30:00;350,244
08.01.2018;00:45:00;334,73
08.01.2018;01:00:00;327,574
08.01.2018;01:15:00;322,736
08.01.2018;01:30:00;315,802
08.01.2018;01:45:00;314,976
08.01.2018;02:00:00;312,413
08.01.2018;02:15:00;306,624
08.01.2018;02:30:00;304,523
08.01.2018;02:45:00;304,583
08.01.2018;03:00:00;301,955
08.01.2018;03:15:00;302,287
08.01.2018;03:30:00;306,947
08.01.2018;03:45:00;304,875
08.01.2018;04:00:00;304,225
08.01.2018;04:15:00;304,565
08.01.2018;04:30:00;310,927
08.01.2018;04:45:00;316,023
08.01.2018;05:00:00;322,412
08.01.2018;05:15:00;336,194
08.01.2018;05:30:00;351,634
08.01.2018;05:45:00;378,333
08.01.2018;06:00:00;400,978
08.01.2018;06:15:00;446,331
08.01.2018;06:30:00;481,895
08.01.2018;06:45:00;515,751
08.01.2018;07:00:00;552,435
08.01.2018;07:15:00;591,14
08.01.2018;07:30:00;631,727
08.01.2018;07:45:00;679,093
08.01.2018;08:00:00;749,254
08.01.2018;08:15:00;802,626
08.01.2018;08:30:00;809,798
08.01.2018;08:45:00;805,981
08.01.2018;09:00:00;802,88
08.01.2018;09:15:00;797,389
08.01.2018;09:30:00;776,417
08.01.2018;09:45:00;754,084
08.01.2018;10:00:00;754,755
08.01.2018;10:15:00;735,389
08.01.2018;10:30:00;709,356
08.01.2018;10:45:00;696,13
08.01.2018;11:00:00;706,404
08.01.2018;11:15:00;688,73
08.01.2018;11:30:00;696,257
08.01.2018;11:45:00;694,706
08.01.2018;12:00:00;695,787
08.01.2018;12:15:00;674,408
08.01.2018;12:30:00;643,912
08.01.2018;12:45:00;639,879
08.01.2018;13:00:00;641,31
08.01.2018;13:15:00;636,662
08.01.2018;13:30:00;631,53
08.01.2018;13:45:00;620,662
08.01.2018;14:00:00;610,392
08.01.2018;14:15:00;608,793
08.01.2018;14:30:00;628,898
08.01.2018;14:45:00;639,662
08.01.2018;15:00:00;657,257
08.01.2018;15:15:00;679,569
08.01.2018;15:30:00;686,14
08.01.2018;15:45:00;702,612
08.01.2018;16:00:00;743,622
08.01.2018;16:15:00;756,35
08.01.2018;16:30:00;764,666
08.01.2018;16:45:00;799,731
08.01.2018;17:00:00;851,879
08.01.2018;17:15:00;889,123
08.01.2018;17:30:00;913,069
08.01.2018;17:45:00;936,925
08.01.2018;18:00:00;930,312
08.01.2018;18:15:00;902,969
08.01.2018;18:30:00;886,016
08.01.2018;18:45:00;864,758
08.01.2018;19:00:00;862,453
08.01.2018;19:15:00;805,469
08.01.2018;19:30:00;781,529
08.01.2018;19:45:00;748,169
08.01.2018;20:00:00;728,964
08.01.2018;20:15:00;687,915
08.01.2018;20:30:00;647,624
08.01.2018;20:45:00;612,495
08.01.2018;21:00:00;591,008
08.01.2018;21:15:00;561,764
08.01.2018;21:30:00;535,198
08.01.2018;21:45:00;519,074
08.01.2018;22:00:00;501,349
08.01.2018;22:15:00;494,754
08.01.2018;22:30:00;478,652
08.01.2018;22:45:00;459,248
08.01.2018;23:00:00;442,445
08.01.2018;23:15:00;422,821
08.01.2018;23:30:00;409,213
08.01.2018;23:45:00;391,937
09.01.2018;00:00:00;381,184
09.01.2018;00:15:00;372,19
09.01.2018;00:30:00;361,231
09.01.2018;00:45:00;349,529
09.01.2018;01:00:00;342,468
09.01.2018;01:15:00;340,063
09.01.2018;01:30:00;331,106
09.01.2018;01:45:00;324,897
09.01.2018;02:00:00;319,897
09.01.2018;02:15:00;317,874
09.01.2018;02:30:00;316,182
09.01.2018;02:45:00;313,962
09.01.2018;03:00:00;315,033
09.01.2018;03:15:00;309,212
09.01.2018;03:30:00;310,252
09.01.2018;03:45:00;312,831
09.01.2018;04:00:00;310,583
09.01.2018;04:15:00;318,182
09.01.2018;04:30:00;319,469
09.01.2018;04:45:00;332,596
09.01.2018;05:00:00;339,337
09.01.2018;05:15:00;355,058
09.01.2018;05:30:00;365,701
09.01.2018;05:45:00;392,482
09.01.2018;06:00:00;419,074
09.01.2018;06:15:00;446,268
09.01.2018;06:30:00;484,616
09.01.2018;06:45:00;524,836
09.01.2018;07:00:00;571,194
09.01.2018;07:15:00;616,212
09.01.2018;07:30:00;666,185
09.01.2018;07:45:00;701,829
09.01.2018;08:00:00;764,185
09.01.2018;08:15:00;804,364
09.01.2018;08:30:00;815,732
09.01.2018;08:45:00;806,562
09.01.2018;09:00:00;818,442
09.01.2018;09:15:00;799,159
09.01.2018;09:30:00;784,958
09.01.2018;09:45:00;772,662
09.01.2018;10:00:00;768,375
09.01.2018;10:15:00;773,384
09.01.2018;10:30:00;759,647
09.01.2018;10:45:00;753,961
09.01.2018;11:00:00;753,432
09.01.2018;11:15:00;734,906
09.01.2018;11:30:00;750,795
09.01.2018;11:45:00;836,188
09.01.2018;12:00:00;849,419
09.01.2018;12:15:00;863,303
09.01.2018;12:30:00;864,604
09.01.2018;12:45:00;861,594
09.01.2018;13:00:00;864,321
09.01.2018;13:15:00;851,41
09.01.2018;13:30:00;854,281
09.01.2018;13:45:00;841,263
09.01.2018;14:00:00;837,141
09.01.2018;14:15:00;826,536
09.01.2018;14:30:00;797,225
09.01.2018;14:45:00;777,675
09.01.2018;15:00:00;760,306
09.01.2018;15:15:00;763,225