Netzverluste 2016;;
;;kW
01.01.2016;00:15:00;416,708
01.01.2016;00:30:00;414,226
01.01.2016;00:45:00;398,028
01.01.2016;01:00:00;380,352
01.01.2016;01:15:00;367,391
01.01.2016;01:30:00;360,339
01.01.2016;01:45:00;354,582
01.01.2016;02:00:00;343,587
01.01.2016;02:15:00;332,697
01.01.2016;02:30:00;326,223
01.01.2016;02:45:00;320,017
01.01.2016;03:00:00;316,954
01.01.2016;03:15:00;307,608
01.01.2016;03:30:00;303,866
01.01.2016;03:45:00;300,72
01.01.2016;04:00:00;302,555
01.01.2016;04:15:00;302,664
01.01.2016;04:30:00;299,228
01.01.2016;04:45:00;293,582
01.01.2016;05:00:00;299,429
01.01.2016;05:15:00;299,456
01.01.2016;05:30:00;300,144
01.01.2016;05:45:00;299,381
01.01.2016;06:00:00;296,434
01.01.2016;06:15:00;289,544
01.01.2016;06:30:00;287,759
01.01.2016;06:45:00;286,105
01.01.2016;07:00:00;287,504
01.01.2016;07:15:00;288,191
01.01.2016;07:30:00;290,205
01.01.2016;07:45:00;290,582
01.01.2016;08:00:00;296,801
01.01.2016;08:15:00;307,918
01.01.2016;08:30:00;310,034
01.01.2016;08:45:00;317,13
01.01.2016;09:00:00;322,469
01.01.2016;09:15:00;336,249
01.01.2016;09:30:00;345,293
01.01.2016;09:45:00;354,861
01.01.2016;10:00:00;363,787
01.01.2016;10:15:00;371,767
01.01.2016;10:30:00;389,189
01.01.2016;10:45:00;398,359
01.01.2016;11:00:00;412,488
01.01.2016;11:15:00;434,943
01.01.2016;11:30:00;435,614
01.01.2016;11:45:00;443,805
01.01.2016;12:00:00;444,357
01.01.2016;12:15:00;446,033
01.01.2016;12:30:00;443,946
01.01.2016;12:45:00;446,904
01.01.2016;13:00:00;446,723
01.01.2016;13:15:00;432,175
01.01.2016;13:30:00;417,068
01.01.2016;13:45:00;411,803
01.01.2016;14:00:00;410,139
01.01.2016;14:15:00;404,007
01.01.2016;14:30:00;407,317
01.01.2016;14:45:00;401,715
01.01.2016;15:00:00;410,958
01.01.2016;15:15:00;423,157
01.01.2016;15:30:00;429,509
01.01.2016;15:45:00;439,778
01.01.2016;16:00:00;460,617
01.01.2016;16:15:00;491,307
01.01.2016;16:30:00;543,569
01.01.2016;16:45:00;569,571
01.01.2016;17:00:00;593,691
01.01.2016;17:15:00;617,879
01.01.2016;17:30:00;630,502
01.01.2016;17:45:00;647,093
01.01.2016;18:00:00;670,133
01.01.2016;18:15:00;668,175
01.01.2016;18:30:00;671,456
01.01.2016;18:45:00;655,543
01.01.2016;19:00:00;646,471
01.01.2016;19:15:00;641,238
01.01.2016;19:30:00;616,782
01.01.2016;19:45:00;606,513
01.01.2016;20:00:00;590,578
01.01.2016;20:15:00;588,209
01.01.2016;20:30:00;550,887
01.01.2016;20:45:00;532,281
01.01.2016;21:00:00;515,979
01.01.2016;21:15:00;489,487
01.01.2016;21:30:00;484,069
01.01.2016;21:45:00;466,569
01.01.2016;22:00:00;454,606
01.01.2016;22:15:00;453,24
01.01.2016;22:30:00;440,004
01.01.2016;22:45:00;429,997
01.01.2016;23:00:00;419,966
01.01.2016;23:15:00;400,066
01.01.2016;23:30:00;386,327
01.01.2016;23:45:00;371,827
02.01.2016;00:00:00;359,455
02.01.2016;00:15:00;350,459
02.01.2016;00:30:00;332,237
02.01.2016;00:45:00;316,399
02.01.2016;01:00:00;307,219
02.01.2016;01:15:00;301,89
02.01.2016;01:30:00;293,579
02.01.2016;01:45:00;286,791
02.01.2016;02:00:00;282,427
02.01.2016;02:15:00;280,202
02.01.2016;02:30:00;278,416
02.01.2016;02:45:00;274,694
02.01.2016;03:00:00;272,863
02.01.2016;03:15:00;274,022
02.01.2016;03:30:00;273,223
02.01.2016;03:45:00;274,594
02.01.2016;04:00:00;273,141
02.01.2016;04:15:00;275,356
02.01.2016;04:30:00;276,556
02.01.2016;04:45:00;281,066
02.01.2016;05:00:00;288,802
02.01.2016;05:15:00;297,602
02.01.2016;05:30:00;298,166
02.01.2016;05:45:00;309,465
02.01.2016;06:00:00;313,695
02.01.2016;06:15:00;321,279
02.01.2016;06:30:00;320,19
02.01.2016;06:45:00;335,114
02.01.2016;07:00:00;341,699
02.01.2016;07:15:00;358,293
02.01.2016;07:30:00;368,162
02.01.2016;07:45:00;385,842
02.01.2016;08:00:00;406,058
02.01.2016;08:15:00;429,215
02.01.2016;08:30:00;463,701
02.01.2016;08:45:00;489,707
02.01.2016;09:00:00;517,137
02.01.2016;09:15:00;541,446
02.01.2016;09:30:00;551,543
02.01.2016;09:45:00;576,64
02.01.2016;10:00:00;619,413
02.01.2016;10:15:00;620,848
02.01.2016;10:30:00;646,358
02.01.2016;10:45:00;667,716
02.01.2016;11:00:00;685,512
02.01.2016;11:15:00;685,635
02.01.2016;11:30:00;693,996
02.01.2016;11:45:00;718,63
02.01.2016;12:00:00;709,625
02.01.2016;12:15:00;703,19
02.01.2016;12:30:00;698,909
02.01.2016;12:45:00;713,272
02.01.2016;13:00:00;699,886
02.01.2016;13:15:00;700,177
02.01.2016;13:30:00;674,226
02.01.2016;13:45:00;670,579
02.01.2016;14:00:00;662,122
02.01.2016;14:15:00;659,893
02.01.2016;14:30:00;645,98
02.01.2016;14:45:00;639,356
02.01.2016;15:00:00;645,609
02.01.2016;15:15:00;654,301
02.01.2016;15:30:00;672,253
02.01.2016;15:45:00;670,63
02.01.2016;16:00:00;688,393
02.01.2016;16:15:00;735,357
02.01.2016;16:30:00;755,913
02.01.2016;16:45:00;773,928
02.01.2016;17:00:00;771,691
02.01.2016;17:15:00;793,271
02.01.2016;17:30:00;831,165
02.01.2016;17:45:00;849,813
02.01.2016;18:00:00;854,579
02.01.2016;18:15:00;856,405
02.01.2016;18:30:00;853,184
02.01.2016;18:45:00;828,532
02.01.2016;19:00:00;806,637
02.01.2016;19:15:00;774,878
02.01.2016;19:30:00;749,439
02.01.2016;19:45:00;731,577
02.01.2016;20:00:00;699,406
02.01.2016;20:15:00;668,513
02.01.2016;20:30:00;637,156
02.01.2016;20:45:00;600,216
02.01.2016;21:00:00;566,705
02.01.2016;21:15:00;545,225
02.01.2016;21:30:00;527,029
02.01.2016;21:45:00;505,378
02.01.2016;22:00:00;513,352
02.01.2016;22:15:00;501,689
02.01.2016;22:30:00;490,276
02.01.2016;22:45:00;481,434
02.01.2016;23:00:00;476,306
02.01.2016;23:15:00;463,469
02.01.2016;23:30:00;451,785
02.01.2016;23:45:00;429,102
03.01.2016;00:00:00;415,31
03.01.2016;00:15:00;411,703
03.01.2016;00:30:00;398,337
03.01.2016;00:45:00;380,33
03.01.2016;01:00:00;373,107
03.01.2016;01:15:00;365,964
03.01.2016;01:30:00;359,13
03.01.2016;01:45:00;350,495
03.01.2016;02:00:00;346,032
03.01.2016;02:15:00;338,541
03.01.2016;02:30:00;334,639
03.01.2016;02:45:00;332,12
03.01.2016;03:00:00;334,15
03.01.2016;03:15:00;333,883
03.01.2016;03:30:00;325,067
03.01.2016;03:45:00;329,678
03.01.2016;04:00:00;322,806
03.01.2016;04:15:00;321,208
03.01.2016;04:30:00;321,039
03.01.2016;04:45:00;318,028
03.01.2016;05:00:00;317,102
03.01.2016;05:15:00;320,616
03.01.2016;05:30:00;315,273
03.01.2016;05:45:00;321,182
03.01.2016;06:00:00;321,369
03.01.2016;06:15:00;315,472
03.01.2016;06:30:00;313,683
03.01.2016;06:45:00;312,259
03.01.2016;07:00:00;310,895
03.01.2016;07:15:00;315,847
03.01.2016;07:30:00;322,491
03.01.2016;07:45:00;334,469
03.01.2016;08:00:00;348,504
03.01.2016;08:15:00;362,039
03.01.2016;08:30:00;381,108
03.01.2016;08:45:00;402,633
03.01.2016;09:00:00;416,079
03.01.2016;09:15:00;433,736
03.01.2016;09:30:00;450,022
03.01.2016;09:45:00;460,163
03.01.2016;10:00:00;477,218
03.01.2016;10:15:00;498,826
03.01.2016;10:30:00;505,244
03.01.2016;10:45:00;511,313
03.01.2016;11:00:00;537,323
03.01.2016;11:15:00;563,954
03.01.2016;11:30:00;591,727
03.01.2016;11:45:00;613,397
03.01.2016;12:00:00;603,315
03.01.2016;12:15:00;584,763
03.01.2016;12:30:00;594,829
03.01.2016;12:45:00;614,987
03.01.2016;13:00:00;611,821
03.01.2016;13:15:00;610,228
03.01.2016;13:30:00;601,028
03.01.2016;13:45:00;580,655
03.01.2016;14:00:00;588,786
03.01.2016;14:15:00;578,679
03.01.2016;14:30:00;576,244
03.01.2016;14:45:00;563,583
03.01.2016;15:00:00;564,113
03.01.2016;15:15:00;553,854
03.01.2016;15:30:00;553,199
03.01.2016;15:45:00;568,379
03.01.2016;16:00:00;566,136
03.01.2016;16:15:00;590,083
03.01.2016;16:30:00;626,267
03.01.2016;16:45:00;666,244
03.01.2016;17:00:00;699,415
03.01.2016;17:15:00;722,032
03.01.2016;17:30:00;741,195
03.01.2016;17:45:00;757,924
03.01.2016;18:00:00;780,602
03.01.2016;18:15:00;792,283
03.01.2016;18:30:00;768,766
03.01.2016;18:45:00;760,559
03.01.2016;19:00:00;748,846
03.01.2016;19:15:00;722,276
03.01.2016;19:30:00;714,05
03.01.2016;19:45:00;676,656
03.01.2016;20:00:00;648,516
03.01.2016;20:15:00;649,631
03.01.2016;20:30:00;614,13
03.01.2016;20:45:00;591,146
03.01.2016;21:00:00;565,366
03.01.2016;21:15:00;550,016
03.01.2016;21:30:00;531,875
03.01.2016;21:45:00;509,905
03.01.2016;22:00:00;501,39
03.01.2016;22:15:00;495,455
03.01.2016;22:30:00;481,897
03.01.2016;22:45:00;469,337
03.01.2016;23:00:00;448,805
03.01.2016;23:15:00;441,011
03.01.2016;23:30:00;422,709
03.01.2016;23:45:00;409,298
04.01.2016;00:00:00;397,213
04.01.2016;00:15:00;392,1
04.01.2016;00:30:00;380,596
04.01.2016;00:45:00;367,179
04.01.2016;01:00:00;362,144
04.01.2016;01:15:00;356,463
04.01.2016;01:30:00;348,358
04.01.2016;01:45:00;349,933
04.01.2016;02:00:00;339,717
04.01.2016;02:15:00;335,189
04.01.2016;02:30:00;330,947
04.01.2016;02:45:00;326,635
04.01.2016;03:00:00;326,805
04.01.2016;03:15:00;326,583
04.01.2016;03:30:00;320,616
04.01.2016;03:45:00;321,449
04.01.2016;04:00:00;320,699
04.01.2016;04:15:00;321,395
04.01.2016;04:30:00;322,502
04.01.2016;04:45:00;326,75
04.01.2016;05:00:00;330,832
04.01.2016;05:15:00;351,756
04.01.2016;05:30:00;355,269
04.01.2016;05:45:00;366,49
04.01.2016;06:00:00;380,133
04.01.2016;06:15:00;402,289
04.01.2016;06:30:00;430,341
04.01.2016;06:45:00;450,377
04.01.2016;07:00:00;480,545
04.01.2016;07:15:00;512,163
04.01.2016;07:30:00;555,208
04.01.2016;07:45:00;602,18
04.01.2016;08:00:00;649,474
04.01.2016;08:15:00;710,04
04.01.2016;08:30:00;740,638
04.01.2016;08:45:00;767,828
04.01.2016;09:00:00;794,373
04.01.2016;09:15:00;796,642
04.01.2016;09:30:00;799,497
04.01.2016;09:45:00;785,041
04.01.2016;10:00:00;797,466
04.01.2016;10:15:00;804,705
04.01.2016;10:30:00;798,323
04.01.2016;10:45:00;827,717
04.01.2016;11:00:00;829,935
04.01.2016;11:15:00;844,296
04.01.2016;11:30:00;861,531
04.01.2016;11:45:00;876,395
04.01.2016;12:00:00;876,658
04.01.2016;12:15:00;823,116
04.01.2016;12:30:00;798,459
04.01.2016;12:45:00;817,659
04.01.2016;13:00:00;807,996
04.01.2016;13:15:00;780,464
04.01.2016;13:30:00;790,719
04.01.2016;13:45:00;833,857
04.01.2016;14:00:00;843,367
04.01.2016;14:15:00;827,902
04.01.2016;14:30:00;832,911
04.01.2016;14:45:00;829,695
04.01.2016;15:00:00;827,659
04.01.2016;15:15:00;824,227
04.01.2016;15:30:00;816,117
04.01.2016;15:45:00;816,414
04.01.2016;16:00:00;815,895
04.01.2016;16:15:00;835,687
04.01.2016;16:30:00;865,067
04.01.2016;16:45:00;908,941
04.01.2016;17:00:00;948,473
04.01.2016;17:15:00;961,457
04.01.2016;17:30:00;980,438
04.01.2016;17:45:00;1.022,64
04.01.2016;18:00:00;1.026,58
04.01.2016;18:15:00;985,446
04.01.2016;18:30:00;978,3
04.01.2016;18:45:00;948,936
04.01.2016;19:00:00;928,97
04.01.2016;19:15:00;880,499
04.01.2016;19:30:00;840,285
04.01.2016;19:45:00;828,89
04.01.2016;20:00:00;786,031
04.01.2016;20:15:00;761,58
04.01.2016;20:30:00;716,806
04.01.2016;20:45:00;679,864
04.01.2016;21:00:00;634,662
04.01.2016;21:15:00;629,979
04.01.2016;21:30:00;597,998
04.01.2016;21:45:00;572,725
04.01.2016;22:00:00;561,955
04.01.2016;22:15:00;542,72
04.01.2016;22:30:00;529,023
04.01.2016;22:45:00;509,951
04.01.2016;23:00:00;498,577
04.01.2016;23:15:00;473,341
04.01.2016;23:30:00;454,658
04.01.2016;23:45:00;429,622
05.01.2016;00:00:00;419,588
05.01.2016;00:15:00;408,697
05.01.2016;00:30:00;402,98
05.01.2016;00:45:00;392,975
05.01.2016;01:00:00;384,94
05.01.2016;01:15:00;369,901
05.01.2016;01:30:00;366,554
05.01.2016;01:45:00;363,24
05.01.2016;02:00:00;358,923
05.01.2016;02:15:00;352,147
05.01.2016;02:30:00;338,705
05.01.2016;02:45:00;346,646
05.01.2016;03:00:00;339,079
05.01.2016;03:15:00;341,469
05.01.2016;03:30:00;342,298
05.01.2016;03:45:00;349,149
05.01.2016;04:00:00;344,382
05.01.2016;04:15:00;343,585
05.01.2016;04:30:00;332,997
05.01.2016;04:45:00;335,656
05.01.2016;05:00:00;346,2
05.01.2016;05:15:00;364,105
05.01.2016;05:30:00;362,573
05.01.2016;05:45:00;377,97
05.01.2016;06:00:00;399,002
05.01.2016;06:15:00;415,087
05.01.2016;06:30:00;438,462
05.01.2016;06:45:00;462,441
05.01.2016;07:00:00;491,05
05.01.2016;07:15:00;520,311
05.01.2016;07:30:00;553,647
05.01.2016;07:45:00;605,196
05.01.2016;08:00:00;668,677
05.01.2016;08:15:00;714,572
05.01.2016;08:30:00;766,469
05.01.2016;08:45:00;769,828
05.01.2016;09:00:00;784,72
05.01.2016;09:15:00;798,016
05.01.2016;09:30:00;800,386
05.01.2016;09:45:00;805,797
05.01.2016;10:00:00;837,003
05.01.2016;10:15:00;838,875
05.01.2016;10:30:00;844,517
05.01.2016;10:45:00;846,725
05.01.2016;11:00:00;866,36
05.01.2016;11:15:00;895,086
05.01.2016;11:30:00;909,893
05.01.2016;11:45:00;910,778
05.01.2016;12:00:00;903,908
05.01.2016;12:15:00;843,865
05.01.2016;12:30:00;839,382
05.01.2016;12:45:00;811,195
05.01.2016;13:00:00;803,613
05.01.2016;13:15:00;764,691
05.01.2016;13:30:00;757,565
05.01.2016;13:45:00;784,708
05.01.2016;14:00:00;792,944
05.01.2016;14:15:00;809,206
05.01.2016;14:30:00;825,383
05.01.2016;14:45:00;823,685
05.01.2016;15:00:00;817,529
05.01.2016;15:15:00;825,958
05.01.2016;15:30:00;823,086
05.01.2016;15:45:00;818,929
05.01.2016;16:00:00;804,13
05.01.2016;16:15:00;829,017
05.01.2016;16:30:00;867,77
05.01.2016;16:45:00;919,29
05.01.2016;17:00:00;938,518
05.01.2016;17:15:00;964,596
05.01.2016;17:30:00;997,505
05.01.2016;17:45:00;1.001,05
05.01.2016;18:00:00;1.053,16
05.01.2016;18:15:00;1.003,07
05.01.2016;18:30:00;980,946
05.01.2016;18:45:00;951,31
05.01.2016;19:00:00;925,398
05.01.2016;19:15:00;890,255
05.01.2016;19:30:00;859,416
05.01.2016;19:45:00;830,471
05.01.2016;20:00:00;804,504
05.01.2016;20:15:00;768,839
05.01.2016;20:30:00;726,964
05.01.2016;20:45:00;692,557
05.01.2016;21:00:00;662,762
05.01.2016;21:15:00;639,695
05.01.2016;21:30:00;599,388
05.01.2016;21:45:00;579,357
05.01.2016;22:00:00;569,153
05.01.2016;22:15:00;552,63
05.01.2016;22:30:00;528,66
05.01.2016;22:45:00;524,633
05.01.2016;23:00:00;509,305
05.01.2016;23:15:00;489,916
05.01.2016;23:30:00;461,146
05.01.2016;23:45:00;447,762
06.01.2016;00:00:00;431,762
06.01.2016;00:15:00;425,565
06.01.2016;00:30:00;412,926
06.01.2016;00:45:00;406,261
06.01.2016;01:00:00;396,461
06.01.2016;01:15:00;384,012
06.01.2016;01:30:00;375,02
06.01.2016;01:45:00;375,302
06.01.2016;02:00:00;375,772
06.01.2016;02:15:00;370,161
06.01.2016;02:30:00;362,758
06.01.2016;02:45:00;359,889
06.01.2016;03:00:00;363,16
06.01.2016;03:15:00;358,569
06.01.2016;03:30:00;354,814
06.01.2016;03:45:00;356,976
06.01.2016;04:00:00;361,134
06.01.2016;04:15:00;356,459
06.01.2016;04:30:00;357,146
06.01.2016;04:45:00;359,966
06.01.2016;05:00:00;361,572
06.01.2016;05:15:00;367,496
06.01.2016;05:30:00;378,845
06.01.2016;05:45:00;383,488
06.01.2016;06:00:00;406,957
06.01.2016;06:15:00;429,157
06.01.2016;06:30:00;453,875
06.01.2016;06:45:00;493,479
06.01.2016;07:00:00;518,171
06.01.2016;07:15:00;530,622
06.01.2016;07:30:00;569,297
06.01.2016;07:45:00;628,173
06.01.2016;08:00:00;688,067
06.01.2016;08:15:00;746,055
06.01.2016;08:30:00;769,714
06.01.2016;08:45:00;785,026
06.01.2016;09:00:00;806,42
06.01.2016;09:15:00;794,133
06.01.2016;09:30:00;774,218
06.01.2016;09:45:00;805,356
06.01.2016;10:00:00;800,789
06.01.2016;10:15:00;809,144
06.01.2016;10:30:00;795,581
06.01.2016;10:45:00;807,001
06.01.2016;11:00:00;814,478
06.01.2016;11:15:00;814,464
06.01.2016;11:30:00;828,777
06.01.2016;11:45:00;834,61
06.01.2016;12:00:00;817,048
06.01.2016;12:15:00;805,769
06.01.2016;12:30:00;752,775
06.01.2016;12:45:00;767,878
06.01.2016;13:00:00;751,682
06.01.2016;13:15:00;756,24
06.01.2016;13:30:00;738,211
06.01.2016;13:45:00;766,543
06.01.2016;14:00:00;731,643
06.01.2016;14:15:00;740,292
06.01.2016;14:30:00;731,772
06.01.2016;14:45:00;749,515
06.01.2016;15:00:00;762,156
06.01.2016;15:15:00;775,282
06.01.2016;15:30:00;794,998
06.01.2016;15:45:00;802,774
06.01.2016;16:00:00;811,449
06.01.2016;16:15:00;808,485
06.01.2016;16:30:00;842,492
06.01.2016;16:45:00;892,799
06.01.2016;17:00:00;939,64
06.01.2016;17:15:00;973,972
06.01.2016;17:30:00;982,872
06.01.2016;17:45:00;987,31
06.01.2016;18:00:00;1.009,14
06.01.2016;18:15:00;984,329
06.01.2016;18:30:00;974,898
06.01.2016;18:45:00;911,206
06.01.2016;19:00:00;887,204
06.01.2016;19:15:00;870,358
06.01.2016;19:30:00;845,475
06.01.2016;19:45:00;807,436
06.01.2016;20:00:00;777,759
06.01.2016;20:15:00;758,831
06.01.2016;20:30:00;708,825
06.01.2016;20:45:00;663,001
06.01.2016;21:00:00;646,8
06.01.2016;21:15:00;614,41
06.01.2016;21:30:00;590,971
06.01.2016;21:45:00;555,473
06.01.2016;22:00:00;547,264
06.01.2016;22:15:00;524,26
06.01.2016;22:30:00;495,479
06.01.2016;22:45:00;487,288
06.01.2016;23:00:00;473,405
06.01.2016;23:15:00;448,805
06.01.2016;23:30:00;431,806
06.01.2016;23:45:00;423,074
07.01.2016;00:00:00;413,144
07.01.2016;00:15:00;408,967
07.01.2016;00:30:00;404,548
07.01.2016;00:45:00;385,039
07.01.2016;01:00:00;379,984
07.01.2016;01:15:00;383,273
07.01.2016;01:30:00;377,247
07.01.2016;01:45:00;366,466
07.01.2016;02:00:00;356,413
07.01.2016;02:15:00;360,948
07.01.2016;02:30:00;355,332
07.01.2016;02:45:00;353,81
07.01.2016;03:00:00;349,676
07.01.2016;03:15:00;355,431
07.01.2016;03:30:00;350,097
07.01.2016;03:45:00;349,347
07.01.2016;04:00:00;356,827
07.01.2016;04:15:00;350,943
07.01.2016;04:30:00;350,668
07.01.2016;04:45:00;360,147
07.01.2016;05:00:00;359,317
07.01.2016;05:15:00;373,94
07.01.2016;05:30:00;382,408
07.01.2016;05:45:00;406,447
07.01.2016;06:00:00;423,05
07.01.2016;06:15:00;448,821
07.01.2016;06:30:00;493,52
07.01.2016;06:45:00;525,928
07.01.2016;07:00:00;569,573
07.01.2016;07:15:00;608,44
07.01.2016;07:30:00;653,522
07.01.2016;07:45:00;682,087
07.01.2016;08:00:00;740,729
07.01.2016;08:15:00;800,139
07.01.2016;08:30:00;842,583
07.01.2016;08:45:00;843,287
07.01.2016;09:00:00;838,398
07.01.2016;09:15:00;867,262
07.01.2016;09:30:00;856,96
07.01.2016;09:45:00;847,952
07.01.2016;10:00:00;841,271
07.01.2016;10:15:00;838,209
07.01.2016;10:30:00;838,198
07.01.2016;10:45:00;842,286
07.01.2016;11:00:00;874,381
07.01.2016;11:15:00;898,025
07.01.2016;11:30:00;905,921
07.01.2016;11:45:00;924,295
07.01.2016;12:00:00;928,026
07.01.2016;12:15:00;885,126
07.01.2016;12:30:00;887,509
07.01.2016;12:45:00;856,579
07.01.2016;13:00:00;870,4
07.01.2016;13:15:00;891,931
07.01.2016;13:30:00;906,685
07.01.2016;13:45:00;883,468
07.01.2016;14:00:00;896,108
07.01.2016;14:15:00;878,711
07.01.2016;14:30:00;828,181
07.01.2016;14:45:00;849,392
07.01.2016;15:00:00;859,938
07.01.2016;15:15:00;864,221
07.01.2016;15:30:00;858,344
07.01.2016;15:45:00;852,38
07.01.2016;16:00:00;850,055
07.01.2016;16:15:00;869,49
07.01.2016;16:30:00;920,723
07.01.2016;16:45:00;954,506
07.01.2016;17:00:00;971,961
07.01.2016;17:15:00;976,962
07.01.2016;17:30:00;992,388
07.01.2016;17:45:00;1.017,93
07.01.2016;18:00:00;1.022,45
07.01.2016;18:15:00;994,94
07.01.2016;18:30:00;979,489
07.01.2016;18:45:00;949,696
07.01.2016;19:00:00;932,178
07.01.2016;19:15:00;893,201
07.01.2016;19:30:00;855,275
07.01.2016;19:45:00;850,88
07.01.2016;20:00:00;812,019
07.01.2016;20:15:00;775,758
07.01.2016;20:30:00;716,688
07.01.2016;20:45:00;692,81
07.01.2016;21:00:00;643,269
07.01.2016;21:15:00;627,528
07.01.2016;21:30:00;590,551
07.01.2016;21:45:00;574,805
07.01.2016;22:00:00;553,525
07.01.2016;22:15:00;551,849
07.01.2016;22:30:00;524,279
07.01.2016;22:45:00;504,967
07.01.2016;23:00:00;489,214
07.01.2016;23:15:00;467,581
07.01.2016;23:30:00;446,219
07.01.2016;23:45:00;433,424
08.01.2016;00:00:00;414,2
08.01.2016;00:15:00;414,586
08.01.2016;00:30:00;394,032
08.01.2016;00:45:00;381,018
08.01.2016;01:00:00;377,272
08.01.2016;01:15:00;369,111
08.01.2016;01:30:00;363,193
08.01.2016;01:45:00;363,428
08.01.2016;02:00:00;362,527
08.01.2016;02:15:00;359,542
08.01.2016;02:30:00;350,687
08.01.2016;02:45:00;354,571
08.01.2016;03:00:00;347,74
08.01.2016;03:15:00;344,488
08.01.2016;03:30:00;340,13
08.01.2016;03:45:00;338,344
08.01.2016;04:00:00;331,767
08.01.2016;04:15:00;321,974
08.01.2016;04:30:00;337,058
08.01.2016;04:45:00;346,01
08.01.2016;05:00:00;347,071
08.01.2016;05:15:00;356,98
08.01.2016;05:30:00;369,433
08.01.2016;05:45:00;386,475
08.01.2016;06:00:00;422,564
08.01.2016;06:15:00;444,724
08.01.2016;06:30:00;485,902
08.01.2016;06:45:00;524,141
08.01.2016;07:00:00;555,767
08.01.2016;07:15:00;595,772
08.01.2016;07:30:00;640,959
08.01.2016;07:45:00;681,099
08.01.2016;08:00:00;746,148
08.01.2016;08:15:00;793,863
08.01.2016;08:30:00;821,456
08.01.2016;08:45:00;851,673
08.01.2016;09:00:00;848,83
08.01.2016;09:15:00;860,812
08.01.2016;09:30:00;846,606
08.01.2016;09:45:00;868,288
08.01.2016;10:00:00;865,776
08.01.2016;10:15:00;878,232
08.01.2016;10:30:00;897,232
08.01.2016;10:45:00;914,331
08.01.2016;11:00:00;919,74
08.01.2016;11:15:00;911,945
08.01.2016;11:30:00;920,383
08.01.2016;11:45:00;944,578
08.01.2016;12:00:00;928,595
08.01.2016;12:15:00;909,414
08.01.2016;12:30:00;877,669
08.01.2016;12:45:00;865,188
08.01.2016;13:00:00;846,586
08.01.2016;13:15:00;849,577
08.01.2016;13:30:00;847,322
08.01.2016;13:45:00;848,707
08.01.2016;14:00:00;800,376
08.01.2016;14:15:00;764,172
08.01.2016;14:30:00;750,374
08.01.2016;14:45:00;734,39
08.01.2016;15:00:00;753,213
08.01.2016;15:15:00;770,48
08.01.2016;15:30:00;775,439
08.01.2016;15:45:00;766,835
08.01.2016;16:00:00;764,282
08.01.2016;16:15:00;792,584
08.01.2016;16:30:00;810,671
08.01.2016;16:45:00;844,845
08.01.2016;17:00:00;866,632
08.01.2016;17:15:00;879,039
08.01.2016;17:30:00;901,305
08.01.2016;17:45:00;907,758
08.01.2016;18:00:00;919,505
08.01.2016;18:15:00;899,437
08.01.2016;18:30:00;899,905
08.01.2016;18:45:00;879,035
08.01.2016;19:00:00;838,115
08.01.2016;19:15:00;815,895
08.01.2016;19:30:00;794,207
08.01.2016;19:45:00;773,228
08.01.2016;20:00:00;740,437
08.01.2016;20:15:00;709,903
08.01.2016;20:30:00;673,462
08.01.2016;20:45:00;638,656
08.01.2016;21:00:00;615,821
08.01.2016;21:15:00;588,241
08.01.2016;21:30:00;574,274
08.01.2016;21:45:00;552
08.01.2016;22:00:00;537,533
08.01.2016;22:15:00;533,339
08.01.2016;22:30:00;525,171
08.01.2016;22:45:00;512,173
08.01.2016;23:00:00;501,48
08.01.2016;23:15:00;469,175
08.01.2016;23:30:00;446,651
08.01.2016;23:45:00;436,276
09.01.2016;00:00:00;421,153
09.01.2016;00:15:00;412,296
09.01.2016;00:30:00;396,992
09.01.2016;00:45:00;384,74
09.01.2016;01:00:00;374,52
09.01.2016;01:15:00;370,498
09.01.2016;01:30:00;356,14
09.01.2016;01:45:00;348,708
09.01.2016;02:00:00;345,483
09.01.2016;02:15:00;346,228
09.01.2016;02:30:00;343,822
09.01.2016;02:45:00;339,571
09.01.2016;03:00:00;335,516
09.01.2016;03:15:00;331,649
09.01.2016;03:30:00;329,659
09.01.2016;03:45:00;330,028
09.01.2016;04:00:00;334,103
09.01.2016;04:15:00;334,575
09.01.2016;04:30:00;334,949
09.01.2016;04:45:00;338,698
09.01.2016;05:00:00;336,401
09.01.2016;05:15:00;347,466
09.01.2016;05:30:00;351,614
09.01.2016;05:45:00;357,639
09.01.2016;06:00:00;367,463
09.01.2016;06:15:00;359,814
09.01.2016;06:30:00;368,949
09.01.2016;06:45:00;376,242
09.01.2016;07:00:00;383,479
09.01.2016;07:15:00;392,326
09.01.2016;07:30:00;408,066
09.01.2016;07:45:00;430,88
09.01.2016;08:00:00;472,802
09.01.2016;08:15:00;507,219
09.01.2016;08:30:00;526,974
09.01.2016;08:45:00;538,824
09.01.2016;09:00:00;571,299
09.01.2016;09:15:00;598,325
09.01.2016;09:30:00;627,508
09.01.2016;09:45:00;642,102
09.01.2016;10:00:00;659,037
09.01.2016;10:15:00;668,292
09.01.2016;10:30:00;674,301
09.01.2016;10:45:00;690,563
09.01.2016;11:00:00;702,52
09.01.2016;11:15:00;712,471
09.01.2016;11:30:00;721,693
09.01.2016;11:45:00;739,225
09.01.2016;12:00:00;751,483
09.01.2016;12:15:00;708,835
09.01.2016;12:30:00;664,634
09.01.2016;12:45:00;636,687
09.01.2016;13:00:00;602,776
09.01.2016;13:15:00;586,226
09.01.2016;13:30:00;601,562
09.01.2016;13:45:00;601,198
09.01.2016;14:00:00;589,062
09.01.2016;14:15:00;569,682
09.01.2016;14:30:00;579,576
09.01.2016;14:45:00;581,53
09.01.2016;15:00:00;581,775
09.01.2016;15:15:00;594,223