Jahresh�chstlast NSP;;
;;kW
01.01.2017;00:15:00;8.221,78
01.01.2017;00:30:00;8.003,89
01.01.2017;00:45:00;7.840,42
01.01.2017;01:00:00;7.647,14
01.01.2017;01:15:00;7.351,19
01.01.2017;01:30:00;7.133,77
01.01.2017;01:45:00;7.027,20
01.01.2017;02:00:00;6.832,31
01.01.2017;02:15:00;6.601,50
01.01.2017;02:30:00;6.432,35
01.01.2017;02:45:00;6.270,15
01.01.2017;03:00:00;6.188,87
01.01.2017;03:15:00;6.220,24
01.01.2017;03:30:00;6.073,53
01.01.2017;03:45:00;6.064,40
01.01.2017;04:00:00;5.994,92
01.01.2017;04:15:00;6.015,74
01.01.2017;04:30:00;5.937,09
01.01.2017;04:45:00;5.968,74
01.01.2017;05:00:00;6.005,29
01.01.2017;05:15:00;6.156,30
01.01.2017;05:30:00;6.142,89
01.01.2017;05:45:00;6.147,45
01.01.2017;06:00:00;6.075,77
01.01.2017;06:15:00;5.939,02
01.01.2017;06:30:00;5.905,97
01.01.2017;06:45:00;5.885,07
01.01.2017;07:00:00;5.839,99
01.01.2017;07:15:00;5.908,79
01.01.2017;07:30:00;5.962,44
01.01.2017;07:45:00;6.148,70
01.01.2017;08:00:00;6.250,17
01.01.2017;08:15:00;6.404,89
01.01.2017;08:30:00;6.616,16
01.01.2017;08:45:00;6.745,05
01.01.2017;09:00:00;7.046,94
01.01.2017;09:15:00;7.158,15
01.01.2017;09:30:00;7.365,03
01.01.2017;09:45:00;7.641,02
01.01.2017;10:00:00;7.998,92
01.01.2017;10:15:00;8.104,02
01.01.2017;10:30:00;8.252,24
01.01.2017;10:45:00;8.591,76
01.01.2017;11:00:00;8.894,78
01.01.2017;11:15:00;9.150,06
01.01.2017;11:30:00;9.387,69
01.01.2017;11:45:00;9.649,57
01.01.2017;12:00:00;9.644,68
01.01.2017;12:15:00;9.701,65
01.01.2017;12:30:00;9.646,13
01.01.2017;12:45:00;9.857,54
01.01.2017;13:00:00;9.762,41
01.01.2017;13:15:00;9.900,18
01.01.2017;13:30:00;9.825,09
01.01.2017;13:45:00;9.725,07
01.01.2017;14:00:00;9.718,11
01.01.2017;14:15:00;9.823,96
01.01.2017;14:30:00;9.593,31
01.01.2017;14:45:00;9.572,62
01.01.2017;15:00:00;9.543,16
01.01.2017;15:15:00;9.605,30
01.01.2017;15:30:00;9.538,98
01.01.2017;15:45:00;9.559,05
01.01.2017;16:00:00;9.677,44
01.01.2017;16:15:00;10.116,39
01.01.2017;16:30:00;10.480,49
01.01.2017;16:45:00;10.713,50
01.01.2017;17:00:00;10.795,51
01.01.2017;17:15:00;11.076,16
01.01.2017;17:30:00;11.339,21
01.01.2017;17:45:00;11.528,90
01.01.2017;18:00:00;11.656,04
01.01.2017;18:15:00;11.741,19
01.01.2017;18:30:00;11.680,34
01.01.2017;18:45:00;11.702,27
01.01.2017;19:00:00;11.486,10
01.01.2017;19:15:00;11.363,43
01.01.2017;19:30:00;11.182,38
01.01.2017;19:45:00;11.016,45
01.01.2017;20:00:00;10.666,01
01.01.2017;20:15:00;10.542,82
01.01.2017;20:30:00;10.278,41
01.01.2017;20:45:00;9.883,31
01.01.2017;21:00:00;9.708,92
01.01.2017;21:15:00;9.470,99
01.01.2017;21:30:00;9.197,75
01.01.2017;21:45:00;8.914,41
01.01.2017;22:00:00;8.877,33
01.01.2017;22:15:00;8.724,07
01.01.2017;22:30:00;8.561,08
01.01.2017;22:45:00;8.309,25
01.01.2017;23:00:00;8.239,47
01.01.2017;23:15:00;7.953,01
01.01.2017;23:30:00;7.654,50
01.01.2017;23:45:00;7.326,87
02.01.2017;00:00:00;7.094,39
02.01.2017;00:15:00;6.889,38
02.01.2017;00:30:00;6.759,14
02.01.2017;00:45:00;6.523,39
02.01.2017;01:00:00;6.354,09
02.01.2017;01:15:00;6.144,93
02.01.2017;01:30:00;5.969,04
02.01.2017;01:45:00;5.886,03
02.01.2017;02:00:00;5.829,27
02.01.2017;02:15:00;5.780,21
02.01.2017;02:30:00;5.806,14
02.01.2017;02:45:00;5.749,45
02.01.2017;03:00:00;5.803,95
02.01.2017;03:15:00;5.872,51
02.01.2017;03:30:00;5.849,03
02.01.2017;03:45:00;5.994,56
02.01.2017;04:00:00;6.056,32
02.01.2017;04:15:00;6.085,55
02.01.2017;04:30:00;6.223,51
02.01.2017;04:45:00;6.283,73
02.01.2017;05:00:00;6.399,89
02.01.2017;05:15:00;6.633,83
02.01.2017;05:30:00;6.717,01
02.01.2017;05:45:00;6.838,13
02.01.2017;06:00:00;7.195,91
02.01.2017;06:15:00;7.585,58
02.01.2017;06:30:00;7.773,27
02.01.2017;06:45:00;7.916,77
02.01.2017;07:00:00;8.312,78
02.01.2017;07:15:00;8.545,28
02.01.2017;07:30:00;8.986,56
02.01.2017;07:45:00;9.594,94
02.01.2017;08:00:00;10.146,68
02.01.2017;08:15:00;10.636,41
02.01.2017;08:30:00;10.957,62
02.01.2017;08:45:00;11.214,25
02.01.2017;09:00:00;11.336,32
02.01.2017;09:15:00;11.479,11
02.01.2017;09:30:00;11.422,23
02.01.2017;09:45:00;11.469,71
02.01.2017;10:00:00;11.566,48
02.01.2017;10:15:00;11.887,25
02.01.2017;10:30:00;11.874,78
02.01.2017;10:45:00;12.058,83
02.01.2017;11:00:00;12.280,82
02.01.2017;11:15:00;12.448,94
02.01.2017;11:30:00;12.596,75
02.01.2017;11:45:00;12.689,65
02.01.2017;12:00:00;12.522,74
02.01.2017;12:15:00;12.338,23
02.01.2017;12:30:00;12.292,44
02.01.2017;12:45:00;12.290,89
02.01.2017;13:00:00;12.153,31
02.01.2017;13:15:00;12.099,85
02.01.2017;13:30:00;12.004,58
02.01.2017;13:45:00;11.935,00
02.01.2017;14:00:00;11.875,98
02.01.2017;14:15:00;11.568,87
02.01.2017;14:30:00;11.487,36
02.01.2017;14:45:00;11.528,57
02.01.2017;15:00:00;11.451,07
02.01.2017;15:15:00;11.531,32
02.01.2017;15:30:00;11.577,33
02.01.2017;15:45:00;11.609,13
02.01.2017;16:00:00;11.643,06
02.01.2017;16:15:00;11.950,17
02.01.2017;16:30:00;12.294,67
02.01.2017;16:45:00;12.779,69
02.01.2017;17:00:00;13.083,58
02.01.2017;17:15:00;13.329,18
02.01.2017;17:30:00;13.452,74
02.01.2017;17:45:00;13.789,43
02.01.2017;18:00:00;13.805,64
02.01.2017;18:15:00;13.660,21
02.01.2017;18:30:00;13.539,97
02.01.2017;18:45:00;13.386,75
02.01.2017;19:00:00;13.188,91
02.01.2017;19:15:00;12.877,46
02.01.2017;19:30:00;12.382,19
02.01.2017;19:45:00;12.234,43
02.01.2017;20:00:00;12.008,00
02.01.2017;20:15:00;11.749,35
02.01.2017;20:30:00;11.364,54
02.01.2017;20:45:00;10.868,97
02.01.2017;21:00:00;10.467,91
02.01.2017;21:15:00;10.274,54
02.01.2017;21:30:00;10.044,72
02.01.2017;21:45:00;9.717,14
02.01.2017;22:00:00;9.376,98
02.01.2017;22:15:00;9.338,84
02.01.2017;22:30:00;9.050,36
02.01.2017;22:45:00;8.739,13
02.01.2017;23:00:00;8.637,17
02.01.2017;23:15:00;8.176,09
02.01.2017;23:30:00;7.867,14
02.01.2017;23:45:00;7.706,98
03.01.2017;00:00:00;7.381,73
03.01.2017;00:15:00;7.170,62
03.01.2017;00:30:00;6.938,35
03.01.2017;00:45:00;6.718,93
03.01.2017;01:00:00;6.459,33
03.01.2017;01:15:00;6.355,75
03.01.2017;01:30:00;6.277,05
03.01.2017;01:45:00;6.166,89
03.01.2017;02:00:00;6.091,38
03.01.2017;02:15:00;5.871,78
03.01.2017;02:30:00;5.839,96
03.01.2017;02:45:00;5.710,74
03.01.2017;03:00:00;5.771,78
03.01.2017;03:15:00;5.742,00
03.01.2017;03:30:00;5.846,82
03.01.2017;03:45:00;5.832,96
03.01.2017;04:00:00;5.873,80
03.01.2017;04:15:00;5.984,19
03.01.2017;04:30:00;5.979,98
03.01.2017;04:45:00;6.241,10
03.01.2017;05:00:00;6.369,81
03.01.2017;05:15:00;6.621,88
03.01.2017;05:30:00;6.537,89
03.01.2017;05:45:00;6.792,28
03.01.2017;06:00:00;6.921,43
03.01.2017;06:15:00;7.342,07
03.01.2017;06:30:00;7.579,54
03.01.2017;06:45:00;7.757,00
03.01.2017;07:00:00;7.993,01
03.01.2017;07:15:00;8.449,07
03.01.2017;07:30:00;8.881,30
03.01.2017;07:45:00;9.443,83
03.01.2017;08:00:00;10.034,67
03.01.2017;08:15:00;10.471,06
03.01.2017;08:30:00;10.673,67
03.01.2017;08:45:00;11.068,84
03.01.2017;09:00:00;11.215,82
03.01.2017;09:15:00;11.398,16
03.01.2017;09:30:00;11.380,64
03.01.2017;09:45:00;11.367,58
03.01.2017;10:00:00;11.794,88
03.01.2017;10:15:00;11.879,53
03.01.2017;10:30:00;11.960,70
03.01.2017;10:45:00;11.973,52
03.01.2017;11:00:00;12.082,53
03.01.2017;11:15:00;12.504,84
03.01.2017;11:30:00;12.647,12
03.01.2017;11:45:00;12.752,67
03.01.2017;12:00:00;12.662,32
03.01.2017;12:15:00;12.533,07
03.01.2017;12:30:00;12.481,24
03.01.2017;12:45:00;12.537,58
03.01.2017;13:00:00;12.373,91
03.01.2017;13:15:00;12.295,38
03.01.2017;13:30:00;11.998,97
03.01.2017;13:45:00;12.156,36
03.01.2017;14:00:00;12.021,15
03.01.2017;14:15:00;11.980,03
03.01.2017;14:30:00;12.035,30
03.01.2017;14:45:00;11.864,38
03.01.2017;15:00:00;11.881,77
03.01.2017;15:15:00;11.873,90
03.01.2017;15:30:00;11.953,56
03.01.2017;15:45:00;12.171,70
03.01.2017;16:00:00;12.368,66
03.01.2017;16:15:00;12.580,24
03.01.2017;16:30:00;12.849,60
03.01.2017;16:45:00;12.979,87
03.01.2017;17:00:00;12.936,98
03.01.2017;17:15:00;13.075,19
03.01.2017;17:30:00;13.212,58
03.01.2017;17:45:00;13.423,27
03.01.2017;18:00:00;13.523,71
03.01.2017;18:15:00;13.371,62
03.01.2017;18:30:00;13.157,20
03.01.2017;18:45:00;12.770,96
03.01.2017;19:00:00;12.691,87
03.01.2017;19:15:00;12.243,48
03.01.2017;19:30:00;11.874,85
03.01.2017;19:45:00;11.622,33
03.01.2017;20:00:00;11.449,11
03.01.2017;20:15:00;11.180,60
03.01.2017;20:30:00;10.703,06
03.01.2017;20:45:00;10.281,95
03.01.2017;21:00:00;9.985,73
03.01.2017;21:15:00;9.860,97
03.01.2017;21:30:00;9.488,37
03.01.2017;21:45:00;9.256,91
03.01.2017;22:00:00;9.103,95
03.01.2017;22:15:00;8.916,12
03.01.2017;22:30:00;8.751,71
03.01.2017;22:45:00;8.515,21
03.01.2017;23:00:00;8.311,98
03.01.2017;23:15:00;8.002,51
03.01.2017;23:30:00;7.661,82
03.01.2017;23:45:00;7.433,34
04.01.2017;00:00:00;7.179,18
04.01.2017;00:15:00;7.034,47
04.01.2017;00:30:00;6.706,14
04.01.2017;00:45:00;6.489,99
04.01.2017;01:00:00;6.259,54
04.01.2017;01:15:00;6.100,43
04.01.2017;01:30:00;6.032,02
04.01.2017;01:45:00;5.979,54
04.01.2017;02:00:00;5.930,04
04.01.2017;02:15:00;5.773,24
04.01.2017;02:30:00;5.648,26
04.01.2017;02:45:00;5.689,74
04.01.2017;03:00:00;5.634,96
04.01.2017;03:15:00;5.686,11
04.01.2017;03:30:00;5.816,00
04.01.2017;03:45:00;5.842,25
04.01.2017;04:00:00;5.895,58
04.01.2017;04:15:00;6.027,76
04.01.2017;04:30:00;6.073,21
04.01.2017;04:45:00;6.129,31
04.01.2017;05:00:00;6.329,09
04.01.2017;05:15:00;6.518,98
04.01.2017;05:30:00;6.661,02
04.01.2017;05:45:00;6.870,40
04.01.2017;06:00:00;7.071,96
04.01.2017;06:15:00;7.390,36
04.01.2017;06:30:00;7.561,24
04.01.2017;06:45:00;7.867,75
04.01.2017;07:00:00;8.183,96
04.01.2017;07:15:00;8.517,54
04.01.2017;07:30:00;8.979,04
04.01.2017;07:45:00;9.548,11
04.01.2017;08:00:00;10.146,02
04.01.2017;08:15:00;10.503,04
04.01.2017;08:30:00;10.760,70
04.01.2017;08:45:00;11.066,66
04.01.2017;09:00:00;11.017,05
04.01.2017;09:15:00;11.652,44
04.01.2017;09:30:00;11.739,67
04.01.2017;09:45:00;11.738,77
04.01.2017;10:00:00;11.727,20
04.01.2017;10:15:00;11.614,48
04.01.2017;10:30:00;11.560,83
04.01.2017;10:45:00;11.808,07
04.01.2017;11:00:00;11.954,81
04.01.2017;11:15:00;12.039,00
04.01.2017;11:30:00;12.120,60
04.01.2017;11:45:00;12.272,39
04.01.2017;12:00:00;12.241,49
04.01.2017;12:15:00;12.006,68
04.01.2017;12:30:00;11.764,56
04.01.2017;12:45:00;11.640,99
04.01.2017;13:00:00;11.732,79
04.01.2017;13:15:00;11.593,14
04.01.2017;13:30:00;11.439,05
04.01.2017;13:45:00;11.369,43
04.01.2017;14:00:00;11.297,85
04.01.2017;14:15:00;11.110,31
04.01.2017;14:30:00;11.050,82
04.01.2017;14:45:00;11.194,67
04.01.2017;15:00:00;11.118,48
04.01.2017;15:15:00;11.143,16
04.01.2017;15:30:00;11.064,23
04.01.2017;15:45:00;11.120,87
04.01.2017;16:00:00;11.384,23
04.01.2017;16:15:00;11.571,54
04.01.2017;16:30:00;11.885,34
04.01.2017;16:45:00;12.367,87
04.01.2017;17:00:00;12.661,14
04.01.2017;17:15:00;12.893,16
04.01.2017;17:30:00;13.230,24
04.01.2017;17:45:00;13.490,62
04.01.2017;18:00:00;13.666,08
04.01.2017;18:15:00;13.399,61
04.01.2017;18:30:00;13.233,06
04.01.2017;18:45:00;13.014,39
04.01.2017;19:00:00;12.796,93
04.01.2017;19:15:00;12.448,07
04.01.2017;19:30:00;12.283,00
04.01.2017;19:45:00;12.005,76
04.01.2017;20:00:00;11.753,79
04.01.2017;20:15:00;11.632,03
04.01.2017;20:30:00;11.218,05
04.01.2017;20:45:00;10.750,22
04.01.2017;21:00:00;10.485,32
04.01.2017;21:15:00;10.107,15
04.01.2017;21:30:00;9.818,57
04.01.2017;21:45:00;9.597,17
04.01.2017;22:00:00;9.486,59
04.01.2017;22:15:00;9.331,65
04.01.2017;22:30:00;9.113,86
04.01.2017;22:45:00;8.846,02
04.01.2017;23:00:00;8.690,33
04.01.2017;23:15:00;8.373,81
04.01.2017;23:30:00;8.237,11
04.01.2017;23:45:00;8.025,33
05.01.2017;00:00:00;7.752,30
05.01.2017;00:15:00;7.547,49
05.01.2017;00:30:00;7.271,75
05.01.2017;00:45:00;7.063,69
05.01.2017;01:00:00;6.830,16
05.01.2017;01:15:00;6.648,17
05.01.2017;01:30:00;6.560,08
05.01.2017;01:45:00;6.526,84
05.01.2017;02:00:00;6.489,14
05.01.2017;02:15:00;6.432,34
05.01.2017;02:30:00;6.445,53
05.01.2017;02:45:00;6.363,48
05.01.2017;03:00:00;6.313,98
05.01.2017;03:15:00;6.316,02
05.01.2017;03:30:00;6.403,16
05.01.2017;03:45:00;6.463,18
05.01.2017;04:00:00;6.506,07
05.01.2017;04:15:00;6.491,03
05.01.2017;04:30:00;6.533,06
05.01.2017;04:45:00;6.705,19
05.01.2017;05:00:00;6.832,31
05.01.2017;05:15:00;7.043,85
05.01.2017;05:30:00;7.069,60
05.01.2017;05:45:00;7.397,85
05.01.2017;06:00:00;7.661,36
05.01.2017;06:15:00;7.852,40
05.01.2017;06:30:00;8.027,60
05.01.2017;06:45:00;8.307,24
05.01.2017;07:00:00;8.673,90
05.01.2017;07:15:00;9.122,71
05.01.2017;07:30:00;9.503,33
05.01.2017;07:45:00;10.175,16
05.01.2017;08:00:00;10.745,61
05.01.2017;08:15:00;11.144,47
05.01.2017;08:30:00;11.478,05
05.01.2017;08:45:00;11.509,92
05.01.2017;09:00:00;11.769,70
05.01.2017;09:15:00;11.922,86
05.01.2017;09:30:00;11.868,56
05.01.2017;09:45:00;11.954,49
05.01.2017;10:00:00;11.968,93
05.01.2017;10:15:00;12.077,56
05.01.2017;10:30:00;12.069,80
05.01.2017;10:45:00;12.102,49
05.01.2017;11:00:00;12.136,42
05.01.2017;11:15:00;12.244,11
05.01.2017;11:30:00;12.426,56
05.01.2017;11:45:00;12.772,64
05.01.2017;12:00:00;12.677,72
05.01.2017;12:15:00;12.568,21
05.01.2017;12:30:00;12.482,72
05.01.2017;12:45:00;12.696,13
05.01.2017;13:00:00;12.371,33
05.01.2017;13:15:00;12.263,78
05.01.2017;13:30:00;12.207,48
05.01.2017;13:45:00;12.171,30
05.01.2017;14:00:00;12.003,32
05.01.2017;14:15:00;11.934,78
05.01.2017;14:30:00;11.918,91
05.01.2017;14:45:00;11.754,06
05.01.2017;15:00:00;11.794,73
05.01.2017;15:15:00;11.880,98
05.01.2017;15:30:00;11.849,57
05.01.2017;15:45:00;11.833,07
05.01.2017;16:00:00;12.053,43
05.01.2017;16:15:00;12.137,18
05.01.2017;16:30:00;12.392,50
05.01.2017;16:45:00;12.753,77
05.01.2017;17:00:00;13.187,41
05.01.2017;17:15:00;13.379,60
05.01.2017;17:30:00;13.577,28
05.01.2017;17:45:00;13.841,58
05.01.2017;18:00:00;14.042,30
05.01.2017;18:15:00;13.806,58
05.01.2017;18:30:00;13.746,34
05.01.2017;18:45:00;13.456,43
05.01.2017;19:00:00;13.237,95
05.01.2017;19:15:00;12.973,20
05.01.2017;19:30:00;12.559,15
05.01.2017;19:45:00;12.321,94
05.01.2017;20:00:00;12.165,31
05.01.2017;20:15:00;11.913,88
05.01.2017;20:30:00;11.659,27
05.01.2017;20:45:00;11.391,25
05.01.2017;21:00:00;11.048,50
05.01.2017;21:15:00;10.673,15
05.01.2017;21:30:00;10.325,80
05.01.2017;21:45:00;10.050,62
05.01.2017;22:00:00;9.904,04
05.01.2017;22:15:00;9.789,19
05.01.2017;22:30:00;9.521,62
05.01.2017;22:45:00;9.349,70
05.01.2017;23:00:00;9.329,69
05.01.2017;23:15:00;8.999,50
05.01.2017;23:30:00;8.729,97
05.01.2017;23:45:00;8.494,18
06.01.2017;00:00:00;8.242,84
06.01.2017;00:15:00;8.159,35
06.01.2017;00:30:00;7.913,66
06.01.2017;00:45:00;7.858,65
06.01.2017;01:00:00;7.825,24
06.01.2017;01:15:00;7.646,02
06.01.2017;01:30:00;7.490,24
06.01.2017;01:45:00;7.419,51
06.01.2017;02:00:00;7.321,26
06.01.2017;02:15:00;7.264,69
06.01.2017;02:30:00;7.274,42
06.01.2017;02:45:00;7.127,77
06.01.2017;03:00:00;7.102,78
06.01.2017;03:15:00;7.023,38
06.01.2017;03:30:00;6.991,57
06.01.2017;03:45:00;6.999,27
06.01.2017;04:00:00;7.042,51
06.01.2017;04:15:00;7.045,27
06.01.2017;04:30:00;7.105,30
06.01.2017;04:45:00;7.170,17
06.01.2017;05:00:00;7.327,48
06.01.2017;05:15:00;7.510,25
06.01.2017;05:30:00;7.501,73
06.01.2017;05:45:00;7.754,14
06.01.2017;06:00:00;8.069,10
06.01.2017;06:15:00;8.265,82
06.01.2017;06:30:00;8.491,72
06.01.2017;06:45:00;8.767,45
06.01.2017;07:00:00;8.987,89
06.01.2017;07:15:00;9.372,30
06.01.2017;07:30:00;9.907,75
06.01.2017;07:45:00;10.541,22
06.01.2017;08:00:00;11.155,61
06.01.2017;08:15:00;11.473,72
06.01.2017;08:30:00;11.755,80
06.01.2017;08:45:00;11.888,14
06.01.2017;09:00:00;12.009,33
06.01.2017;09:15:00;12.120,84
06.01.2017;09:30:00;12.223,99
06.01.2017;09:45:00;12.246,52
06.01.2017;10:00:00;12.370,10
06.01.2017;10:15:00;12.264,86
06.01.2017;10:30:00;12.415,42
06.01.2017;10:45:00;12.473,12
06.01.2017;11:00:00;12.571,75
06.01.2017;11:15:00;12.644,83
06.01.2017;11:30:00;12.824,76
06.01.2017;11:45:00;12.911,51
06.01.2017;12:00:00;12.893,09
06.01.2017;12:15:00;12.647,50
06.01.2017;12:30:00;12.574,99
06.01.2017;12:45:00;12.353,66
06.01.2017;13:00:00;12.237,15
06.01.2017;13:15:00;12.119,60
06.01.2017;13:30:00;12.030,75
06.01.2017;13:45:00;11.774,90
06.01.2017;14:00:00;11.686,28
06.01.2017;14:15:00;11.585,97
06.01.2017;14:30:00;11.514,59
06.01.2017;14:45:00;11.443,66
06.01.2017;15:00:00;11.393,96
06.01.2017;15:15:00;11.434,51
06.01.2017;15:30:00;11.319,14
06.01.2017;15:45:00;11.486,56
06.01.2017;16:00:00;11.568,21
06.01.2017;16:15:00;11.990,92
06.01.2017;16:30:00;12.340,54
06.01.2017;16:45:00;12.941,75
06.01.2017;17:00:00;13.247,74
06.01.2017;17:15:00;13.562,02
06.01.2017;17:30:00;13.858,05
06.01.2017;17:45:00;13.859,63
06.01.2017;18:00:00;14.242,09
06.01.2017;18:15:00;13.959,87
06.01.2017;18:30:00;13.578,49
06.01.2017;18:45:00;13.440,78
06.01.2017;19:00:00;13.272,34
06.01.2017;19:15:00;12.972,06
06.01.2017;19:30:00;12.585,56
06.01.2017;19:45:00;12.432,74
06.01.2017;20:00:00;12.109,14
06.01.2017;20:15:00;11.692,28
06.01.2017;20:30:00;11.374,93
06.01.2017;20:45:00;11.104,62
06.01.2017;21:00:00;10.736,88
06.01.2017;21:15:00;10.556,63
06.01.2017;21:30:00;10.305,87
06.01.2017;21:45:00;10.035,12
06.01.2017;22:00:00;9.767,08
06.01.2017;22:15:00;9.680,05
06.01.2017;22:30:00;9.552,21
06.01.2017;22:45:00;9.461,63
06.01.2017;23:00:00;9.424,46
06.01.2017;23:15:00;9.115,38
06.01.2017;23:30:00;8.864,72
06.01.2017;23:45:00;8.573,00
07.01.2017;00:00:00;8.463,33
07.01.2017;00:15:00;8.360,35
07.01.2017;00:30:00;8.211,43
07.01.2017;00:45:00;7.843,06
07.01.2017;01:00:00;7.572,92
07.01.2017;01:15:00;7.378,69
07.01.2017;01:30:00;7.168,53
07.01.2017;01:45:00;7.004,27
07.01.2017;02:00:00;7.033,54
07.01.2017;02:15:00;6.864,50
07.01.2017;02:30:00;6.831,90
07.01.2017;02:45:00;6.755,75
07.01.2017;03:00:00;6.648,26
07.01.2017;03:15:00;6.662,05
07.01.2017;03:30:00;6.624,84
07.01.2017;03:45:00;6.652,30
07.01.2017;04:00:00;6.646,93
07.01.2017;04:15:00;6.743,87
07.01.2017;04:30:00;6.761,43
07.01.2017;04:45:00;6.770,15
07.01.2017;05:00:00;6.706,56
07.01.2017;05:15:00;6.880,18
07.01.2017;05:30:00;6.869,71
07.01.2017;05:45:00;6.963,23
07.01.2017;06:00:00;7.051,74
07.01.2017;06:15:00;7.153,35
07.01.2017;06:30:00;7.158,02
07.01.2017;06:45:00;7.251,40
07.01.2017;07:00:00;7.352,51
07.01.2017;07:15:00;7.526,88
07.01.2017;07:30:00;7.709,56
07.01.2017;07:45:00;8.119,25
07.01.2017;08:00:00;8.609,54
07.01.2017;08:15:00;8.932,08
07.01.2017;08:30:00;9.209,93
07.01.2017;08:45:00;9.756,15
07.01.2017;09:00:00;10.146,87
07.01.2017;09:15:00;10.489,89
07.01.2017;09:30:00;10.823,08
07.01.2017;09:45:00;11.026,60
07.01.2017;10:00:00;11.235,30
07.01.2017;10:15:00;11.399,33
07.01.2017;10:30:00;11.706,68
07.01.2017;10:45:00;11.904,62
07.01.2017;11:00:00;12.127,56
07.01.2017;11:15:00;12.211,20
07.01.2017;11:30:00;12.417,88
07.01.2017;11:45:00;12.578,68
07.01.2017;12:00:00;12.606,25
07.01.2017;12:15:00;12.494,31
07.01.2017;12:30:00;12.429,73
07.01.2017;12:45:00;12.298,81
07.01.2017;13:00:00;12.123,37
07.01.2017;13:15:00;11.908,54
07.01.2017;13:30:00;11.653,55
07.01.2017;13:45:00;11.476,07
07.01.2017;14:00:00;11.408,93
07.01.2017;14:15:00;11.201,97
07.01.2017;14:30:00;11.035,73
07.01.2017;14:45:00;11.074,36
07.01.2017;15:00:00;10.977,57
07.01.2017;15:15:00;10.760,60
07.01.2017;15:30:00;10.631,46
07.01.2017;15:45:00;10.737,76
07.01.2017;16:00:00;10.632,62
07.01.2017;16:15:00;10.855,36
07.01.2017;16:30:00;11.263,73
07.01.2017;16:45:00;11.635,66
07.01.2017;17:00:00;11.963,63
07.01.2017;17:15:00;12.164,23
07.01.2017;17:30:00;12.440,87
07.01.2017;17:45:00;12.669,92
07.01.2017;18:00:00;12.780,19
07.01.2017;18:15:00;12.849,25
07.01.2017;18:30:00;12.796,58
07.01.2017;18:45:00;12.643,56
07.01.2017;19:00:00;12.320,13
07.01.2017;19:15:00;12.145,30
07.01.2017;19:30:00;11.785,01
07.01.2017;19:45:00;11.613,29
07.01.2017;20:00:00;11.286,46
07.01.2017;20:15:00;11.129,82
07.01.2017;20:30:00;10.679,67
07.01.2017;20:45:00;10.424,96
07.01.2017;21:00:00;10.087,39
07.01.2017;21:15:00;9.855,35
07.01.2017;21:30:00;9.628,75
07.01.2017;21:45:00;9.389,75
07.01.2017;22:00:00;9.317,99
07.01.2017;22:15:00;9.363,70
07.01.2017;22:30:00;9.144,34
07.01.2017;22:45:00;9.110,68
07.01.2017;23:00:00;9.021,86
07.01.2017;23:15:00;8.749,40
07.01.2017;23:30:00;8.519,91
07.01.2017;23:45:00;8.191,97
08.01.2017;00:00:00;7.928,89
08.01.2017;00:15:00;7.725,06
08.01.2017;00:30:00;7.595,23
08.01.2017;00:45:00;7.255,55
08.01.2017;01:00:00;7.083,47
08.01.2017;01:15:00;6.865,71
08.01.2017;01:30:00;6.627,97
08.01.2017;01:45:00;6.494,90
08.01.2017;02:00:00;6.349,52
08.01.2017;02:15:00;6.297,13
08.01.2017;02:30:00;6.196,51
08.01.2017;02:45:00;6.125,16
08.01.2017;03:00:00;6.108,28
08.01.2017;03:15:00;6.146,17
08.01.2017;03:30:00;6.092,75
08.01.2017;03:45:00;6.028,57
08.01.2017;04:00:00;6.077,32
08.01.2017;04:15:00;6.098,35
08.01.2017;04:30:00;6.198,37
08.01.2017;04:45:00;6.233,77
08.01.2017;05:00:00;6.265,00
08.01.2017;05:15:00;6.325,01
08.01.2017;05:30:00;6.301,01
08.01.2017;05:45:00;6.358,30
08.01.2017;06:00:00;6.397,17
08.01.2017;06:15:00;6.262,41
08.01.2017;06:30:00;6.236,44
08.01.2017;06:45:00;6.331,16
08.01.2017;07:00:00;6.322,92
08.01.2017;07:15:00;6.416,98
08.01.2017;07:30:00;6.627,39
08.01.2017;07:45:00;6.938,21
08.01.2017;08:00:00;7.223,85
08.01.2017;08:15:00;7.543,40
08.01.2017;08:30:00;7.767,13
08.01.2017;08:45:00;8.117,51
08.01.2017;09:00:00;8.267,18
08.01.2017;09:15:00;8.559,77
08.01.2017;09:30:00;8.778,27
08.01.2017;09:45:00;9.000,67
08.01.2017;10:00:00;9.324,36
08.01.2017;10:15:00;9.412,87
08.01.2017;10:30:00;9.598,42
08.01.2017;10:45:00;9.946,97
08.01.2017;11:00:00;10.167,14
08.01.2017;11:15:00;10.497,36
08.01.2017;11:30:00;10.611,42
08.01.2017;11:45:00;10.826,43
08.01.2017;12:00:00;10.777,42
08.01.2017;12:15:00;10.662,27
08.01.2017;12:30:00;10.506,93
08.01.2017;12:45:00;10.498,58
08.01.2017;13:00:00;10.363,19
08.01.2017;13:15:00;10.211,82
08.01.2017;13:30:00;10.182,00
08.01.2017;13:45:00;9.935,17
08.01.2017;14:00:00;9.808,04
08.01.2017;14:15:00;9.751,75
08.01.2017;14:30:00;9.697,39
08.01.2017;14:45:00;9.721,42
08.01.2017;15:00:00;9.583,63
08.01.2017;15:15:00;9.656,53
08.01.2017;15:30:00;9.832,82
08.01.2017;15:45:00;9.822,01
08.01.2017;16:00:00;9.931,26
08.01.2017;16:15:00;10.088,47
08.01.2017;16:30:00;10.160,70
08.01.2017;16:45:00;10.842,93
08.01.2017;17:00:00;11.235,28
08.01.2017;17:15:00;11.524,37
08.01.2017;17:30:00;11.814,71
08.01.2017;17:45:00;12.129,95
08.01.2017;18:00:00;12.371,16
08.01.2017;18:15:00;12.403,52
08.01.2017;18:30:00;12.547,99
08.01.2017;18:45:00;12.340,88
08.01.2017;19:00:00;12.344,12
08.01.2017;19:15:00;11.936,64
08.01.2017;19:30:00;11.637,81
08.01.2017;19:45:00;11.456,79
08.01.2017;20:00:00;11.125,67
08.01.2017;20:15:00;10.867,06
08.01.2017;20:30:00;10.614,48
08.01.2017;20:45:00;10.151,14
08.01.2017;21:00:00;9.880,50
08.01.2017;21:15:00;9.687,97
08.01.2017;21:30:00;9.460,78
08.01.2017;21:45:00;9.172,40
08.01.2017;22:00:00;9.104,59
08.01.2017;22:15:00;8.904,89
08.01.2017;22:30:00;8.690,70
08.01.2017;22:45:00;8.504,17
08.01.2017;23:00:00;8.296,83
08.01.2017;23:15:00;8.085,87
08.01.2017;23:30:00;7.814,36
08.01.2017;23:45:00;7.454,88
09.01.2017;00:00:00;7.225,48
09.01.2017;00:15:00;7.100,53
09.01.2017;00:30:00;6.925,07
09.01.2017;00:45:00;6.776,40
09.01.2017;01:00:00;6.607,98
09.01.2017;01:15:00;6.423,73
09.01.2017;01:30:00;6.271,55
09.01.2017;01:45:00;6.191,02
09.01.2017;02:00:00;6.163,23
09.01.2017;02:15:00;6.054,82
09.01.2017;02:30:00;6.066,01
09.01.2017;02:45:00;5.993,72
09.01.2017;03:00:00;6.036,50
09.01.2017;03:15:00;6.044,21
09.01.2017;03:30:00;6.068,00
09.01.2017;03:45:00;6.068,85
09.01.2017;04:00:00;6.118,64
09.01.2017;04:15:00;6.280,73
09.01.2017;04:30:00;6.289,80