Netzverluste;;
;;kW
01.01.2017;00:15:00;405,573
01.01.2017;00:30:00;392,096
01.01.2017;00:45:00;382,532
01.01.2017;01:00:00;370,577
01.01.2017;01:15:00;354,488
01.01.2017;01:30:00;342,557
01.01.2017;01:45:00;336,997
01.01.2017;02:00:00;329,212
01.01.2017;02:15:00;316,284
01.01.2017;02:30:00;308,289
01.01.2017;02:45:00;300,23
01.01.2017;03:00:00;296,501
01.01.2017;03:15:00;298,481
01.01.2017;03:30:00;292,423
01.01.2017;03:45:00;292,291
01.01.2017;04:00:00;289,008
01.01.2017;04:15:00;289,253
01.01.2017;04:30:00;285,764
01.01.2017;04:45:00;287,609
01.01.2017;05:00:00;287,92
01.01.2017;05:15:00;294,882
01.01.2017;05:30:00;295,174
01.01.2017;05:45:00;294,621
01.01.2017;06:00:00;290,483
01.01.2017;06:15:00;284,266
01.01.2017;06:30:00;282,836
01.01.2017;06:45:00;281,098
01.01.2017;07:00:00;280,987
01.01.2017;07:15:00;282,253
01.01.2017;07:30:00;285,023
01.01.2017;07:45:00;294,269
01.01.2017;08:00:00;299,228
01.01.2017;08:15:00;305,728
01.01.2017;08:30:00;314,646
01.01.2017;08:45:00;320,84
01.01.2017;09:00:00;336,411
01.01.2017;09:15:00;342,534
01.01.2017;09:30:00;352,465
01.01.2017;09:45:00;367,081
01.01.2017;10:00:00;386,978
01.01.2017;10:15:00;393,355
01.01.2017;10:30:00;402,759
01.01.2017;10:45:00;424,352
01.01.2017;11:00:00;443,888
01.01.2017;11:15:00;461,202
01.01.2017;11:30:00;477,861
01.01.2017;11:45:00;496,162
01.01.2017;12:00:00;494,992
01.01.2017;12:15:00;499,968
01.01.2017;12:30:00;495,557
01.01.2017;12:45:00;511,585
01.01.2017;13:00:00;505,137
01.01.2017;13:15:00;515,946
01.01.2017;13:30:00;511,266
01.01.2017;13:45:00;504,172
01.01.2017;14:00:00;504,198
01.01.2017;14:15:00;513,272
01.01.2017;14:30:00;494,547
01.01.2017;14:45:00;492,37
01.01.2017;15:00:00;489,92
01.01.2017;15:15:00;495,294
01.01.2017;15:30:00;491,543
01.01.2017;15:45:00;493,329
01.01.2017;16:00:00;502,142
01.01.2017;16:15:00;535,894
01.01.2017;16:30:00;564,647
01.01.2017;16:45:00;583,609
01.01.2017;17:00:00;591,173
01.01.2017;17:15:00;613,642
01.01.2017;17:30:00;636,995
01.01.2017;17:45:00;653,534
01.01.2017;18:00:00;663,889
01.01.2017;18:15:00;672,643
01.01.2017;18:30:00;666,029
01.01.2017;18:45:00;668,164
01.01.2017;19:00:00;650,039
01.01.2017;19:15:00;638,449
01.01.2017;19:30:00;623,038
01.01.2017;19:45:00;608,384
01.01.2017;20:00:00;579,553
01.01.2017;20:15:00;569,589
01.01.2017;20:30:00;548,371
01.01.2017;20:45:00;517,895
01.01.2017;21:00:00;505,17
01.01.2017;21:15:00;486,613
01.01.2017;21:30:00;468,532
01.01.2017;21:45:00;450,078
01.01.2017;22:00:00;448,573
01.01.2017;22:15:00;442,318
01.01.2017;22:30:00;439
01.01.2017;22:45:00;424,728
01.01.2017;23:00:00;415,773
01.01.2017;23:15:00;399,091
01.01.2017;23:30:00;384,543
01.01.2017;23:45:00;367,467
02.01.2017;00:00:00;355,21
02.01.2017;00:15:00;344,001
02.01.2017;00:30:00;337,955
02.01.2017;00:45:00;324,974
02.01.2017;01:00:00;317,663
02.01.2017;01:15:00;307,907
02.01.2017;01:30:00;300,652
02.01.2017;01:45:00;296,526
02.01.2017;02:00:00;293,877
02.01.2017;02:15:00;290,188
02.01.2017;02:30:00;293,583
02.01.2017;02:45:00;290,337
02.01.2017;03:00:00;292,48
02.01.2017;03:15:00;297,208
02.01.2017;03:30:00;293,601
02.01.2017;03:45:00;300,633
02.01.2017;04:00:00;302,479
02.01.2017;04:15:00;307,838
02.01.2017;04:30:00;309,77
02.01.2017;04:45:00;316,909
02.01.2017;05:00:00;321,524
02.01.2017;05:15:00;336,815
02.01.2017;05:30:00;345,926
02.01.2017;05:45:00;354,51
02.01.2017;06:00:00;374,954
02.01.2017;06:15:00;403,207
02.01.2017;06:30:00;423,951
02.01.2017;06:45:00;437,497
02.01.2017;07:00:00;463,882
02.01.2017;07:15:00;485,702
02.01.2017;07:30:00;522,16
02.01.2017;07:45:00;570,151
02.01.2017;08:00:00;619,323
02.01.2017;08:15:00;653,494
02.01.2017;08:30:00;688,491
02.01.2017;08:45:00;714,979
02.01.2017;09:00:00;724,82
02.01.2017;09:15:00;732,232
02.01.2017;09:30:00;722,469
02.01.2017;09:45:00;729,01
02.01.2017;10:00:00;745,904
02.01.2017;10:15:00;768,992
02.01.2017;10:30:00;768,531
02.01.2017;10:45:00;784,242
02.01.2017;11:00:00;804,062
02.01.2017;11:15:00;820,489
02.01.2017;11:30:00;841,48
02.01.2017;11:45:00;835,12
02.01.2017;12:00:00;761,248
02.01.2017;12:15:00;789,537
02.01.2017;12:30:00;790,737
02.01.2017;12:45:00;794,649
02.01.2017;13:00:00;754,546
02.01.2017;13:15:00;730,969
02.01.2017;13:30:00;752,913
02.01.2017;13:45:00;737,993
02.01.2017;14:00:00;722,807
02.01.2017;14:15:00;702,42
02.01.2017;14:30:00;694,916
02.01.2017;14:45:00;706,752
02.01.2017;15:00:00;712,233
02.01.2017;15:15:00;728,412
02.01.2017;15:30:00;742,464
02.01.2017;15:45:00;753,403
02.01.2017;16:00:00;756,949
02.01.2017;16:15:00;775,859
02.01.2017;16:30:00;810,641
02.01.2017;16:45:00;859,785
02.01.2017;17:00:00;890,687
02.01.2017;17:15:00;917,321
02.01.2017;17:30:00;929,493
02.01.2017;17:45:00;963,664
02.01.2017;18:00:00;968,267
02.01.2017;18:15:00;947,483
02.01.2017;18:30:00;928,869
02.01.2017;18:45:00;906,206
02.01.2017;19:00:00;888,562
02.01.2017;19:15:00;840,845
02.01.2017;19:30:00;783,637
02.01.2017;19:45:00;781,909
02.01.2017;20:00:00;758,409
02.01.2017;20:15:00;735,216
02.01.2017;20:30:00;696,18
02.01.2017;20:45:00;646,946
02.01.2017;21:00:00;606,403
02.01.2017;21:15:00;591,566
02.01.2017;21:30:00;570,954
02.01.2017;21:45:00;540,218
02.01.2017;22:00:00;515,472
02.01.2017;22:15:00;509,445
02.01.2017;22:30:00;487,901
02.01.2017;22:45:00;464,546
02.01.2017;23:00:00;457,056
02.01.2017;23:15:00;429,163
02.01.2017;23:30:00;398,824
02.01.2017;23:45:00;386,831
03.01.2017;00:00:00;372,712
03.01.2017;00:15:00;365,091
03.01.2017;00:30:00;349,592
03.01.2017;00:45:00;340,409
03.01.2017;01:00:00;327,618
03.01.2017;01:15:00;322,89
03.01.2017;01:30:00;317,233
03.01.2017;01:45:00;310,855
03.01.2017;02:00:00;307,868
03.01.2017;02:15:00;295,861
03.01.2017;02:30:00;295,379
03.01.2017;02:45:00;288,735
03.01.2017;03:00:00;296,819
03.01.2017;03:15:00;293,783
03.01.2017;03:30:00;303,334
03.01.2017;03:45:00;298,046
03.01.2017;04:00:00;298,687
03.01.2017;04:15:00;303,532
03.01.2017;04:30:00;299,647
03.01.2017;04:45:00;316,812
03.01.2017;05:00:00;323,112
03.01.2017;05:15:00;336,002
03.01.2017;05:30:00;333,876
03.01.2017;05:45:00;349,461
03.01.2017;06:00:00;359,63
03.01.2017;06:15:00;390,242
03.01.2017;06:30:00;406,196
03.01.2017;06:45:00;416,877
03.01.2017;07:00:00;430,024
03.01.2017;07:15:00;468,388
03.01.2017;07:30:00;507,142
03.01.2017;07:45:00;552,721
03.01.2017;08:00:00;608,148
03.01.2017;08:15:00;645,741
03.01.2017;08:30:00;664,161
03.01.2017;08:45:00;702,182
03.01.2017;09:00:00;727,715
03.01.2017;09:15:00;748,472
03.01.2017;09:30:00;736,669
03.01.2017;09:45:00;741,007
03.01.2017;10:00:00;785,642
03.01.2017;10:15:00;796,577
03.01.2017;10:30:00;802,881
03.01.2017;10:45:00;804,288
03.01.2017;11:00:00;815,746
03.01.2017;11:15:00;859,946
03.01.2017;11:30:00;869,577
03.01.2017;11:45:00;871,393
03.01.2017;12:00:00;859,27
03.01.2017;12:15:00;840,315
03.01.2017;12:30:00;840,98
03.01.2017;12:45:00;854,266
03.01.2017;13:00:00;837,006
03.01.2017;13:15:00;825,75
03.01.2017;13:30:00;801,607
03.01.2017;13:45:00;814,985
03.01.2017;14:00:00;797,625
03.01.2017;14:15:00;794,424
03.01.2017;14:30:00;805,375
03.01.2017;14:45:00;784,692
03.01.2017;15:00:00;790,487
03.01.2017;15:15:00;786,151
03.01.2017;15:30:00;791,155
03.01.2017;15:45:00;811,731
03.01.2017;16:00:00;832,68
03.01.2017;16:15:00;843,989
03.01.2017;16:30:00;873,956
03.01.2017;16:45:00;885,814
03.01.2017;17:00:00;883,332
03.01.2017;17:15:00;898,216
03.01.2017;17:30:00;909,659
03.01.2017;17:45:00;932,115
03.01.2017;18:00:00;943,089
03.01.2017;18:15:00;919,295
03.01.2017;18:30:00;895,83
03.01.2017;18:45:00;849,124
03.01.2017;19:00:00;842,341
03.01.2017;19:15:00;791,55
03.01.2017;19:30:00;746,413
03.01.2017;19:45:00;721,289
03.01.2017;20:00:00;698,513
03.01.2017;20:15:00;669,927
03.01.2017;20:30:00;632,859
03.01.2017;20:45:00;597,437
03.01.2017;21:00:00;570,215
03.01.2017;21:15:00;545,863
03.01.2017;21:30:00;516,799
03.01.2017;21:45:00;502,842
03.01.2017;22:00:00;490,842
03.01.2017;22:15:00;475,02
03.01.2017;22:30:00;467,95
03.01.2017;22:45:00;453,008
03.01.2017;23:00:00;436,525
03.01.2017;23:15:00;422,394
03.01.2017;23:30:00;401,341
03.01.2017;23:45:00;387,244
04.01.2017;00:00:00;371,31
04.01.2017;00:15:00;362,577
04.01.2017;00:30:00;344,499
04.01.2017;00:45:00;331,497
04.01.2017;01:00:00;321,141
04.01.2017;01:15:00;311,167
04.01.2017;01:30:00;307,615
04.01.2017;01:45:00;303,025
04.01.2017;02:00:00;301,801
04.01.2017;02:15:00;297,543
04.01.2017;02:30:00;290,769
04.01.2017;02:45:00;291,85
04.01.2017;03:00:00;285,947
04.01.2017;03:15:00;286,346
04.01.2017;03:30:00;294,545
04.01.2017;03:45:00;294,41
04.01.2017;04:00:00;299,479
04.01.2017;04:15:00;304,483
04.01.2017;04:30:00;306,997
04.01.2017;04:45:00;309,96
04.01.2017;05:00:00;314,81
04.01.2017;05:15:00;329,879
04.01.2017;05:30:00;341,871
04.01.2017;05:45:00;356,382
04.01.2017;06:00:00;369,313
04.01.2017;06:15:00;395,741
04.01.2017;06:30:00;410,453
04.01.2017;06:45:00;433,382
04.01.2017;07:00:00;460,361
04.01.2017;07:15:00;495,087
04.01.2017;07:30:00;528,448
04.01.2017;07:45:00;583,706
04.01.2017;08:00:00;642,089
04.01.2017;08:15:00;677,685
04.01.2017;08:30:00;696,551
04.01.2017;08:45:00;724,784
04.01.2017;09:00:00;709,558
04.01.2017;09:15:00;771,376
04.01.2017;09:30:00;781,158
04.01.2017;09:45:00;778,115
04.01.2017;10:00:00;775,522
04.01.2017;10:15:00;744,885
04.01.2017;10:30:00;721,6
04.01.2017;10:45:00;725,201
04.01.2017;11:00:00;736,207
04.01.2017;11:15:00;734,438
04.01.2017;11:30:00;738,034
04.01.2017;11:45:00;740,138
04.01.2017;12:00:00;730,859
04.01.2017;12:15:00;702,798
04.01.2017;12:30:00;687,69
04.01.2017;12:45:00;680,345
04.01.2017;13:00:00;689,164
04.01.2017;13:15:00;674,232
04.01.2017;13:30:00;665,223
04.01.2017;13:45:00;658,56
04.01.2017;14:00:00;661,372
04.01.2017;14:15:00;645,731
04.01.2017;14:30:00;657,16
04.01.2017;14:45:00;674,042
04.01.2017;15:00:00;677,834
04.01.2017;15:15:00;690,919
04.01.2017;15:30:00;694,949
04.01.2017;15:45:00;713,059
04.01.2017;16:00:00;743,205
04.01.2017;16:15:00;753,732
04.01.2017;16:30:00;783,255
04.01.2017;16:45:00;825,505
04.01.2017;17:00:00;856,113
04.01.2017;17:15:00;874,433
04.01.2017;17:30:00;905,707
04.01.2017;17:45:00;932,329
04.01.2017;18:00:00;954,389
04.01.2017;18:15:00;917,267
04.01.2017;18:30:00;897,886
04.01.2017;18:45:00;875,523
04.01.2017;19:00:00;853,453
04.01.2017;19:15:00;812,545
04.01.2017;19:30:00;796,973
04.01.2017;19:45:00;756,341
04.01.2017;20:00:00;724,048
04.01.2017;20:15:00;706,57
04.01.2017;20:30:00;663,397
04.01.2017;20:45:00;632,984
04.01.2017;21:00:00;618,559
04.01.2017;21:15:00;589,115
04.01.2017;21:30:00;568,079
04.01.2017;21:45:00;547,805
04.01.2017;22:00:00;535,294
04.01.2017;22:15:00;523,382
04.01.2017;22:30:00;503,685
04.01.2017;22:45:00;485,082
04.01.2017;23:00:00;472,879
04.01.2017;23:15:00;447,147
04.01.2017;23:30:00;434,196
04.01.2017;23:45:00;424,728
05.01.2017;00:00:00;398,016
05.01.2017;00:15:00;386,693
05.01.2017;00:30:00;373,75
05.01.2017;00:45:00;365,716
05.01.2017;01:00:00;351,413
05.01.2017;01:15:00;337,839
05.01.2017;01:30:00;340,228
05.01.2017;01:45:00;338,03
05.01.2017;02:00:00;339,554
05.01.2017;02:15:00;334,795
05.01.2017;02:30:00;335,238
05.01.2017;02:45:00;328,949
05.01.2017;03:00:00;328,323
05.01.2017;03:15:00;328,81
05.01.2017;03:30:00;335,623
05.01.2017;03:45:00;333,979
05.01.2017;04:00:00;336,156
05.01.2017;04:15:00;336,436
05.01.2017;04:30:00;338,171
05.01.2017;04:45:00;345,238
05.01.2017;05:00:00;350,821
05.01.2017;05:15:00;362,388
05.01.2017;05:30:00;366,997
05.01.2017;05:45:00;387,723
05.01.2017;06:00:00;405,754
05.01.2017;06:15:00;423,579
05.01.2017;06:30:00;442,496
05.01.2017;06:45:00;465,59
05.01.2017;07:00:00;496,215
05.01.2017;07:15:00;541,857
05.01.2017;07:30:00;575,253
05.01.2017;07:45:00;627,92
05.01.2017;08:00:00;681,001
05.01.2017;08:15:00;722,081
05.01.2017;08:30:00;756,431
05.01.2017;08:45:00;759,28
05.01.2017;09:00:00;777,73
05.01.2017;09:15:00;789,577
05.01.2017;09:30:00;785,911
05.01.2017;09:45:00;785,999
05.01.2017;10:00:00;774,455
05.01.2017;10:15:00;776,664
05.01.2017;10:30:00;766,493
05.01.2017;10:45:00;742,984
05.01.2017;11:00:00;731,673
05.01.2017;11:15:00;733,153
05.01.2017;11:30:00;788,668
05.01.2017;11:45:00;848,964
05.01.2017;12:00:00;809,214
05.01.2017;12:15:00;819,066
05.01.2017;12:30:00;813,672
05.01.2017;12:45:00;848,925
05.01.2017;13:00:00;761,046
05.01.2017;13:15:00;747,478
05.01.2017;13:30:00;768,656
05.01.2017;13:45:00;798,083
05.01.2017;14:00:00;779,184
05.01.2017;14:15:00;776,348
05.01.2017;14:30:00;775,139
05.01.2017;14:45:00;737,379
05.01.2017;15:00:00;755,529
05.01.2017;15:15:00;776,813
05.01.2017;15:30:00;771,204
05.01.2017;15:45:00;768,3
05.01.2017;16:00:00;795,936
05.01.2017;16:15:00;797,684
05.01.2017;16:30:00;820,979
05.01.2017;16:45:00;863,007
05.01.2017;17:00:00;913,798
05.01.2017;17:15:00;926,437
05.01.2017;17:30:00;953,531
05.01.2017;17:45:00;977,045
05.01.2017;18:00:00;996,922
05.01.2017;18:15:00;970,025
05.01.2017;18:30:00;955,907
05.01.2017;18:45:00;918,137
05.01.2017;19:00:00;892,604
05.01.2017;19:15:00;867,529
05.01.2017;19:30:00;821,635
05.01.2017;19:45:00;800,105
05.01.2017;20:00:00;791,977
05.01.2017;20:15:00;764,753
05.01.2017;20:30:00;734,705
05.01.2017;20:45:00;697,408
05.01.2017;21:00:00;672,895
05.01.2017;21:15:00;632,122
05.01.2017;21:30:00;604,858
05.01.2017;21:45:00;580,619
05.01.2017;22:00:00;574,959
05.01.2017;22:15:00;567,263
05.01.2017;22:30:00;537,556
05.01.2017;22:45:00;526,944
05.01.2017;23:00:00;523,278
05.01.2017;23:15:00;499,261
05.01.2017;23:30:00;482,3
05.01.2017;23:45:00;461,929
06.01.2017;00:00:00;443,435
06.01.2017;00:15:00;434,1
06.01.2017;00:30:00;415,209
06.01.2017;00:45:00;411,092
06.01.2017;01:00:00;407,697
06.01.2017;01:15:00;395,767
06.01.2017;01:30:00;387,484
06.01.2017;01:45:00;382,528
06.01.2017;02:00:00;380,157
06.01.2017;02:15:00;377,071
06.01.2017;02:30:00;377,709
06.01.2017;02:45:00;367,317
06.01.2017;03:00:00;366,791
06.01.2017;03:15:00;360,554
06.01.2017;03:30:00;359,795
06.01.2017;03:45:00;361,217
06.01.2017;04:00:00;358,726
06.01.2017;04:15:00;364,707
06.01.2017;04:30:00;365,797
06.01.2017;04:45:00;371,38
06.01.2017;05:00:00;379,572
06.01.2017;05:15:00;393,818
06.01.2017;05:30:00;391,896
06.01.2017;05:45:00;412,536
06.01.2017;06:00:00;436,189
06.01.2017;06:15:00;457,628
06.01.2017;06:30:00;478,411
06.01.2017;06:45:00;499,066
06.01.2017;07:00:00;522,627
06.01.2017;07:15:00;561,284
06.01.2017;07:30:00;611,711
06.01.2017;07:45:00;668,856
06.01.2017;08:00:00;726,599
06.01.2017;08:15:00;763,041
06.01.2017;08:30:00;794,142
06.01.2017;08:45:00;800,222
06.01.2017;09:00:00;805,681
06.01.2017;09:15:00;806,3
06.01.2017;09:30:00;808,921
06.01.2017;09:45:00;802,91
06.01.2017;10:00:00;799,388
06.01.2017;10:15:00;789,333
06.01.2017;10:30:00;796,592
06.01.2017;10:45:00;787,484
06.01.2017;11:00:00;775,35
06.01.2017;11:15:00;789,159
06.01.2017;11:30:00;813,293
06.01.2017;11:45:00;816,958
06.01.2017;12:00:00;800,592
06.01.2017;12:15:00;758,823
06.01.2017;12:30:00;752,372
06.01.2017;12:45:00;730,187
06.01.2017;13:00:00;716,682
06.01.2017;13:15:00;705,065
06.01.2017;13:30:00;699,309
06.01.2017;13:45:00;682,735
06.01.2017;14:00:00;683,347
06.01.2017;14:15:00;677,673
06.01.2017;14:30:00;680,143
06.01.2017;14:45:00;677,172
06.01.2017;15:00:00;680,304
06.01.2017;15:15:00;689,937
06.01.2017;15:30:00;698,317
06.01.2017;15:45:00;724,543
06.01.2017;16:00:00;738,185
06.01.2017;16:15:00;775,967
06.01.2017;16:30:00;809,133
06.01.2017;16:45:00;867,972
06.01.2017;17:00:00;890,851
06.01.2017;17:15:00;928,095
06.01.2017;17:30:00;962,295
06.01.2017;17:45:00;962,131
06.01.2017;18:00:00;997,436
06.01.2017;18:15:00;964,446
06.01.2017;18:30:00;922,472
06.01.2017;18:45:00;905,301
06.01.2017;19:00:00;884,279
06.01.2017;19:15:00;850,534
06.01.2017;19:30:00;811,594
06.01.2017;19:45:00;795,415
06.01.2017;20:00:00;755,703
06.01.2017;20:15:00;707,693
06.01.2017;20:30:00;675,184
06.01.2017;20:45:00;661,006
06.01.2017;21:00:00;632,435
06.01.2017;21:15:00;614,358
06.01.2017;21:30:00;589,9
06.01.2017;21:45:00;570,19
06.01.2017;22:00:00;551,191
06.01.2017;22:15:00;537,915
06.01.2017;22:30:00;526,624
06.01.2017;22:45:00;519,207
06.01.2017;23:00:00;509,852
06.01.2017;23:15:00;490,498
06.01.2017;23:30:00;473,342
06.01.2017;23:45:00;455,4
07.01.2017;00:00:00;445,788
07.01.2017;00:15:00;438,437
07.01.2017;00:30:00;431,344
07.01.2017;00:45:00;406,513
07.01.2017;01:00:00;392,17
07.01.2017;01:15:00;380,317
07.01.2017;01:30:00;364,512
07.01.2017;01:45:00;359,064
07.01.2017;02:00:00;358,68
07.01.2017;02:15:00;346,926
07.01.2017;02:30:00;344,664
07.01.2017;02:45:00;347,304
07.01.2017;03:00:00;342,097
07.01.2017;03:15:00;339,914
07.01.2017;03:30:00;337,754
07.01.2017;03:45:00;338,887
07.01.2017;04:00:00;338,091
07.01.2017;04:15:00;345,507
07.01.2017;04:30:00;344,391
07.01.2017;04:45:00;344,726
07.01.2017;05:00:00;341,396
07.01.2017;05:15:00;350,111
07.01.2017;05:30:00;348,478
07.01.2017;05:45:00;357,075
07.01.2017;06:00:00;364,767
07.01.2017;06:15:00;370,184
07.01.2017;06:30:00;373,166
07.01.2017;06:45:00;379,368
07.01.2017;07:00:00;384,634
07.01.2017;07:15:00;396,999
07.01.2017;07:30:00;410,826
07.01.2017;07:45:00;436,473
07.01.2017;08:00:00;466,547
07.01.2017;08:15:00;488,21
07.01.2017;08:30:00;504,083
07.01.2017;08:45:00;546,823
07.01.2017;09:00:00;574,657
07.01.2017;09:15:00;606,626
07.01.2017;09:30:00;638,009
07.01.2017;09:45:00;657,31
07.01.2017;10:00:00;676,563
07.01.2017;10:15:00;698,229
07.01.2017;10:30:00;720,64
07.01.2017;10:45:00;739,157
07.01.2017;11:00:00;762,433
07.01.2017;11:15:00;774,574
07.01.2017;11:30:00;791,585
07.01.2017;11:45:00;806,543
07.01.2017;12:00:00;807,263
07.01.2017;12:15:00;793,293
07.01.2017;12:30:00;785,67
07.01.2017;12:45:00;777,345
07.01.2017;13:00:00;761,508
07.01.2017;13:15:00;737,053
07.01.2017;13:30:00;708,656
07.01.2017;13:45:00;695,971
07.01.2017;14:00:00;683,997
07.01.2017;14:15:00;669,862
07.01.2017;14:30:00;654,964
07.01.2017;14:45:00;658,805
07.01.2017;15:00:00;647,485
07.01.2017;15:15:00;626,796
07.01.2017;15:30:00;619,123
07.01.2017;15:45:00;620,922
07.01.2017;16:00:00;618,339
07.01.2017;16:15:00;640,436
07.01.2017;16:30:00;683,6
07.01.2017;16:45:00;712,623
07.01.2017;17:00:00;744,051
07.01.2017;17:15:00;748,87
07.01.2017;17:30:00;774,4
07.01.2017;17:45:00;786,39
07.01.2017;18:00:00;796,658
07.01.2017;18:15:00;802,918
07.01.2017;18:30:00;795,365
07.01.2017;18:45:00;775,592
07.01.2017;19:00:00;743,206
07.01.2017;19:15:00;725,215
07.01.2017;19:30:00;691,165
07.01.2017;19:45:00;674,742
07.01.2017;20:00:00;646,246
07.01.2017;20:15:00;630,936
07.01.2017;20:30:00;589,416
07.01.2017;20:45:00;568,784
07.01.2017;21:00:00;541,931
07.01.2017;21:15:00;523,629
07.01.2017;21:30:00;504,777
07.01.2017;21:45:00;487,339
07.01.2017;22:00:00;482,995
07.01.2017;22:15:00;484,727
07.01.2017;22:30:00;467,062
07.01.2017;22:45:00;464,539
07.01.2017;23:00:00;457,656
07.01.2017;23:15:00;439,286
07.01.2017;23:30:00;424,509
07.01.2017;23:45:00;404,504
08.01.2017;00:00:00;391,814
08.01.2017;00:15:00;377,68
08.01.2017;00:30:00;370,465
08.01.2017;00:45:00;353,756
08.01.2017;01:00:00;343,379
08.01.2017;01:15:00;331,267
08.01.2017;01:30:00;319,2
08.01.2017;01:45:00;312,646
08.01.2017;02:00:00;305,631
08.01.2017;02:15:00;302,723
08.01.2017;02:30:00;297,279
08.01.2017;02:45:00;293,59
08.01.2017;03:00:00;293,107
08.01.2017;03:15:00;294,402
08.01.2017;03:30:00;292,559
08.01.2017;03:45:00;290,273
08.01.2017;04:00:00;292,635
08.01.2017;04:15:00;293,247
08.01.2017;04:30:00;297,922
08.01.2017;04:45:00;299,665
08.01.2017;05:00:00;300,841
08.01.2017;05:15:00;303,167
08.01.2017;05:30:00;301,565
08.01.2017;05:45:00;305,288
08.01.2017;06:00:00;306,37
08.01.2017;06:15:00;299,723
08.01.2017;06:30:00;298,856
08.01.2017;06:45:00;303,415
08.01.2017;07:00:00;303,559
08.01.2017;07:15:00;308,096
08.01.2017;07:30:00;318,943
08.01.2017;07:45:00;335,888
08.01.2017;08:00:00;351,597
08.01.2017;08:15:00;369,607
08.01.2017;08:30:00;382,515
08.01.2017;08:45:00;402,074
08.01.2017;09:00:00;412,37
08.01.2017;09:15:00;430,015
08.01.2017;09:30:00;443,23
08.01.2017;09:45:00;457,767
08.01.2017;10:00:00;478,919
08.01.2017;10:15:00;486,854
08.01.2017;10:30:00;497,352
08.01.2017;10:45:00;524,224
08.01.2017;11:00:00;540,343
08.01.2017;11:15:00;563,816
08.01.2017;11:30:00;574,069
08.01.2017;11:45:00;590,923
08.01.2017;12:00:00;582,236
08.01.2017;12:15:00;573,727
08.01.2017;12:30:00;562,803
08.01.2017;12:45:00;564,354
08.01.2017;13:00:00;554,57
08.01.2017;13:15:00;540,258
08.01.2017;13:30:00;536,545
08.01.2017;13:45:00;519,58
08.01.2017;14:00:00;510,945
08.01.2017;14:15:00;508,88
08.01.2017;14:30:00;505,888
08.01.2017;14:45:00;507,063
08.01.2017;15:00:00;497,631
08.01.2017;15:15:00;504,109
08.01.2017;15:30:00;517,557
08.01.2017;15:45:00;519,219
08.01.2017;16:00:00;527,507
08.01.2017;16:15:00;539,205
08.01.2017;16:30:00;544,598
08.01.2017;16:45:00;599,414
08.01.2017;17:00:00;632,556
08.01.2017;17:15:00;658,097
08.01.2017;17:30:00;684,362
08.01.2017;17:45:00;712,685
08.01.2017;18:00:00;733,461
08.01.2017;18:15:00;738,001
08.01.2017;18:30:00;759,63
08.01.2017;18:45:00;742,487
08.01.2017;19:00:00;745,047
08.01.2017;19:15:00;712,675
08.01.2017;19:30:00;693,756
08.01.2017;19:45:00;683,213
08.01.2017;20:00:00;650,894
08.01.2017;20:15:00;629,072
08.01.2017;20:30:00;607,875
08.01.2017;20:45:00;566,439
08.01.2017;21:00:00;547,974
08.01.2017;21:15:00;532,694
08.01.2017;21:30:00;511,465
08.01.2017;21:45:00;493,054
08.01.2017;22:00:00;486,334
08.01.2017;22:15:00;473,046
08.01.2017;22:30:00;458,131
08.01.2017;22:45:00;443,516
08.01.2017;23:00:00;428,881
08.01.2017;23:15:00;418,379
08.01.2017;23:30:00;400,091
08.01.2017;23:45:00;381,421
09.01.2017;00:00:00;368,523
09.01.2017;00:15:00;362,767
09.01.2017;00:30:00;351,4
09.01.2017;00:45:00;345,05
09.01.2017;01:00:00;334,14
09.01.2017;01:15:00;323,569
09.01.2017;01:30:00;319,213
09.01.2017;01:45:00;314,348
09.01.2017;02:00:00;312,046
09.01.2017;02:15:00;309,522
09.01.2017;02:30:00;310,704
09.01.2017;02:45:00;305,322
09.01.2017;03:00:00;307,84
09.01.2017;03:15:00;302,738
09.01.2017;03:30:00;296,622
09.01.2017;03:45:00;294,357
09.01.2017;04:00:00;297,082
09.01.2017;04:15:00;304,929
09.01.2017;04:30:00;305,5
09.01.2017;04:45:00;315,938
09.01.2017;05:00:00;323,914
09.01.2017;05:15:00;339,642
09.01.2017;05:30:00;346,167
09.01.2017;05:45:00;360,852
09.01.2017;06:00:00;397,976
09.01.2017;06:15:00;439,537
09.01.2017;06:30:00;473,952
09.01.2017;06:45:00;500,487
09.01.2017;07:00:00;548,222
09.01.2017;07:15:00;588,673
09.01.2017;07:30:00;612,676
09.01.2017;07:45:00;676,148
09.01.2017;08:00:00;738,635
09.01.2017;08:15:00;763,435
09.01.2017;08:30:00;778,93
09.01.2017;08:45:00;796,69
09.01.2017;09:00:00;807,923
09.01.2017;09:15:00;796,44
09.01.2017;09:30:00;793,743
09.01.2017;09:45:00;809,871
09.01.2017;10:00:00;825,773
09.01.2017;10:15:00;832,134
09.01.2017;10:30:00;844,798
09.01.2017;10:45:00;848,537
09.01.2017;11:00:00;876,678
09.01.2017;11:15:00;885,379
09.01.2017;11:30:00;902,24
09.01.2017;11:45:00;911,154
09.01.2017;12:00:00;897,833
09.01.2017;12:15:00;869,361
09.01.2017;12:30:00;821,26
09.01.2017;12:45:00;821,772
09.01.2017;13:00:00;841,903
09.01.2017;13:15:00;835,324
09.01.2017;13:30:00;819,414
09.01.2017;13:45:00;795,983
09.01.2017;14:00:00;780,31
09.01.2017;14:15:00;783,346
09.01.2017;14:30:00;768,492
09.01.2017;14:45:00;756,605
09.01.2017;15:00:00;764,242
09.01.2017;15:15:00;741,997
09.01.2017;15:30:00;746,128