EIN.Erzeugungsanlagen MSP 2016;;
;;
01.01.2016;00:15:00;2.935,36
01.01.2016;00:30:00;2.826,63
01.01.2016;00:45:00;3.157,95
01.01.2016;01:00:00;2.809,99
01.01.2016;01:15:00;2.617,03
01.01.2016;01:30:00;2.722,33
01.01.2016;01:45:00;1.967,18
01.01.2016;02:00:00;2.065,89
01.01.2016;02:15:00;2.634,80
01.01.2016;02:30:00;2.997,57
01.01.2016;02:45:00;2.269,78
01.01.2016;03:00:00;2.581,66
01.01.2016;03:15:00;2.416,45
01.01.2016;03:30:00;2.804,69
01.01.2016;03:45:00;3.235,20
01.01.2016;04:00:00;3.305,43
01.01.2016;04:15:00;3.843,98
01.01.2016;04:30:00;4.286,85
01.01.2016;04:45:00;3.793,58
01.01.2016;05:00:00;3.189,17
01.01.2016;05:15:00;3.087,47
01.01.2016;05:30:00;2.457,28
01.01.2016;05:45:00;2.522,81
01.01.2016;06:00:00;2.580,35
01.01.2016;06:15:00;2.725,83
01.01.2016;06:30:00;2.161,98
01.01.2016;06:45:00;1.764,12
01.01.2016;07:00:00;1.853,99
01.01.2016;07:15:00;2.183,19
01.01.2016;07:30:00;2.345,55
01.01.2016;07:45:00;2.022,34
01.01.2016;08:00:00;1.916,00
01.01.2016;08:15:00;1.859,66
01.01.2016;08:30:00;1.745,18
01.01.2016;08:45:00;1.583,71
01.01.2016;09:00:00;1.655,43
01.01.2016;09:15:00;1.814,66
01.01.2016;09:30:00;1.688,06
01.01.2016;09:45:00;1.546,45
01.01.2016;10:00:00;1.359,50
01.01.2016;10:15:00;1.369,76
01.01.2016;10:30:00;1.345,41
01.01.2016;10:45:00;1.373,51
01.01.2016;11:00:00;1.369,57
01.01.2016;11:15:00;1.507,09
01.01.2016;11:30:00;1.461,86
01.01.2016;11:45:00;1.452,75
01.01.2016;12:00:00;1.394,28
01.01.2016;12:15:00;1.432,27
01.01.2016;12:30:00;1.348,14
01.01.2016;12:45:00;1.289,53
01.01.2016;13:00:00;1.360,32
01.01.2016;13:15:00;1.293,75
01.01.2016;13:30:00;1.194,15
01.01.2016;13:45:00;1.062,70
01.01.2016;14:00:00;1.099,50
01.01.2016;14:15:00;1.057,65
01.01.2016;14:30:00;940,23
01.01.2016;14:45:00;990,05
01.01.2016;15:00:00;968,59
01.01.2016;15:15:00;914,86
01.01.2016;15:30:00;856,71
01.01.2016;15:45:00;839,58
01.01.2016;16:00:00;816,37
01.01.2016;16:15:00;811,09
01.01.2016;16:30:00;1.086,32
01.01.2016;16:45:00;1.105,10
01.01.2016;17:00:00;897,25
01.01.2016;17:15:00;858,28
01.01.2016;17:30:00;866,27
01.01.2016;17:45:00;858,12
01.01.2016;18:00:00;863,32
01.01.2016;18:15:00;843,87
01.01.2016;18:30:00;866,69
01.01.2016;18:45:00;817,79
01.01.2016;19:00:00;835,86
01.01.2016;19:15:00;924,57
01.01.2016;19:30:00;1.009,56
01.01.2016;19:45:00;1.073,07
01.01.2016;20:00:00;1.060,13
01.01.2016;20:15:00;904,74
01.01.2016;20:30:00;986,81
01.01.2016;20:45:00;1.185,25
01.01.2016;21:00:00;1.100,60
01.01.2016;21:15:00;1.012,44
01.01.2016;21:30:00;1.594,47
01.01.2016;21:45:00;1.750,91
01.01.2016;22:00:00;1.844,84
01.01.2016;22:15:00;1.737,56
01.01.2016;22:30:00;1.803,94
01.01.2016;22:45:00;1.761,50
01.01.2016;23:00:00;2.168,45
01.01.2016;23:15:00;2.064,85
01.01.2016;23:30:00;1.461,75
01.01.2016;23:45:00;1.116,44
02.01.2016;00:00:00;976,98
02.01.2016;00:15:00;1.057,26
02.01.2016;00:30:00;1.383,84
02.01.2016;00:45:00;1.369,37
02.01.2016;01:00:00;1.449,66
02.01.2016;01:15:00;1.546,91
02.01.2016;01:30:00;1.720,15
02.01.2016;01:45:00;2.010,96
02.01.2016;02:00:00;2.180,00
02.01.2016;02:15:00;2.219,71
02.01.2016;02:30:00;2.761,75
02.01.2016;02:45:00;3.465,10
02.01.2016;03:00:00;4.943,31
02.01.2016;03:15:00;5.585,58
02.01.2016;03:30:00;5.435,32
02.01.2016;03:45:00;4.606,55
02.01.2016;04:00:00;3.776,20
02.01.2016;04:15:00;4.013,17
02.01.2016;04:30:00;4.348,61
02.01.2016;04:45:00;4.232,40
02.01.2016;05:00:00;4.726,63
02.01.2016;05:15:00;5.587,94
02.01.2016;05:30:00;6.177,87
02.01.2016;05:45:00;6.519,69
02.01.2016;06:00:00;6.569,49
02.01.2016;06:15:00;7.468,31
02.01.2016;06:30:00;8.135,52
02.01.2016;06:45:00;8.168,78
02.01.2016;07:00:00;7.914,30
02.01.2016;07:15:00;7.554,45
02.01.2016;07:30:00;8.181,25
02.01.2016;07:45:00;7.953,70
02.01.2016;08:00:00;6.998,43
02.01.2016;08:15:00;7.512,88
02.01.2016;08:30:00;7.725,53
02.01.2016;08:45:00;7.364,89
02.01.2016;09:00:00;7.898,94
02.01.2016;09:15:00;8.363,47
02.01.2016;09:30:00;8.198,30
02.01.2016;09:45:00;8.459,22
02.01.2016;10:00:00;8.490,87
02.01.2016;10:15:00;8.360,80
02.01.2016;10:30:00;8.540,67
02.01.2016;10:45:00;8.404,88
02.01.2016;11:00:00;8.273,96
02.01.2016;11:15:00;8.226,70
02.01.2016;11:30:00;8.355,54
02.01.2016;11:45:00;8.368,96
02.01.2016;12:00:00;8.242,37
02.01.2016;12:15:00;8.666,58
02.01.2016;12:30:00;8.780,30
02.01.2016;12:45:00;8.758,37
02.01.2016;13:00:00;8.749,88
02.01.2016;13:15:00;8.720,14
02.01.2016;13:30:00;8.768,91
02.01.2016;13:45:00;8.836,06
02.01.2016;14:00:00;8.528,03
02.01.2016;14:15:00;8.701,47
02.01.2016;14:30:00;8.582,24
02.01.2016;14:45:00;8.199,49
02.01.2016;15:00:00;8.430,90
02.01.2016;15:15:00;8.794,65
02.01.2016;15:30:00;8.831,86
02.01.2016;15:45:00;8.821,28
02.01.2016;16:00:00;8.777,49
02.01.2016;16:15:00;8.768,24
02.01.2016;16:30:00;8.830,89
02.01.2016;16:45:00;8.694,58
02.01.2016;17:00:00;8.774,39
02.01.2016;17:15:00;8.729,97
02.01.2016;17:30:00;8.826,43
02.01.2016;17:45:00;8.818,48
02.01.2016;18:00:00;8.717,17
02.01.2016;18:15:00;8.786,33
02.01.2016;18:30:00;8.798,85
02.01.2016;18:45:00;8.687,29
02.01.2016;19:00:00;8.631,48
02.01.2016;19:15:00;8.791,64
02.01.2016;19:30:00;8.823,98
02.01.2016;19:45:00;8.862,27
02.01.2016;20:00:00;8.796,29
02.01.2016;20:15:00;8.767,30
02.01.2016;20:30:00;8.714,79
02.01.2016;20:45:00;8.684,93
02.01.2016;21:00:00;8.439,02
02.01.2016;21:15:00;8.354,97
02.01.2016;21:30:00;8.788,01
02.01.2016;21:45:00;8.420,50
02.01.2016;22:00:00;8.028,10
02.01.2016;22:15:00;8.147,30
02.01.2016;22:30:00;8.228,71
02.01.2016;22:45:00;8.198,62
02.01.2016;23:00:00;8.146,88
02.01.2016;23:15:00;8.250,13
02.01.2016;23:30:00;7.998,99
02.01.2016;23:45:00;7.886,55
03.01.2016;00:00:00;8.285,25
03.01.2016;00:15:00;8.309,17
03.01.2016;00:30:00;8.251,79
03.01.2016;00:45:00;8.265,46
03.01.2016;01:00:00;8.234,76
03.01.2016;01:15:00;8.271,25
03.01.2016;01:30:00;8.257,22
03.01.2016;01:45:00;8.223,08
03.01.2016;02:00:00;8.228,08
03.01.2016;02:15:00;8.138,05
03.01.2016;02:30:00;8.121,26
03.01.2016;02:45:00;8.090,93
03.01.2016;03:00:00;7.885,97
03.01.2016;03:15:00;7.971,57
03.01.2016;03:30:00;8.124,04
03.01.2016;03:45:00;8.003,46
03.01.2016;04:00:00;8.122,13
03.01.2016;04:15:00;8.186,58
03.01.2016;04:30:00;8.210,35
03.01.2016;04:45:00;8.306,40
03.01.2016;05:00:00;8.137,64
03.01.2016;05:15:00;8.210,11
03.01.2016;05:30:00;8.182,88
03.01.2016;05:45:00;8.321,11
03.01.2016;06:00:00;8.764,77
03.01.2016;06:15:00;8.650,81
03.01.2016;06:30:00;8.702,65
03.01.2016;06:45:00;8.595,81
03.01.2016;07:00:00;8.613,99
03.01.2016;07:15:00;8.416,72
03.01.2016;07:30:00;8.634,52
03.01.2016;07:45:00;8.676,89
03.01.2016;08:00:00;8.718,04
03.01.2016;08:15:00;8.648,48
03.01.2016;08:30:00;8.611,37
03.01.2016;08:45:00;8.575,22
03.01.2016;09:00:00;8.687,18
03.01.2016;09:15:00;8.626,23
03.01.2016;09:30:00;8.424,59
03.01.2016;09:45:00;8.429,23
03.01.2016;10:00:00;8.646,67
03.01.2016;10:15:00;8.464,16
03.01.2016;10:30:00;8.577,12
03.01.2016;10:45:00;8.823,48
03.01.2016;11:00:00;8.832,76
03.01.2016;11:15:00;8.722,24
03.01.2016;11:30:00;8.794,25
03.01.2016;11:45:00;8.786,54
03.01.2016;12:00:00;8.843,70
03.01.2016;12:15:00;8.879,15
03.01.2016;12:30:00;8.778,92
03.01.2016;12:45:00;8.876,94
03.01.2016;13:00:00;8.857,31
03.01.2016;13:15:00;8.883,29
03.01.2016;13:30:00;8.860,80
03.01.2016;13:45:00;8.744,99
03.01.2016;14:00:00;8.819,88
03.01.2016;14:15:00;8.827,17
03.01.2016;14:30:00;8.868,16
03.01.2016;14:45:00;8.892,29
03.01.2016;15:00:00;8.728,99
03.01.2016;15:15:00;8.770,42
03.01.2016;15:30:00;8.667,13
03.01.2016;15:45:00;8.677,07
03.01.2016;16:00:00;8.831,50
03.01.2016;16:15:00;8.846,49
03.01.2016;16:30:00;8.881,46
03.01.2016;16:45:00;8.281,77
03.01.2016;17:00:00;6.883,96
03.01.2016;17:15:00;8.819,28
03.01.2016;17:30:00;8.748,86
03.01.2016;17:45:00;8.586,41
03.01.2016;18:00:00;8.672,53
03.01.2016;18:15:00;8.728,86
03.01.2016;18:30:00;8.735,07
03.01.2016;18:45:00;8.770,11
03.01.2016;19:00:00;8.794,72
03.01.2016;19:15:00;8.805,74
03.01.2016;19:30:00;8.823,86
03.01.2016;19:45:00;8.842,68
03.01.2016;20:00:00;8.883,87
03.01.2016;20:15:00;8.826,35
03.01.2016;20:30:00;8.857,70
03.01.2016;20:45:00;8.900,81
03.01.2016;21:00:00;8.888,38
03.01.2016;21:15:00;8.876,60
03.01.2016;21:30:00;8.821,05
03.01.2016;21:45:00;8.520,47
03.01.2016;22:00:00;8.267,14
03.01.2016;22:15:00;8.284,27
03.01.2016;22:30:00;8.431,82
03.01.2016;22:45:00;8.303,97
03.01.2016;23:00:00;5.405,31
03.01.2016;23:15:00;7.217,07
03.01.2016;23:30:00;8.250,30
03.01.2016;23:45:00;8.215,52
04.01.2016;00:00:00;8.203,87
04.01.2016;00:15:00;8.191,87
04.01.2016;00:30:00;7.903,98
04.01.2016;00:45:00;7.424,94
04.01.2016;01:00:00;7.629,68
04.01.2016;01:15:00;7.963,15
04.01.2016;01:30:00;7.863,52
04.01.2016;01:45:00;7.973,62
04.01.2016;02:00:00;8.048,17
04.01.2016;02:15:00;8.090,45
04.01.2016;02:30:00;7.755,36
04.01.2016;02:45:00;7.878,49
04.01.2016;03:00:00;7.997,76
04.01.2016;03:15:00;8.256,57
04.01.2016;03:30:00;8.082,85
04.01.2016;03:45:00;8.190,08
04.01.2016;04:00:00;8.226,27
04.01.2016;04:15:00;8.206,60
04.01.2016;04:30:00;7.988,45
04.01.2016;04:45:00;8.214,32
04.01.2016;05:00:00;8.063,47
04.01.2016;05:15:00;8.140,82
04.01.2016;05:30:00;8.221,60
04.01.2016;05:45:00;8.445,83
04.01.2016;06:00:00;8.256,12
04.01.2016;06:15:00;8.443,42
04.01.2016;06:30:00;8.371,73
04.01.2016;06:45:00;7.787,74
04.01.2016;07:00:00;7.817,16
04.01.2016;07:15:00;8.154,82
04.01.2016;07:30:00;7.797,07
04.01.2016;07:45:00;7.906,08
04.01.2016;08:00:00;8.038,97
04.01.2016;08:15:00;8.256,58
04.01.2016;08:30:00;8.266,14
04.01.2016;08:45:00;8.231,25
04.01.2016;09:00:00;8.234,68
04.01.2016;09:15:00;8.228,28
04.01.2016;09:30:00;7.699,42
04.01.2016;09:45:00;7.849,29
04.01.2016;10:00:00;8.028,86
04.01.2016;10:15:00;7.648,60
04.01.2016;10:30:00;7.962,84
04.01.2016;10:45:00;7.890,08
04.01.2016;11:00:00;8.222,93
04.01.2016;11:15:00;8.200,54
04.01.2016;11:30:00;8.285,05
04.01.2016;11:45:00;8.448,13
04.01.2016;12:00:00;8.162,12
04.01.2016;12:15:00;7.579,82
04.01.2016;12:30:00;7.224,86
04.01.2016;12:45:00;7.784,94
04.01.2016;13:00:00;8.140,75
04.01.2016;13:15:00;6.826,28
04.01.2016;13:30:00;7.034,86
04.01.2016;13:45:00;7.091,24
04.01.2016;14:00:00;7.342,67
04.01.2016;14:15:00;7.058,55
04.01.2016;14:30:00;7.086,90
04.01.2016;14:45:00;7.010,17
04.01.2016;15:00:00;7.396,63
04.01.2016;15:15:00;6.621,59
04.01.2016;15:30:00;7.173,59
04.01.2016;15:45:00;7.865,32
04.01.2016;16:00:00;7.946,47
04.01.2016;16:15:00;8.092,23
04.01.2016;16:30:00;7.948,07
04.01.2016;16:45:00;6.817,77
04.01.2016;17:00:00;5.623,86
04.01.2016;17:15:00;5.881,33
04.01.2016;17:30:00;6.118,84
04.01.2016;17:45:00;5.557,13
04.01.2016;18:00:00;7.215,86
04.01.2016;18:15:00;6.534,18
04.01.2016;18:30:00;7.171,02
04.01.2016;18:45:00;6.986,19
04.01.2016;19:00:00;5.341,94
04.01.2016;19:15:00;5.452,68
04.01.2016;19:30:00;5.278,55
04.01.2016;19:45:00;6.433,66
04.01.2016;20:00:00;6.789,88
04.01.2016;20:15:00;7.618,61
04.01.2016;20:30:00;7.064,04
04.01.2016;20:45:00;6.558,84
04.01.2016;21:00:00;6.698,26
04.01.2016;21:15:00;5.519,79
04.01.2016;21:30:00;6.400,23
04.01.2016;21:45:00;7.007,39
04.01.2016;22:00:00;6.648,95
04.01.2016;22:15:00;5.091,59
04.01.2016;22:30:00;4.415,40
04.01.2016;22:45:00;4.656,28
04.01.2016;23:00:00;4.893,66
04.01.2016;23:15:00;4.881,17
04.01.2016;23:30:00;6.384,17
04.01.2016;23:45:00;6.804,07
05.01.2016;00:00:00;6.638,65
05.01.2016;00:15:00;6.559,37
05.01.2016;00:30:00;6.827,53
05.01.2016;00:45:00;6.822,20
05.01.2016;01:00:00;6.217,57
05.01.2016;01:15:00;6.546,10
05.01.2016;01:30:00;6.159,56
05.01.2016;01:45:00;5.307,03
05.01.2016;02:00:00;5.495,31
05.01.2016;02:15:00;6.662,41
05.01.2016;02:30:00;6.179,56
05.01.2016;02:45:00;6.681,04
05.01.2016;03:00:00;6.933,21
05.01.2016;03:15:00;6.252,36
05.01.2016;03:30:00;7.021,14
05.01.2016;03:45:00;7.171,27
05.01.2016;04:00:00;7.199,02
05.01.2016;04:15:00;7.066,91
05.01.2016;04:30:00;6.981,48
05.01.2016;04:45:00;6.206,63
05.01.2016;05:00:00;6.403,49
05.01.2016;05:15:00;6.969,54
05.01.2016;05:30:00;7.268,65
05.01.2016;05:45:00;7.273,93
05.01.2016;06:00:00;7.501,47
05.01.2016;06:15:00;7.677,95
05.01.2016;06:30:00;6.978,39
05.01.2016;06:45:00;7.241,72
05.01.2016;07:00:00;7.772,32
05.01.2016;07:15:00;7.655,50
05.01.2016;07:30:00;7.620,30
05.01.2016;07:45:00;7.331,90
05.01.2016;08:00:00;7.885,48
05.01.2016;08:15:00;7.617,14
05.01.2016;08:30:00;7.610,15
05.01.2016;08:45:00;7.814,50
05.01.2016;09:00:00;8.071,46
05.01.2016;09:15:00;7.609,35
05.01.2016;09:30:00;8.003,07
05.01.2016;09:45:00;7.312,83
05.01.2016;10:00:00;7.696,62
05.01.2016;10:15:00;7.547,41
05.01.2016;10:30:00;7.947,54
05.01.2016;10:45:00;8.027,50
05.01.2016;11:00:00;8.099,81
05.01.2016;11:15:00;7.700,75
05.01.2016;11:30:00;7.139,05
05.01.2016;11:45:00;7.292,96
05.01.2016;12:00:00;5.916,07
05.01.2016;12:15:00;5.898,53
05.01.2016;12:30:00;6.944,64
05.01.2016;12:45:00;7.414,16
05.01.2016;13:00:00;7.762,72
05.01.2016;13:15:00;8.686,29
05.01.2016;13:30:00;8.502,10
05.01.2016;13:45:00;7.309,01
05.01.2016;14:00:00;7.430,31
05.01.2016;14:15:00;7.353,66
05.01.2016;14:30:00;7.682,20
05.01.2016;14:45:00;7.455,08
05.01.2016;15:00:00;7.571,34
05.01.2016;15:15:00;7.862,13
05.01.2016;15:30:00;8.199,45
05.01.2016;15:45:00;8.145,52
05.01.2016;16:00:00;7.992,76
05.01.2016;16:15:00;8.223,93
05.01.2016;16:30:00;8.212,95
05.01.2016;16:45:00;8.145,04
05.01.2016;17:00:00;8.006,34
05.01.2016;17:15:00;8.387,62
05.01.2016;17:30:00;8.448,27
05.01.2016;17:45:00;7.697,32
05.01.2016;18:00:00;5.555,08
05.01.2016;18:15:00;7.878,68
05.01.2016;18:30:00;5.733,95
05.01.2016;18:45:00;7.476,22
05.01.2016;19:00:00;8.026,69
05.01.2016;19:15:00;8.376,37
05.01.2016;19:30:00;8.118,95
05.01.2016;19:45:00;7.394,28
05.01.2016;20:00:00;6.223,91
05.01.2016;20:15:00;5.920,02
05.01.2016;20:30:00;6.114,47
05.01.2016;20:45:00;6.151,31
05.01.2016;21:00:00;6.118,73
05.01.2016;21:15:00;6.916,02
05.01.2016;21:30:00;6.760,38
05.01.2016;21:45:00;5.644,62
05.01.2016;22:00:00;5.345,08
05.01.2016;22:15:00;5.114,43
05.01.2016;22:30:00;4.763,80
05.01.2016;22:45:00;4.930,02
05.01.2016;23:00:00;4.425,04
05.01.2016;23:15:00;3.644,51
05.01.2016;23:30:00;4.158,07
05.01.2016;23:45:00;4.543,62
06.01.2016;00:00:00;6.264,67
06.01.2016;00:15:00;7.061,98
06.01.2016;00:30:00;7.653,18
06.01.2016;00:45:00;7.726,62
06.01.2016;01:00:00;7.633,54
06.01.2016;01:15:00;7.030,30
06.01.2016;01:30:00;7.505,06
06.01.2016;01:45:00;7.423,27
06.01.2016;02:00:00;7.584,23
06.01.2016;02:15:00;7.164,65
06.01.2016;02:30:00;6.461,46
06.01.2016;02:45:00;6.518,28
06.01.2016;03:00:00;7.148,36
06.01.2016;03:15:00;7.256,62
06.01.2016;03:30:00;6.547,92
06.01.2016;03:45:00;6.656,16
06.01.2016;04:00:00;7.078,21
06.01.2016;04:15:00;7.723,01
06.01.2016;04:30:00;7.319,01
06.01.2016;04:45:00;6.872,11
06.01.2016;05:00:00;6.006,03
06.01.2016;05:15:00;5.710,54
06.01.2016;05:30:00;5.558,99
06.01.2016;05:45:00;5.240,06
06.01.2016;06:00:00;4.600,16
06.01.2016;06:15:00;4.758,02
06.01.2016;06:30:00;4.886,16
06.01.2016;06:45:00;5.384,02
06.01.2016;07:00:00;5.245,18
06.01.2016;07:15:00;4.874,71
06.01.2016;07:30:00;5.254,37
06.01.2016;07:45:00;5.648,02
06.01.2016;08:00:00;5.853,80
06.01.2016;08:15:00;5.877,49
06.01.2016;08:30:00;5.407,26
06.01.2016;08:45:00;5.190,03
06.01.2016;09:00:00;5.599,67
06.01.2016;09:15:00;6.358,43
06.01.2016;09:30:00;5.452,09
06.01.2016;09:45:00;7.631,34
06.01.2016;10:00:00;7.436,21
06.01.2016;10:15:00;6.923,72
06.01.2016;10:30:00;6.782,93
06.01.2016;10:45:00;6.848,42
06.01.2016;11:00:00;6.598,61
06.01.2016;11:15:00;6.399,59
06.01.2016;11:30:00;6.131,83
06.01.2016;11:45:00;6.333,31
06.01.2016;12:00:00;5.900,32
06.01.2016;12:15:00;7.984,14
06.01.2016;12:30:00;6.957,36
06.01.2016;12:45:00;6.283,21
06.01.2016;13:00:00;6.818,73
06.01.2016;13:15:00;6.337,94
06.01.2016;13:30:00;5.648,45
06.01.2016;13:45:00;6.596,16
06.01.2016;14:00:00;6.884,98
06.01.2016;14:15:00;6.741,88
06.01.2016;14:30:00;6.037,19
06.01.2016;14:45:00;5.542,17
06.01.2016;15:00:00;3.915,59
06.01.2016;15:15:00;5.600,56
06.01.2016;15:30:00;4.069,85
06.01.2016;15:45:00;3.846,27
06.01.2016;16:00:00;4.169,84
06.01.2016;16:15:00;5.145,48
06.01.2016;16:30:00;5.243,46
06.01.2016;16:45:00;4.623,93
06.01.2016;17:00:00;6.093,74
06.01.2016;17:15:00;5.699,35
06.01.2016;17:30:00;6.332,12
06.01.2016;17:45:00;6.215,99
06.01.2016;18:00:00;5.742,76
06.01.2016;18:15:00;6.333,77
06.01.2016;18:30:00;6.030,74
06.01.2016;18:45:00;5.137,84
06.01.2016;19:00:00;4.147,80
06.01.2016;19:15:00;4.227,88
06.01.2016;19:30:00;4.959,98
06.01.2016;19:45:00;4.297,91
06.01.2016;20:00:00;4.154,49
06.01.2016;20:15:00;4.210,95
06.01.2016;20:30:00;4.130,79
06.01.2016;20:45:00;4.537,35
06.01.2016;21:00:00;4.759,70
06.01.2016;21:15:00;4.117,92
06.01.2016;21:30:00;4.452,93
06.01.2016;21:45:00;4.846,96
06.01.2016;22:00:00;4.864,62
06.01.2016;22:15:00;5.932,54
06.01.2016;22:30:00;5.612,50
06.01.2016;22:45:00;6.844,05
06.01.2016;23:00:00;6.377,75
06.01.2016;23:15:00;5.220,08
06.01.2016;23:30:00;5.511,80
06.01.2016;23:45:00;5.289,15
07.01.2016;00:00:00;5.319,76
07.01.2016;00:15:00;4.812,87
07.01.2016;00:30:00;4.794,77
07.01.2016;00:45:00;5.020,69
07.01.2016;01:00:00;4.309,26
07.01.2016;01:15:00;3.882,67
07.01.2016;01:30:00;4.533,67
07.01.2016;01:45:00;5.166,56
07.01.2016;02:00:00;5.038,09
07.01.2016;02:15:00;5.562,42
07.01.2016;02:30:00;5.617,92
07.01.2016;02:45:00;6.692,66
07.01.2016;03:00:00;6.770,84
07.01.2016;03:15:00;6.545,70
07.01.2016;03:30:00;6.737,84
07.01.2016;03:45:00;6.645,09
07.01.2016;04:00:00;6.933,58
07.01.2016;04:15:00;6.461,38
07.01.2016;04:30:00;6.346,75
07.01.2016;04:45:00;6.169,32
07.01.2016;05:00:00;5.818,09
07.01.2016;05:15:00;5.889,08
07.01.2016;05:30:00;5.621,46
07.01.2016;05:45:00;5.675,90
07.01.2016;06:00:00;5.426,62
07.01.2016;06:15:00;4.905,21
07.01.2016;06:30:00;6.617,52
07.01.2016;06:45:00;7.704,98
07.01.2016;07:00:00;7.815,12
07.01.2016;07:15:00;6.827,42
07.01.2016;07:30:00;7.190,64
07.01.2016;07:45:00;7.556,71
07.01.2016;08:00:00;6.401,69
07.01.2016;08:15:00;7.306,74
07.01.2016;08:30:00;7.582,40
07.01.2016;08:45:00;8.264,07
07.01.2016;09:00:00;8.556,38
07.01.2016;09:15:00;8.352,29
07.01.2016;09:30:00;8.493,38
07.01.2016;09:45:00;7.963,35
07.01.2016;10:00:00;8.535,37
07.01.2016;10:15:00;8.649,20
07.01.2016;10:30:00;8.562,54
07.01.2016;10:45:00;8.659,56
07.01.2016;11:00:00;8.023,26
07.01.2016;11:15:00;7.496,71
07.01.2016;11:30:00;5.523,63
07.01.2016;11:45:00;8.569,52
07.01.2016;12:00:00;8.644,85
07.01.2016;12:15:00;8.385,72
07.01.2016;12:30:00;8.085,69
07.01.2016;12:45:00;8.620,77
07.01.2016;13:00:00;8.713,45
07.01.2016;13:15:00;8.500,57
07.01.2016;13:30:00;8.373,97
07.01.2016;13:45:00;8.050,49
07.01.2016;14:00:00;8.375,60
07.01.2016;14:15:00;8.391,80
07.01.2016;14:30:00;8.088,54
07.01.2016;14:45:00;7.445,04
07.01.2016;15:00:00;8.102,88
07.01.2016;15:15:00;8.395,17
07.01.2016;15:30:00;7.995,79
07.01.2016;15:45:00;7.991,37
07.01.2016;16:00:00;7.748,07
07.01.2016;16:15:00;8.414,00
07.01.2016;16:30:00;8.486,23
07.01.2016;16:45:00;8.432,06
07.01.2016;17:00:00;8.259,34
07.01.2016;17:15:00;8.346,09
07.01.2016;17:30:00;8.360,42
07.01.2016;17:45:00;8.503,02
07.01.2016;18:00:00;8.466,58
07.01.2016;18:15:00;8.256,37
07.01.2016;18:30:00;8.258,86
07.01.2016;18:45:00;8.115,76
07.01.2016;19:00:00;8.442,52
07.01.2016;19:15:00;8.368,91
07.01.2016;19:30:00;8.576,67
07.01.2016;19:45:00;8.589,54
07.01.2016;20:00:00;8.497,82
07.01.2016;20:15:00;8.598,18
07.01.2016;20:30:00;8.411,82
07.01.2016;20:45:00;8.548,19
07.01.2016;21:00:00;8.233,36
07.01.2016;21:15:00;8.133,14
07.01.2016;21:30:00;8.416,26
07.01.2016;21:45:00;8.258,35
07.01.2016;22:00:00;7.990,12
07.01.2016;22:15:00;8.026,73
07.01.2016;22:30:00;7.982,23
07.01.2016;22:45:00;7.943,48
07.01.2016;23:00:00;7.892,38
07.01.2016;23:15:00;7.968,59
07.01.2016;23:30:00;8.092,64
07.01.2016;23:45:00;8.013,12
08.01.2016;00:00:00;7.886,77
08.01.2016;00:15:00;7.797,93
08.01.2016;00:30:00;7.415,78
08.01.2016;00:45:00;7.220,01
08.01.2016;01:00:00;7.607,63
08.01.2016;01:15:00;7.509,79
08.01.2016;01:30:00;7.474,14
08.01.2016;01:45:00;7.187,53
08.01.2016;02:00:00;7.332,11
08.01.2016;02:15:00;6.967,16
08.01.2016;02:30:00;6.597,91
08.01.2016;02:45:00;6.128,10
08.01.2016;03:00:00;5.645,13
08.01.2016;03:15:00;5.535,64
08.01.2016;03:30:00;5.106,58
08.01.2016;03:45:00;4.477,05
08.01.2016;04:00:00;4.544,05
08.01.2016;04:15:00;3.890,36
08.01.2016;04:30:00;6.474,38
08.01.2016;04:45:00;8.280,86
08.01.2016;05:00:00;8.298,86
08.01.2016;05:15:00;8.272,10
08.01.2016;05:30:00;8.247,42
08.01.2016;05:45:00;8.476,36
08.01.2016;06:00:00;8.845,14
08.01.2016;06:15:00;8.785,40
08.01.2016;06:30:00;8.740,72
08.01.2016;06:45:00;8.756,59
08.01.2016;07:00:00;8.689,57
08.01.2016;07:15:00;8.701,76
08.01.2016;07:30:00;8.745,13
08.01.2016;07:45:00;8.245,18
08.01.2016;08:00:00;6.551,49
08.01.2016;08:15:00;8.707,49
08.01.2016;08:30:00;8.718,85
08.01.2016;08:45:00;8.705,73
08.01.2016;09:00:00;8.713,57
08.01.2016;09:15:00;8.686,87
08.01.2016;09:30:00;8.692,50
08.01.2016;09:45:00;8.705,37
08.01.2016;10:00:00;8.675,66
08.01.2016;10:15:00;8.644,28
08.01.2016;10:30:00;8.624,00
08.01.2016;10:45:00;8.712,80
08.01.2016;11:00:00;8.701,21
08.01.2016;11:15:00;8.659,47
08.01.2016;11:30:00;8.619,23
08.01.2016;11:45:00;8.620,10
08.01.2016;12:00:00;8.690,16
08.01.2016;12:15:00;8.727,04
08.01.2016;12:30:00;8.768,64
08.01.2016;12:45:00;8.806,63
08.01.2016;13:00:00;8.821,02
08.01.2016;13:15:00;8.777,21
08.01.2016;13:30:00;8.757,61
08.01.2016;13:45:00;8.764,54
08.01.2016;14:00:00;8.741,66
08.01.2016;14:15:00;8.384,89
08.01.2016;14:30:00;6.936,32
08.01.2016;14:45:00;7.258,20
08.01.2016;15:00:00;7.524,15
08.01.2016;15:15:00;7.547,08
08.01.2016;15:30:00;7.613,49
08.01.2016;15:45:00;7.770,19
08.01.2016;16:00:00;7.240,99
08.01.2016;16:15:00;6.763,14
08.01.2016;16:30:00;6.146,11
08.01.2016;16:45:00;5.830,96
08.01.2016;17:00:00;5.369,65
08.01.2016;17:15:00;4.248,69
08.01.2016;17:30:00;4.485,14
08.01.2016;17:45:00;4.975,13
08.01.2016;18:00:00;4.319,17
08.01.2016;18:15:00;3.360,13
08.01.2016;18:30:00;3.057,36
08.01.2016;18:45:00;1.926,61
08.01.2016;19:00:00;1.662,97
08.01.2016;19:15:00;1.782,79
08.01.2016;19:30:00;1.247,15
08.01.2016;19:45:00;1.020,79
08.01.2016;20:00:00;905,09
08.01.2016;20:15:00;691,73
08.01.2016;20:30:00;740,12
08.01.2016;20:45:00;746,10
08.01.2016;21:00:00;774,74
08.01.2016;21:15:00;791,77
08.01.2016;21:30:00;798,66
08.01.2016;21:45:00;795,21
08.01.2016;22:00:00;872,09
08.01.2016;22:15:00;1.502,02
08.01.2016;22:30:00;1.686,24
08.01.2016;22:45:00;1.769,72
08.01.2016;23:00:00;1.705,56
08.01.2016;23:15:00;2.210,95
08.01.2016;23:30:00;2.188,00
08.01.2016;23:45:00;2.165,26
09.01.2016;00:00:00;2.258,28
09.01.2016;00:15:00;2.486,58
09.01.2016;00:30:00;2.772,97
09.01.2016;00:45:00;2.564,88
09.01.2016;01:00:00;2.135,08
09.01.2016;01:15:00;1.896,11
09.01.2016;01:30:00;2.132,33
09.01.2016;01:45:00;1.812,53
09.01.2016;02:00:00;1.883,11
09.01.2016;02:15:00;2.039,63
09.01.2016;02:30:00;2.741,74
09.01.2016;02:45:00;3.072,56
09.01.2016;03:00:00;3.488,48
09.01.2016;03:15:00;3.485,08
09.01.2016;03:30:00;2.679,74
09.01.2016;03:45:00;2.368,78
09.01.2016;04:00:00;2.512,74
09.01.2016;04:15:00;2.701,71
09.01.2016;04:30:00;2.113,05
09.01.2016;04:45:00;2.336,50
09.01.2016;05:00:00;2.716,45
09.01.2016;05:15:00;2.454,55
09.01.2016;05:30:00;2.195,82
09.01.2016;05:45:00;2.477,24
09.01.2016;06:00:00;3.560,60
09.01.2016;06:15:00;4.500,02
09.01.2016;06:30:00;3.502,62
09.01.2016;06:45:00;3.701,87
09.01.2016;07:00:00;3.805,53
09.01.2016;07:15:00;3.358,98
09.01.2016;07:30:00;2.835,78
09.01.2016;07:45:00;2.723,01
09.01.2016;08:00:00;2.510,32