Differenzbilanzierung 2016;;;
;;kW;
01.01.2016;00:15:00;249,806;-
01.01.2016;00:30:00;268,967;-
01.01.2016;00:45:00;106,211;-
01.01.2016;01:00:00;-56,125;-
01.01.2016;01:15:00;-94,756;-
01.01.2016;01:30:00;-121,755;-
01.01.2016;01:45:00;-110,457;-
01.01.2016;02:00:00;-146,059;-
01.01.2016;02:15:00;-276,403;-
01.01.2016;02:30:00;-260,048;-
01.01.2016;02:45:00;-330,756;-
01.01.2016;03:00:00;-333,98;-
01.01.2016;03:15:00;-459,892;-
01.01.2016;03:30:00;-506,463;-
01.01.2016;03:45:00;-582,489;-
01.01.2016;04:00:00;-515,763;-
01.01.2016;04:15:00;-490,034;-
01.01.2016;04:30:00;-560,619;-
01.01.2016;04:45:00;-700,314;-
01.01.2016;05:00:00;-601,13;-
01.01.2016;05:15:00;-548,661;-
01.01.2016;05:30:00;-529,826;-
01.01.2016;05:45:00;-404,864;-
01.01.2016;06:00:00;-380,026;-
01.01.2016;06:15:00;-556,829;-
01.01.2016;06:30:00;-530,382;-
01.01.2016;06:45:00;-527,964;-
01.01.2016;07:00:00;-571,392;-
01.01.2016;07:15:00;-606,231;-
01.01.2016;07:30:00;-675,693;-
01.01.2016;07:45:00;-781,009;-
01.01.2016;08:00:00;-841,18;-
01.01.2016;08:15:00;-803,301;-
01.01.2016;08:30:00;-982,598;-
01.01.2016;08:45:00;-1.086,64;-
01.01.2016;09:00:00;-859,163;-
01.01.2016;09:15:00;-809,561;-
01.01.2016;09:30:00;-877,558;-
01.01.2016;09:45:00;-923,035;-
01.01.2016;10:00:00;-951,639;-
01.01.2016;10:15:00;-1.044,39;-
01.01.2016;10:30:00;-979,789;-
01.01.2016;10:45:00;-1.007,30;-
01.01.2016;11:00:00;-1.008,30;-
01.01.2016;11:15:00;-780,754;-
01.01.2016;11:30:00;-861,928;-
01.01.2016;11:45:00;-785,877;-
01.01.2016;12:00:00;-825,521;-
01.01.2016;12:15:00;-863,519;-
01.01.2016;12:30:00;-744,637;-
01.01.2016;12:45:00;-597,035;-
01.01.2016;13:00:00;-512,552;-
01.01.2016;13:15:00;-526,792;-
01.01.2016;13:30:00;-697,388;-
01.01.2016;13:45:00;-703,443;-
01.01.2016;14:00:00;-629,03;-
01.01.2016;14:15:00;-642,868;-
01.01.2016;14:30:00;-568,989;-
01.01.2016;14:45:00;-625,069;-
01.01.2016;15:00:00;-437,351;-
01.01.2016;15:15:00;-246,944;-
01.01.2016;15:30:00;-273,127;-
01.01.2016;15:45:00;-194,226;-
01.01.2016;16:00:00;5,491;-
01.01.2016;16:15:00;159,594;-
01.01.2016;16:30:00;240,179;-
01.01.2016;16:45:00;267,691;-
01.01.2016;17:00:00;171,928;-
01.01.2016;17:15:00;78,329;-
01.01.2016;17:30:00;-114,689;-
01.01.2016;17:45:00;-264,083;-
01.01.2016;18:00:00;-262,175;-
01.01.2016;18:15:00;-492,357;-
01.01.2016;18:30:00;-548,08;-
01.01.2016;18:45:00;-763,309;-
01.01.2016;19:00:00;-769,571;-
01.01.2016;19:15:00;-747,925;-
01.01.2016;19:30:00;-774,393;-
01.01.2016;19:45:00;-728,728;-
01.01.2016;20:00:00;-709,079;-
01.01.2016;20:15:00;-503,3;-
01.01.2016;20:30:00;-605,454;-
01.01.2016;20:45:00;-528,395;-
01.01.2016;21:00:00;-562,988;-
01.01.2016;21:15:00;-685,757;-
01.01.2016;21:30:00;-578,599;-
01.01.2016;21:45:00;-754,053;-
01.01.2016;22:00:00;-830,009;-
01.01.2016;22:15:00;-668,828;-
01.01.2016;22:30:00;-660,687;-
01.01.2016;22:45:00;-566,288;-
01.01.2016;23:00:00;-458,151;-
01.01.2016;23:15:00;-462,786;-
01.01.2016;23:30:00;-435,13;-
01.01.2016;23:45:00;-469,536;-
02.01.2016;00:00:00;-567,326;-
02.01.2016;00:15:00;-1.390,59;-
02.01.2016;00:30:00;-1.477,56;-
02.01.2016;00:45:00;-1.607,76;-
02.01.2016;01:00:00;-1.610,30;-
02.01.2016;01:15:00;-1.616,50;-
02.01.2016;01:30:00;-1.637,08;-
02.01.2016;01:45:00;-1.669,96;-
02.01.2016;02:00:00;-1.618,34;-
02.01.2016;02:15:00;-1.602,09;-
02.01.2016;02:30:00;-1.538,72;-
02.01.2016;02:45:00;-1.569,60;-
02.01.2016;03:00:00;-1.553,57;-
02.01.2016;03:15:00;-1.572,50;-
02.01.2016;03:30:00;-1.636,64;-
02.01.2016;03:45:00;-1.594,35;-
02.01.2016;04:00:00;-1.626,21;-
02.01.2016;04:15:00;-1.489,36;-
02.01.2016;04:30:00;-1.491,86;-
02.01.2016;04:45:00;-1.449,71;-
02.01.2016;05:00:00;-1.332,53;-
02.01.2016;05:15:00;-1.182,40;-
02.01.2016;05:30:00;-1.132,49;-
02.01.2016;05:45:00;-891,407;-
02.01.2016;06:00:00;-857,039;-
02.01.2016;06:15:00;-717,923;-
02.01.2016;06:30:00;-723,272;-
02.01.2016;06:45:00;-623,861;-
02.01.2016;07:00:00;-558,521;-
02.01.2016;07:15:00;-572,6;-
02.01.2016;07:30:00;-575,503;-
02.01.2016;07:45:00;-617,903;-
02.01.2016;08:00:00;-647,553;-
02.01.2016;08:15:00;-648,008;-
02.01.2016;08:30:00;-560,551;-
02.01.2016;08:45:00;-531,012;-
02.01.2016;09:00:00;-186,841;-
02.01.2016;09:15:00;-288,69;-
02.01.2016;09:30:00;-228,847;-
02.01.2016;09:45:00;-332,781;-
02.01.2016;10:00:00;-94,419;-
02.01.2016;10:15:00;-226,268;-
02.01.2016;10:30:00;-168;-
02.01.2016;10:45:00;-94,153;-
02.01.2016;11:00:00;-99,76;-
02.01.2016;11:15:00;-120,731;-
02.01.2016;11:30:00;-65,447;-
02.01.2016;11:45:00;116,185;-
02.01.2016;12:00:00;22,412;-
02.01.2016;12:15:00;10,71;-
02.01.2016;12:30:00;-3,067;-
02.01.2016;12:45:00;287,237;-
02.01.2016;13:00:00;252,235;-
02.01.2016;13:15:00;436,903;-
02.01.2016;13:30:00;282,714;-
02.01.2016;13:45:00;396,702;-
02.01.2016;14:00:00;290,661;-
02.01.2016;14:15:00;387,581;-
02.01.2016;14:30:00;331,529;-
02.01.2016;14:45:00;336,647;-
02.01.2016;15:00:00;459,86;-
02.01.2016;15:15:00;589,353;-
02.01.2016;15:30:00;789,304;-
02.01.2016;15:45:00;888,961;-
02.01.2016;16:00:00;934,616;-
02.01.2016;16:15:00;1.252,31;-
02.01.2016;16:30:00;1.004,10;-
02.01.2016;16:45:00;908,375;-
02.01.2016;17:00:00;624,089;-
02.01.2016;17:15:00;586,397;-
02.01.2016;17:30:00;604,99;-
02.01.2016;17:45:00;450,419;-
02.01.2016;18:00:00;405,747;-
02.01.2016;18:15:00;251,972;-
02.01.2016;18:30:00;265,455;-
02.01.2016;18:45:00;37,505;-
02.01.2016;19:00:00;18,768;-
02.01.2016;19:15:00;-13,355;-
02.01.2016;19:30:00;-77,725;-
02.01.2016;19:45:00;84,832;-
02.01.2016;20:00:00;92,235;-
02.01.2016;20:15:00;126,672;-
02.01.2016;20:30:00;148,561;-
02.01.2016;20:45:00;89,223;-
02.01.2016;21:00:00;-118,893;-
02.01.2016;21:15:00;-161,342;-
02.01.2016;21:30:00;-287,113;-
02.01.2016;21:45:00;-564,392;-
02.01.2016;22:00:00;-554,673;-
02.01.2016;22:15:00;-614,356;-
02.01.2016;22:30:00;-671,381;-
02.01.2016;22:45:00;-644,972;-
02.01.2016;23:00:00;-591,24;-
02.01.2016;23:15:00;-539,63;-
02.01.2016;23:30:00;-496,433;-
02.01.2016;23:45:00;-598,669;-
03.01.2016;00:00:00;-520,504;-
03.01.2016;00:15:00;-871,22;-
03.01.2016;00:30:00;-989,756;-
03.01.2016;00:45:00;-1.175,81;-
03.01.2016;01:00:00;-1.174,11;-
03.01.2016;01:15:00;-1.114,76;-
03.01.2016;01:30:00;-1.167,44;-
03.01.2016;01:45:00;-1.160,01;-
03.01.2016;02:00:00;-1.160,22;-
03.01.2016;02:15:00;-1.229,89;-
03.01.2016;02:30:00;-1.156,50;-
03.01.2016;02:45:00;-1.129,54;-
03.01.2016;03:00:00;-1.086,73;-
03.01.2016;03:15:00;-1.057,32;-
03.01.2016;03:30:00;-1.144,57;-
03.01.2016;03:45:00;-1.080,43;-
03.01.2016;04:00:00;-1.135,02;-
03.01.2016;04:15:00;-1.114,33;-
03.01.2016;04:30:00;-1.109,87;-
03.01.2016;04:45:00;-1.117,90;-
03.01.2016;05:00:00;-1.058,54;-
03.01.2016;05:15:00;-837,683;-
03.01.2016;05:30:00;-755;-
03.01.2016;05:45:00;-425,316;-
03.01.2016;06:00:00;-208,835;-
03.01.2016;06:15:00;-192,132;-
03.01.2016;06:30:00;-136,835;-
03.01.2016;06:45:00;-42,812;-
03.01.2016;07:00:00;-81,232;-
03.01.2016;07:15:00;-42,932;-
03.01.2016;07:30:00;-26,961;-
03.01.2016;07:45:00;104,991;-
03.01.2016;08:00:00;139,669;-
03.01.2016;08:15:00;174,578;-
03.01.2016;08:30:00;292,189;-
03.01.2016;08:45:00;406,555;-
03.01.2016;09:00:00;760,622;-
03.01.2016;09:15:00;764,986;-
03.01.2016;09:30:00;748,565;-
03.01.2016;09:45:00;726,616;-
03.01.2016;10:00:00;682,13;-
03.01.2016;10:15:00;737,016;-
03.01.2016;10:30:00;647,486;-
03.01.2016;10:45:00;593,001;-
03.01.2016;11:00:00;651,261;-
03.01.2016;11:15:00;783,327;-
03.01.2016;11:30:00;967,912;-
03.01.2016;11:45:00;1.180,28;-
03.01.2016;12:00:00;1.020,61;-
03.01.2016;12:15:00;789,991;-
03.01.2016;12:30:00;946,574;-
03.01.2016;12:45:00;1.092,67;-
03.01.2016;13:00:00;1.040,09;-
03.01.2016;13:15:00;1.087,23;-
03.01.2016;13:30:00;957,971;-
03.01.2016;13:45:00;752;-
03.01.2016;14:00:00;870,486;-
03.01.2016;14:15:00;841,316;-
03.01.2016;14:30:00;853,163;-
03.01.2016;14:45:00;742,257;-
03.01.2016;15:00:00;834,98;-
03.01.2016;15:15:00;828,735;-
03.01.2016;15:30:00;845,647;-
03.01.2016;15:45:00;999,521;-
03.01.2016;16:00:00;966,783;-
03.01.2016;16:15:00;995,14;-
03.01.2016;16:30:00;926,649;-
03.01.2016;16:45:00;1.097,06;-
03.01.2016;17:00:00;1.125,22;-
03.01.2016;17:15:00;998,94;-
03.01.2016;17:30:00;872,411;-
03.01.2016;17:45:00;699,784;-
03.01.2016;18:00:00;738,825;-
03.01.2016;18:15:00;694,8;-
03.01.2016;18:30:00;459,607;-
03.01.2016;18:45:00;349,233;-
03.01.2016;19:00:00;346,427;-
03.01.2016;19:15:00;171,722;-
03.01.2016;19:30:00;246,838;-
03.01.2016;19:45:00;92,215;-
03.01.2016;20:00:00;51,218;-
03.01.2016;20:15:00;226,768;-
03.01.2016;20:30:00;165,165;-
03.01.2016;20:45:00;200,442;-
03.01.2016;21:00:00;-26,298;-
03.01.2016;21:15:00;-33,732;-
03.01.2016;21:30:00;-192,05;-
03.01.2016;21:45:00;-518,99;-
03.01.2016;22:00:00;-725,987;-
03.01.2016;22:15:00;-744,893;-
03.01.2016;22:30:00;-805,38;-
03.01.2016;22:45:00;-782,241;-
03.01.2016;23:00:00;-837,797;-
03.01.2016;23:15:00;-697,326;-
03.01.2016;23:30:00;-785,873;-
03.01.2016;23:45:00;-797,267;-
04.01.2016;00:00:00;-822,827;-
04.01.2016;00:15:00;-893,207;-
04.01.2016;00:30:00;-839,753;-
04.01.2016;00:45:00;-888,09;-
04.01.2016;01:00:00;-891,926;-
04.01.2016;01:15:00;-880,383;-
04.01.2016;01:30:00;-970,801;-
04.01.2016;01:45:00;-856,352;-
04.01.2016;02:00:00;-957,924;-
04.01.2016;02:15:00;-942,989;-
04.01.2016;02:30:00;-959,796;-
04.01.2016;02:45:00;-1.035,87;-
04.01.2016;03:00:00;-997,543;-
04.01.2016;03:15:00;-1.023,61;-
04.01.2016;03:30:00;-1.175,91;-
04.01.2016;03:45:00;-1.164,47;-
04.01.2016;04:00:00;-1.174,78;-
04.01.2016;04:15:00;-1.126,92;-
04.01.2016;04:30:00;-1.090,17;-
04.01.2016;04:45:00;-1.004,84;-
04.01.2016;05:00:00;-887,094;-
04.01.2016;05:15:00;-611,908;-
04.01.2016;05:30:00;-557,006;-
04.01.2016;05:45:00;-365,609;-
04.01.2016;06:00:00;-240,712;-
04.01.2016;06:15:00;-257,715;-
04.01.2016;06:30:00;-203,548;-
04.01.2016;06:45:00;-345,583;-
04.01.2016;07:00:00;-418,153;-
04.01.2016;07:15:00;-417,302;-
04.01.2016;07:30:00;-382,514;-
04.01.2016;07:45:00;-131,122;-
04.01.2016;08:00:00;-56,227;-
04.01.2016;08:15:00;144,696;-
04.01.2016;08:30:00;129,244;-
04.01.2016;08:45:00;45,524;-
04.01.2016;09:00:00;501,768;-
04.01.2016;09:15:00;393,17;-
04.01.2016;09:30:00;311,048;-
04.01.2016;09:45:00;218,715;-
04.01.2016;10:00:00;283,122;-
04.01.2016;10:15:00;244,72;-
04.01.2016;10:30:00;183,488;-
04.01.2016;10:45:00;290,981;-
04.01.2016;11:00:00;279,484;-
04.01.2016;11:15:00;342,117;-
04.01.2016;11:30:00;490,644;-
04.01.2016;11:45:00;616,141;-
04.01.2016;12:00:00;752,833;-
04.01.2016;12:15:00;502,991;-
04.01.2016;12:30:00;360,647;-
04.01.2016;12:45:00;428,291;-
04.01.2016;13:00:00;376,159;-
04.01.2016;13:15:00;364,395;-
04.01.2016;13:30:00;230,476;-
04.01.2016;13:45:00;389,709;-
04.01.2016;14:00:00;511,762;-
04.01.2016;14:15:00;357,411;-
04.01.2016;14:30:00;279,331;-
04.01.2016;14:45:00;326,852;-
04.01.2016;15:00:00;380,274;-
04.01.2016;15:15:00;544,586;-
04.01.2016;15:30:00;506,86;-
04.01.2016;15:45:00;570,32;-
04.01.2016;16:00:00;609,558;-
04.01.2016;16:15:00;649,948;-
04.01.2016;16:30:00;433,717;-
04.01.2016;16:45:00;591,494;-
04.01.2016;17:00:00;713,951;-
04.01.2016;17:15:00;646,234;-
04.01.2016;17:30:00;674,551;-
04.01.2016;17:45:00;796,663;-
04.01.2016;18:00:00;750,504;-
04.01.2016;18:15:00;491,243;-
04.01.2016;18:30:00;457,081;-
04.01.2016;18:45:00;382,263;-
04.01.2016;19:00:00;449,312;-
04.01.2016;19:15:00;193,101;-
04.01.2016;19:30:00;213,846;-
04.01.2016;19:45:00;340,055;-
04.01.2016;20:00:00;307,327;-
04.01.2016;20:15:00;491,708;-
04.01.2016;20:30:00;341,7;-
04.01.2016;20:45:00;351,569;-
04.01.2016;21:00:00;36,508;-
04.01.2016;21:15:00;154,263;-
04.01.2016;21:30:00;-120,359;-
04.01.2016;21:45:00;-492,953;-
04.01.2016;22:00:00;-778,144;-
04.01.2016;22:15:00;-913,784;-
04.01.2016;22:30:00;-876,919;-
04.01.2016;22:45:00;-900,204;-
04.01.2016;23:00:00;-855,126;-
04.01.2016;23:15:00;-860,237;-
04.01.2016;23:30:00;-908,457;-
04.01.2016;23:45:00;-983,886;-
05.01.2016;00:00:00;-884,027;-
05.01.2016;00:15:00;-1.119,52;-
05.01.2016;00:30:00;-992,722;-
05.01.2016;00:45:00;-987,752;-
05.01.2016;01:00:00;-938,513;-
05.01.2016;01:15:00;-1.045,95;-
05.01.2016;01:30:00;-1.025,32;-
05.01.2016;01:45:00;-950,819;-
05.01.2016;02:00:00;-911,693;-
05.01.2016;02:15:00;-902,654;-
05.01.2016;02:30:00;-1.052,31;-
05.01.2016;02:45:00;-1.001,96;-
05.01.2016;03:00:00;-1.076,61;-
05.01.2016;03:15:00;-1.074,01;-
05.01.2016;03:30:00;-1.118,59;-
05.01.2016;03:45:00;-1.069,54;-
05.01.2016;04:00:00;-1.096,78;-
05.01.2016;04:15:00;-1.034,15;-
05.01.2016;04:30:00;-1.101,55;-
05.01.2016;04:45:00;-1.039,05;-
05.01.2016;05:00:00;-913,873;-
05.01.2016;05:15:00;-724,844;-
05.01.2016;05:30:00;-677,83;-
05.01.2016;05:45:00;-371,295;-
05.01.2016;06:00:00;-188,394;-
05.01.2016;06:15:00;-321,058;-
05.01.2016;06:30:00;-255,936;-
05.01.2016;06:45:00;-329,046;-
05.01.2016;07:00:00;-394,085;-
05.01.2016;07:15:00;-386,317;-
05.01.2016;07:30:00;-449,022;-
05.01.2016;07:45:00;-281,637;-
05.01.2016;08:00:00;-9,935;-
05.01.2016;08:15:00;73,512;-
05.01.2016;08:30:00;142,186;-
05.01.2016;08:45:00;-10,857;-
05.01.2016;09:00:00;356,475;-
05.01.2016;09:15:00;345,566;-
05.01.2016;09:30:00;356,207;-
05.01.2016;09:45:00;400,512;-
05.01.2016;10:00:00;467,582;-
05.01.2016;10:15:00;336,651;-
05.01.2016;10:30:00;308,771;-
05.01.2016;10:45:00;333,561;-
05.01.2016;11:00:00;345,292;-
05.01.2016;11:15:00;526,121;-
05.01.2016;11:30:00;536,511;-
05.01.2016;11:45:00;665,261;-
05.01.2016;12:00:00;674,324;-
05.01.2016;12:15:00;383,268;-
05.01.2016;12:30:00;491,588;-
05.01.2016;12:45:00;280,448;-
05.01.2016;13:00:00;368,67;-
05.01.2016;13:15:00;344,651;-
05.01.2016;13:30:00;191,624;-
05.01.2016;13:45:00;85,342;-
05.01.2016;14:00:00;86,114;-
05.01.2016;14:15:00;155,986;-
05.01.2016;14:30:00;199,802;-
05.01.2016;14:45:00;221,761;-
05.01.2016;15:00:00;313,312;-
05.01.2016;15:15:00;475,7;-
05.01.2016;15:30:00;508,675;-
05.01.2016;15:45:00;603,043;-
05.01.2016;16:00:00;522,03;-
05.01.2016;16:15:00;654,627;-
05.01.2016;16:30:00;389,894;-
05.01.2016;16:45:00;603,835;-
05.01.2016;17:00:00;670,724;-
05.01.2016;17:15:00;657,643;-
05.01.2016;17:30:00;763,434;-
05.01.2016;17:45:00;627,124;-
05.01.2016;18:00:00;967,982;-
05.01.2016;18:15:00;634,044;-
05.01.2016;18:30:00;378,752;-
05.01.2016;18:45:00;401,228;-
05.01.2016;19:00:00;321,817;-
05.01.2016;19:15:00;281,8;-
05.01.2016;19:30:00;377,459;-
05.01.2016;19:45:00;273,391;-
05.01.2016;20:00:00;376,052;-
05.01.2016;20:15:00;322,843;-
05.01.2016;20:30:00;335,688;-
05.01.2016;20:45:00;386,625;-
05.01.2016;21:00:00;125,53;-
05.01.2016;21:15:00;50,344;-
05.01.2016;21:30:00;-225,176;-
05.01.2016;21:45:00;-455,668;-
05.01.2016;22:00:00;-720,954;-
05.01.2016;22:15:00;-834,003;-
05.01.2016;22:30:00;-1.020,66;-
05.01.2016;22:45:00;-855,059;-
05.01.2016;23:00:00;-784,457;-
05.01.2016;23:15:00;-771,977;-
05.01.2016;23:30:00;-911,132;-
05.01.2016;23:45:00;-881,063;-
06.01.2016;00:00:00;-833,564;-
06.01.2016;00:15:00;-851,2;-
06.01.2016;00:30:00;-934,642;-
06.01.2016;00:45:00;-847,456;-
06.01.2016;01:00:00;-834,051;-
06.01.2016;01:15:00;-829,71;-
06.01.2016;01:30:00;-913,619;-
06.01.2016;01:45:00;-932,28;-
06.01.2016;02:00:00;-843,668;-
06.01.2016;02:15:00;-787,919;-
06.01.2016;02:30:00;-799,127;-
06.01.2016;02:45:00;-836,942;-
06.01.2016;03:00:00;-802,008;-
06.01.2016;03:15:00;-895,294;-
06.01.2016;03:30:00;-981,864;-
06.01.2016;03:45:00;-986,041;-
06.01.2016;04:00:00;-879,987;-
06.01.2016;04:15:00;-888,333;-
06.01.2016;04:30:00;-941,935;-
06.01.2016;04:45:00;-869,934;-
06.01.2016;05:00:00;-768,968;-
06.01.2016;05:15:00;-589,777;-
06.01.2016;05:30:00;-497,335;-
06.01.2016;05:45:00;-430,821;-
06.01.2016;06:00:00;-187,199;-
06.01.2016;06:15:00;-245,777;-
06.01.2016;06:30:00;-201,868;-
06.01.2016;06:45:00;-149,411;-
06.01.2016;07:00:00;-257,911;-
06.01.2016;07:15:00;-399,224;-
06.01.2016;07:30:00;-295,967;-
06.01.2016;07:45:00;-130,165;-
06.01.2016;08:00:00;18,408;-
06.01.2016;08:15:00;200,413;-
06.01.2016;08:30:00;125,214;-
06.01.2016;08:45:00;35,196;-
06.01.2016;09:00:00;452,563;-
06.01.2016;09:15:00;363,266;-
06.01.2016;09:30:00;131,972;-
06.01.2016;09:45:00;464,428;-
06.01.2016;10:00:00;317,55;-
06.01.2016;10:15:00;354,18;-
06.01.2016;10:30:00;242,299;-
06.01.2016;10:45:00;255,011;-
06.01.2016;11:00:00;318,977;-
06.01.2016;11:15:00;327,961;-
06.01.2016;11:30:00;381,482;-
06.01.2016;11:45:00;490,566;-
06.01.2016;12:00:00;450,599;-
06.01.2016;12:15:00;355,322;-
06.01.2016;12:30:00;146,53;-
06.01.2016;12:45:00;287,433;-
06.01.2016;13:00:00;184,504;-
06.01.2016;13:15:00;174,201;-
06.01.2016;13:30:00;2,861;-
06.01.2016;13:45:00;163,065;-
06.01.2016;14:00:00;-72,751;-
06.01.2016;14:15:00;37,652;-
06.01.2016;14:30:00;-226,307;-
06.01.2016;14:45:00;-158,284;-
06.01.2016;15:00:00;-118,031;-
06.01.2016;15:15:00;114,623;-
06.01.2016;15:30:00;231,959;-
06.01.2016;15:45:00;341,039;-
06.01.2016;16:00:00;422,952;-
06.01.2016;16:15:00;382,223;-
06.01.2016;16:30:00;186,412;-
06.01.2016;16:45:00;488,242;-
06.01.2016;17:00:00;645,57;-
06.01.2016;17:15:00;769,481;-
06.01.2016;17:30:00;694,887;-
06.01.2016;17:45:00;549,322;-
06.01.2016;18:00:00;617,935;-
06.01.2016;18:15:00;483,9;-
06.01.2016;18:30:00;532,252;-
06.01.2016;18:45:00;268,423;-
06.01.2016;19:00:00;201,785;-
06.01.2016;19:15:00;183,519;-
06.01.2016;19:30:00;309,913;-
06.01.2016;19:45:00;216,32;-
06.01.2016;20:00:00;194,21;-
06.01.2016;20:15:00;318,506;-
06.01.2016;20:30:00;267,6;-
06.01.2016;20:45:00;228,611;-
06.01.2016;21:00:00;148,821;-
06.01.2016;21:15:00;-80,199;-
06.01.2016;21:30:00;-216,95;-
06.01.2016;21:45:00;-682,196;-
06.01.2016;22:00:00;-852,343;-
06.01.2016;22:15:00;-1.098,09;-
06.01.2016;22:30:00;-1.335,96;-
06.01.2016;22:45:00;-1.202,24;-
06.01.2016;23:00:00;-1.207,87;-
06.01.2016;23:15:00;-1.227,71;-
06.01.2016;23:30:00;-1.228,90;-
06.01.2016;23:45:00;-1.190,81;-
07.01.2016;00:00:00;-1.058,71;-
07.01.2016;00:15:00;-960,801;-
07.01.2016;00:30:00;-789,784;-
07.01.2016;00:45:00;-932,354;-
07.01.2016;01:00:00;-867,37;-
07.01.2016;01:15:00;-737,234;-
07.01.2016;01:30:00;-731,948;-
07.01.2016;01:45:00;-789,517;-
07.01.2016;02:00:00;-839,054;-
07.01.2016;02:15:00;-758,742;-
07.01.2016;02:30:00;-809,165;-
07.01.2016;02:45:00;-960,918;-
07.01.2016;03:00:00;-970,603;-
07.01.2016;03:15:00;-849,391;-
07.01.2016;03:30:00;-1.010,93;-
07.01.2016;03:45:00;-1.056,00;-
07.01.2016;04:00:00;-948,499;-
07.01.2016;04:15:00;-892,737;-
07.01.2016;04:30:00;-873,169;-
07.01.2016;04:45:00;-781,72;-
07.01.2016;05:00:00;-717,986;-
07.01.2016;05:15:00;-521,434;-
07.01.2016;05:30:00;-393,003;-
07.01.2016;05:45:00;-139,607;-
07.01.2016;06:00:00;-70,595;-
07.01.2016;06:15:00;-2,243;-
07.01.2016;06:30:00;319,227;-
07.01.2016;06:45:00;352,425;-
07.01.2016;07:00:00;387,492;-
07.01.2016;07:15:00;303,368;-
07.01.2016;07:30:00;369,444;-
07.01.2016;07:45:00;310,757;-
07.01.2016;08:00:00;329,991;-
07.01.2016;08:15:00;543,666;-
07.01.2016;08:30:00;543,418;-
07.01.2016;08:45:00;336,105;-
07.01.2016;09:00:00;678,351;-
07.01.2016;09:15:00;625,039;-
07.01.2016;09:30:00;460,782;-
07.01.2016;09:45:00;295,51;-
07.01.2016;10:00:00;221,025;-
07.01.2016;10:15:00;170,387;-
07.01.2016;10:30:00;140,615;-
07.01.2016;10:45:00;124,589;-
07.01.2016;11:00:00;214,458;-
07.01.2016;11:15:00;333,921;-
07.01.2016;11:30:00;438,431;-
07.01.2016;11:45:00;502,688;-
07.01.2016;12:00:00;470,789;-
07.01.2016;12:15:00;337,561;-
07.01.2016;12:30:00;351,536;-
07.01.2016;12:45:00;292,164;-
07.01.2016;13:00:00;237,487;-
07.01.2016;13:15:00;394,439;-
07.01.2016;13:30:00;588,86;-
07.01.2016;13:45:00;471,715;-
07.01.2016;14:00:00;547,097;-
07.01.2016;14:15:00;530,674;-
07.01.2016;14:30:00;279,328;-
07.01.2016;14:45:00;365,663;-
07.01.2016;15:00:00;603,701;-
07.01.2016;15:15:00;658,924;-
07.01.2016;15:30:00;626,825;-
07.01.2016;15:45:00;729,924;-
07.01.2016;16:00:00;618,916;-
07.01.2016;16:15:00;895,735;-
07.01.2016;16:30:00;831,142;-
07.01.2016;16:45:00;822,007;-
07.01.2016;17:00:00;781,2;-
07.01.2016;17:15:00;639,95;-
07.01.2016;17:30:00;650,123;-
07.01.2016;17:45:00;719,87;-
07.01.2016;18:00:00;665,722;-
07.01.2016;18:15:00;467,593;-
07.01.2016;18:30:00;362,571;-
07.01.2016;18:45:00;363,232;-
07.01.2016;19:00:00;353,535;-
07.01.2016;19:15:00;276,791;-
07.01.2016;19:30:00;251,157;-
07.01.2016;19:45:00;343,173;-
07.01.2016;20:00:00;318,03;-
07.01.2016;20:15:00;366,239;-
07.01.2016;20:30:00;206,442;-
07.01.2016;20:45:00;365,051;-
07.01.2016;21:00:00;42,786;-
07.01.2016;21:15:00;6,996;-
07.01.2016;21:30:00;-362,239;-
07.01.2016;21:45:00;-508,578;-
07.01.2016;22:00:00;-834,822;-
07.01.2016;22:15:00;-792,317;-
07.01.2016;22:30:00;-940,175;-
07.01.2016;22:45:00;-947,801;-
07.01.2016;23:00:00;-956,503;-
07.01.2016;23:15:00;-960,284;-
07.01.2016;23:30:00;-1.004,10;-
07.01.2016;23:45:00;-905,236;-
08.01.2016;00:00:00;-872,001;-
08.01.2016;00:15:00;-607,589;-
08.01.2016;00:30:00;-657,093;-
08.01.2016;00:45:00;-655,273;-
08.01.2016;01:00:00;-624,052;-
08.01.2016;01:15:00;-603,189;-
08.01.2016;01:30:00;-684,793;-
08.01.2016;01:45:00;-639,411;-
08.01.2016;02:00:00;-583,751;-
08.01.2016;02:15:00;-548,105;-
08.01.2016;02:30:00;-619,706;-
08.01.2016;02:45:00;-635,557;-
08.01.2016;03:00:00;-649,137;-
08.01.2016;03:15:00;-732,67;-
08.01.2016;03:30:00;-806,617;-
08.01.2016;03:45:00;-897,007;-
08.01.2016;04:00:00;-796,063;-
08.01.2016;04:15:00;-852,832;-
08.01.2016;04:30:00;-697,903;-
08.01.2016;04:45:00;-794,964;-
08.01.2016;05:00:00;-769,164;-
08.01.2016;05:15:00;-594,898;-
08.01.2016;05:30:00;-498,758;-
08.01.2016;05:45:00;-333,445;-
08.01.2016;06:00:00;-27,748;-
08.01.2016;06:15:00;-55,445;-
08.01.2016;06:30:00;172,182;-
08.01.2016;06:45:00;226,302;-
08.01.2016;07:00:00;177,099;-
08.01.2016;07:15:00;196,56;-
08.01.2016;07:30:00;47,833;-
08.01.2016;07:45:00;69,68;-
08.01.2016;08:00:00;307,299;-
08.01.2016;08:15:00;313,95;-
08.01.2016;08:30:00;232,034;-
08.01.2016;08:45:00;357,562;-
08.01.2016;09:00:00;620,087;-
08.01.2016;09:15:00;681,161;-
08.01.2016;09:30:00;440,267;-
08.01.2016;09:45:00;495,185;-
08.01.2016;10:00:00;371,988;-
08.01.2016;10:15:00;392,021;-
08.01.2016;10:30:00;381,869;-
08.01.2016;10:45:00;488,599;-
08.01.2016;11:00:00;487,463;-
08.01.2016;11:15:00;465,389;-
08.01.2016;11:30:00;496,892;-
08.01.2016;11:45:00;705,483;-
08.01.2016;12:00:00;543,753;-
08.01.2016;12:15:00;420,357;-
08.01.2016;12:30:00;326,766;-
08.01.2016;12:45:00;433,625;-
08.01.2016;13:00:00;411,919;-
08.01.2016;13:15:00;506,057;-
08.01.2016;13:30:00;395,524;-
08.01.2016;13:45:00;441,635;-
08.01.2016;14:00:00;212,529;-
08.01.2016;14:15:00;5,817;-
08.01.2016;14:30:00;-133,151;-
08.01.2016;14:45:00;-151,41;-
08.01.2016;15:00:00;-57,824;-
08.01.2016;15:15:00;178,585;-
08.01.2016;15:30:00;283,608;-
08.01.2016;15:45:00;264,608;-
08.01.2016;16:00:00;201,222;-
08.01.2016;16:15:00;410,105;-
08.01.2016;16:30:00;97,191;-
08.01.2016;16:45:00;252,648;-
08.01.2016;17:00:00;243,514;-
08.01.2016;17:15:00;164,741;-
08.01.2016;17:30:00;40,454;-
08.01.2016;17:45:00;-26,078;-
08.01.2016;18:00:00;-121,613;-
08.01.2016;18:15:00;-320,311;-
08.01.2016;18:30:00;-272,382;-
08.01.2016;18:45:00;-349,843;-
08.01.2016;19:00:00;-394,24;-
08.01.2016;19:15:00;-390,401;-
08.01.2016;19:30:00;-255,494;-
08.01.2016;19:45:00;-258,705;-
08.01.2016;20:00:00;-238,706;-
08.01.2016;20:15:00;-197,091;-
08.01.2016;20:30:00;-136,365;-
08.01.2016;20:45:00;-116,497;-
08.01.2016;21:00:00;-244,974;-
08.01.2016;21:15:00;-382,378;-
08.01.2016;21:30:00;-362,308;-
08.01.2016;21:45:00;-659,655;-
08.01.2016;22:00:00;-858,256;-
08.01.2016;22:15:00;-797,691;-