Differenzbilanzierung 2015;;
;;kW
01.01.2015;00:15:00;217,522
01.01.2015;00:30:00;133,624
01.01.2015;00:45:00;-8,347
01.01.2015;01:00:00;-24,482
01.01.2015;01:15:00;-93,845
01.01.2015;01:30:00;-114,872
01.01.2015;01:45:00;-224,827
01.01.2015;02:00:00;-252,849
01.01.2015;02:15:00;-289,576
01.01.2015;02:30:00;-330,764
01.01.2015;02:45:00;-404,863
01.01.2015;03:00:00;-406,069
01.01.2015;03:15:00;-501,94
01.01.2015;03:30:00;-495,026
01.01.2015;03:45:00;-564,501
01.01.2015;04:00:00;-525,902
01.01.2015;04:15:00;-475,937
01.01.2015;04:30:00;-564,553
01.01.2015;04:45:00;-573,369
01.01.2015;05:00:00;-638,336
01.01.2015;05:15:00;-354,419
01.01.2015;05:30:00;-467,447
01.01.2015;05:45:00;-405,663
01.01.2015;06:00:00;-405,041
01.01.2015;06:15:00;-494,925
01.01.2015;06:30:00;-555,042
01.01.2015;06:45:00;-292,04
01.01.2015;07:00:00;-521,178
01.01.2015;07:15:00;-743,343
01.01.2015;07:30:00;-636,582
01.01.2015;07:45:00;-645,833
01.01.2015;08:00:00;-725,343
01.01.2015;08:15:00;-775,744
01.01.2015;08:30:00;-963,884
01.01.2015;08:45:00;-842,04
01.01.2015;09:00:00;-696,166
01.01.2015;09:15:00;-762,531
01.01.2015;09:30:00;-1.053,79
01.01.2015;09:45:00;-1.115,08
01.01.2015;10:00:00;-912,615
01.01.2015;10:15:00;-883,045
01.01.2015;10:30:00;-927,267
01.01.2015;10:45:00;-890,359
01.01.2015;11:00:00;-944,861
01.01.2015;11:15:00;-826,266
01.01.2015;11:30:00;-663,612
01.01.2015;11:45:00;-507,558
01.01.2015;12:00:00;-592,013
01.01.2015;12:15:00;-616,841
01.01.2015;12:30:00;-425,798
01.01.2015;12:45:00;-81,28
01.01.2015;13:00:00;64,845
01.01.2015;13:15:00;128,126
01.01.2015;13:30:00;96,598
01.01.2015;13:45:00;46,823
01.01.2015;14:00:00;94,394
01.01.2015;14:15:00;-7,081
01.01.2015;14:30:00;84,911
01.01.2015;14:45:00;241,055
01.01.2015;15:00:00;155,216
01.01.2015;15:15:00;344,754
01.01.2015;15:30:00;409,218
01.01.2015;15:45:00;555,538
01.01.2015;16:00:00;672,552
01.01.2015;16:15:00;1.099,43
01.01.2015;16:30:00;727,764
01.01.2015;16:45:00;617,889
01.01.2015;17:00:00;619,062
01.01.2015;17:15:00;410,748
01.01.2015;17:30:00;199,478
01.01.2015;17:45:00;58,438
01.01.2015;18:00:00;-92,81
01.01.2015;18:15:00;-266,32
01.01.2015;18:30:00;-240,707
01.01.2015;18:45:00;-619,65
01.01.2015;19:00:00;-573,156
01.01.2015;19:15:00;-784,514
01.01.2015;19:30:00;-603,11
01.01.2015;19:45:00;-547,511
01.01.2015;20:00:00;-453,026
01.01.2015;20:15:00;-376,907
01.01.2015;20:30:00;-426,332
01.01.2015;20:45:00;-316,657
01.01.2015;21:00:00;-314,328
01.01.2015;21:15:00;-310,082
01.01.2015;21:30:00;-274,405
01.01.2015;21:45:00;-422,316
01.01.2015;22:00:00;-474,694
01.01.2015;22:15:00;-502,842
01.01.2015;22:30:00;-582,045
01.01.2015;22:45:00;-531,34
01.01.2015;23:00:00;-327,762
01.01.2015;23:15:00;-404,227
01.01.2015;23:30:00;-389,439
01.01.2015;23:45:00;-628,047
02.01.2015;00:00:00;-698,481
02.01.2015;00:15:00;-182,545
02.01.2015;00:30:00;-161,789
02.01.2015;00:45:00;-269,687
02.01.2015;01:00:00;-314,801
02.01.2015;01:15:00;-334,626
02.01.2015;01:30:00;-393,188
02.01.2015;01:45:00;-404,819
02.01.2015;02:00:00;-412,813
02.01.2015;02:15:00;-414,472
02.01.2015;02:30:00;-409,078
02.01.2015;02:45:00;-455,076
02.01.2015;03:00:00;-456,436
02.01.2015;03:15:00;-460,106
02.01.2015;03:30:00;-539,258
02.01.2015;03:45:00;-557,71
02.01.2015;04:00:00;-578,246
02.01.2015;04:15:00;-593,968
02.01.2015;04:30:00;-615,785
02.01.2015;04:45:00;-622,647
02.01.2015;05:00:00;-596,051
02.01.2015;05:15:00;-667,959
02.01.2015;05:30:00;-718,499
02.01.2015;05:45:00;-722,74
02.01.2015;06:00:00;-845,754
02.01.2015;06:15:00;-939,13
02.01.2015;06:30:00;-980,18
02.01.2015;06:45:00;-1.314,20
02.01.2015;07:00:00;-1.493,50
02.01.2015;07:15:00;-1.771,68
02.01.2015;07:30:00;-1.786,69
02.01.2015;07:45:00;-1.595,60
02.01.2015;08:00:00;-1.481,41
02.01.2015;08:15:00;-1.531,14
02.01.2015;08:30:00;-1.423,83
02.01.2015;08:45:00;-1.161,56
02.01.2015;09:00:00;-985,417
02.01.2015;09:15:00;-1.033,96
02.01.2015;09:30:00;-943,263
02.01.2015;09:45:00;-729,36
02.01.2015;10:00:00;-475,67
02.01.2015;10:15:00;-427,44
02.01.2015;10:30:00;-628,901
02.01.2015;10:45:00;-636,444
02.01.2015;11:00:00;-714,062
02.01.2015;11:15:00;-624,755
02.01.2015;11:30:00;-467,182
02.01.2015;11:45:00;-461,147
02.01.2015;12:00:00;-290,559
02.01.2015;12:15:00;-504,497
02.01.2015;12:30:00;-592,73
02.01.2015;12:45:00;-649,054
02.01.2015;13:00:00;-715,913
02.01.2015;13:15:00;-660,365
02.01.2015;13:30:00;-675,354
02.01.2015;13:45:00;-667,47
02.01.2015;14:00:00;-790,191
02.01.2015;14:15:00;-752,317
02.01.2015;14:30:00;-875,489
02.01.2015;14:45:00;-851,871
02.01.2015;15:00:00;-820,741
02.01.2015;15:15:00;-740,334
02.01.2015;15:30:00;-671,519
02.01.2015;15:45:00;-578,621
02.01.2015;16:00:00;-516,833
02.01.2015;16:15:00;-353,532
02.01.2015;16:30:00;-493,686
02.01.2015;16:45:00;-69,79
02.01.2015;17:00:00;-80,212
02.01.2015;17:15:00;-39,504
02.01.2015;17:30:00;-114,572
02.01.2015;17:45:00;-10,61
02.01.2015;18:00:00;33,517
02.01.2015;18:15:00;26,545
02.01.2015;18:30:00;-6,433
02.01.2015;18:45:00;-232,329
02.01.2015;19:00:00;-185,651
02.01.2015;19:15:00;-211,636
02.01.2015;19:30:00;-216,652
02.01.2015;19:45:00;-347,3
02.01.2015;20:00:00;-207,641
02.01.2015;20:15:00;-58,724
02.01.2015;20:30:00;-73,173
02.01.2015;20:45:00;-42,701
02.01.2015;21:00:00;-52,858
02.01.2015;21:15:00;-56,311
02.01.2015;21:30:00;-71,741
02.01.2015;21:45:00;-218,004
02.01.2015;22:00:00;-78,087
02.01.2015;22:15:00;-52,528
02.01.2015;22:30:00;-62,542
02.01.2015;22:45:00;123,1
02.01.2015;23:00:00;205,977
02.01.2015;23:15:00;459,524
02.01.2015;23:30:00;41,31
02.01.2015;23:45:00;218,684
03.01.2015;00:00:00;183,498
03.01.2015;00:15:00;-576,111
03.01.2015;00:30:00;-671,557
03.01.2015;00:45:00;-856,395
03.01.2015;01:00:00;-870,858
03.01.2015;01:15:00;-898,638
03.01.2015;01:30:00;-921,528
03.01.2015;01:45:00;-979,927
03.01.2015;02:00:00;-897,883
03.01.2015;02:15:00;-891,097
03.01.2015;02:30:00;-930,123
03.01.2015;02:45:00;-919,576
03.01.2015;03:00:00;-854,1
03.01.2015;03:15:00;-860,314
03.01.2015;03:30:00;-923,759
03.01.2015;03:45:00;-847,004
03.01.2015;04:00:00;-759,555
03.01.2015;04:15:00;-713,504
03.01.2015;04:30:00;-800,452
03.01.2015;04:45:00;-729,366
03.01.2015;05:00:00;-776,425
03.01.2015;05:15:00;-730,969
03.01.2015;05:30:00;-638,79
03.01.2015;05:45:00;-574,035
03.01.2015;06:00:00;-574,043
03.01.2015;06:15:00;-482,494
03.01.2015;06:30:00;-439,999
03.01.2015;06:45:00;-387,896
03.01.2015;07:00:00;-527,171
03.01.2015;07:15:00;-505,276
03.01.2015;07:30:00;-508,694
03.01.2015;07:45:00;-454,456
03.01.2015;08:00:00;-453,954
03.01.2015;08:15:00;-364,216
03.01.2015;08:30:00;-383,973
03.01.2015;08:45:00;-439,454
03.01.2015;09:00:00;24,421
03.01.2015;09:15:00;246,281
03.01.2015;09:30:00;1,187
03.01.2015;09:45:00;-157,841
03.01.2015;10:00:00;-191,936
03.01.2015;10:15:00;-136,708
03.01.2015;10:30:00;-21,201
03.01.2015;10:45:00;-170,314
03.01.2015;11:00:00;-115,552
03.01.2015;11:15:00;-154,583
03.01.2015;11:30:00;-200,984
03.01.2015;11:45:00;-170,685
03.01.2015;12:00:00;-145,512
03.01.2015;12:15:00;-339,466
03.01.2015;12:30:00;-405,147
03.01.2015;12:45:00;-236,76
03.01.2015;13:00:00;-12,746
03.01.2015;13:15:00;80,674
03.01.2015;13:30:00;-110,047
03.01.2015;13:45:00;-141,721
03.01.2015;14:00:00;-14,424
03.01.2015;14:15:00;14,645
03.01.2015;14:30:00;24,695
03.01.2015;14:45:00;-103,294
03.01.2015;15:00:00;30,925
03.01.2015;15:15:00;209,528
03.01.2015;15:30:00;185,262
03.01.2015;15:45:00;-37,783
03.01.2015;16:00:00;4,958
03.01.2015;16:15:00;16,776
03.01.2015;16:30:00;4,133
03.01.2015;16:45:00;102,203
03.01.2015;17:00:00;216,408
03.01.2015;17:15:00;105,058
03.01.2015;17:30:00;102,141
03.01.2015;17:45:00;224,633
03.01.2015;18:00:00;174,226
03.01.2015;18:15:00;-16,654
03.01.2015;18:30:00;-30,792
03.01.2015;18:45:00;-21,865
03.01.2015;19:00:00;-18,208
03.01.2015;19:15:00;-90,441
03.01.2015;19:30:00;-160,045
03.01.2015;19:45:00;-244,263
03.01.2015;20:00:00;-242,082
03.01.2015;20:15:00;-7,369
03.01.2015;20:30:00;-44,554
03.01.2015;20:45:00;-117,86
03.01.2015;21:00:00;-149,886
03.01.2015;21:15:00;-93,414
03.01.2015;21:30:00;-118,032
03.01.2015;21:45:00;-335,422
03.01.2015;22:00:00;-484,734
03.01.2015;22:15:00;-426,655
03.01.2015;22:30:00;-452,822
03.01.2015;22:45:00;-314,214
03.01.2015;23:00:00;-380,413
03.01.2015;23:15:00;-409,78
03.01.2015;23:30:00;-342,375
03.01.2015;23:45:00;-367,521
04.01.2015;00:00:00;-454,866
04.01.2015;00:15:00;-301,001
04.01.2015;00:30:00;-585,11
04.01.2015;00:45:00;-712,787
04.01.2015;01:00:00;-802,732
04.01.2015;01:15:00;-867,911
04.01.2015;01:30:00;-863,078
04.01.2015;01:45:00;-950,048
04.01.2015;02:00:00;-836,2
04.01.2015;02:15:00;-868,521
04.01.2015;02:30:00;-865,904
04.01.2015;02:45:00;-849,847
04.01.2015;03:00:00;-669,189
04.01.2015;03:15:00;-675,887
04.01.2015;03:30:00;-742,154
04.01.2015;03:45:00;-710,146
04.01.2015;04:00:00;-730,463
04.01.2015;04:15:00;-730,677
04.01.2015;04:30:00;-633,856
04.01.2015;04:45:00;-584,866
04.01.2015;05:00:00;-622,735
04.01.2015;05:15:00;-578,821
04.01.2015;05:30:00;-561,467
04.01.2015;05:45:00;-478,138
04.01.2015;06:00:00;-405,447
04.01.2015;06:15:00;-463,839
04.01.2015;06:30:00;-309,422
04.01.2015;06:45:00;-214,444
04.01.2015;07:00:00;-273,002
04.01.2015;07:15:00;-207,246
04.01.2015;07:30:00;-163,95
04.01.2015;07:45:00;-127,023
04.01.2015;08:00:00;-115,436
04.01.2015;08:15:00;63,682
04.01.2015;08:30:00;70,682
04.01.2015;08:45:00;-94,046
04.01.2015;09:00:00;181,213
04.01.2015;09:15:00;193,269
04.01.2015;09:30:00;-50,391
04.01.2015;09:45:00;12,313
04.01.2015;10:00:00;120,135
04.01.2015;10:15:00;-61,366
04.01.2015;10:30:00;-69,858
04.01.2015;10:45:00;-50,458
04.01.2015;11:00:00;-116,769
04.01.2015;11:15:00;-305,966
04.01.2015;11:30:00;-118,759
04.01.2015;11:45:00;140,157
04.01.2015;12:00:00;-17,229
04.01.2015;12:15:00;-152,857
04.01.2015;12:30:00;-290,329
04.01.2015;12:45:00;-145,126
04.01.2015;13:00:00;-139,5
04.01.2015;13:15:00;-27,743
04.01.2015;13:30:00;-27,257
04.01.2015;13:45:00;-307,306
04.01.2015;14:00:00;-413,278
04.01.2015;14:15:00;-373,028
04.01.2015;14:30:00;-377,001
04.01.2015;14:45:00;-357,081
04.01.2015;15:00:00;-234,34
04.01.2015;15:15:00;-381,191
04.01.2015;15:30:00;-271,854
04.01.2015;15:45:00;-148,899
04.01.2015;16:00:00;-213,541
04.01.2015;16:15:00;-237,27
04.01.2015;16:30:00;-455,931
04.01.2015;16:45:00;-133,214
04.01.2015;17:00:00;151,339
04.01.2015;17:15:00;178,113
04.01.2015;17:30:00;111,672
04.01.2015;17:45:00;55,164
04.01.2015;18:00:00;79,109
04.01.2015;18:15:00;155,126
04.01.2015;18:30:00;-2,918
04.01.2015;18:45:00;-172,819
04.01.2015;19:00:00;-227,385
04.01.2015;19:15:00;-435,08
04.01.2015;19:30:00;-483,296
04.01.2015;19:45:00;-524,669
04.01.2015;20:00:00;-487,886
04.01.2015;20:15:00;-187,275
04.01.2015;20:30:00;-207,8
04.01.2015;20:45:00;-305,351
04.01.2015;21:00:00;-388,432
04.01.2015;21:15:00;-412,262
04.01.2015;21:30:00;-425,71
04.01.2015;21:45:00;-596,732
04.01.2015;22:00:00;-616,938
04.01.2015;22:15:00;-494,791
04.01.2015;22:30:00;-562,411
04.01.2015;22:45:00;-509,979
04.01.2015;23:00:00;-482,353
04.01.2015;23:15:00;-600,274
04.01.2015;23:30:00;-667,419
04.01.2015;23:45:00;-736,654
05.01.2015;00:00:00;-937,614
05.01.2015;00:15:00;-619,378
05.01.2015;00:30:00;-598,277
05.01.2015;00:45:00;-639,46
05.01.2015;01:00:00;-707,63
05.01.2015;01:15:00;-746,712
05.01.2015;01:30:00;-887,788
05.01.2015;01:45:00;-889,572
05.01.2015;02:00:00;-930,918
05.01.2015;02:15:00;-929,766
05.01.2015;02:30:00;-975,78
05.01.2015;02:45:00;-995,14
05.01.2015;03:00:00;-1.016,63
05.01.2015;03:15:00;-975,699
05.01.2015;03:30:00;-914,53
05.01.2015;03:45:00;-926,878
05.01.2015;04:00:00;-891,988
05.01.2015;04:15:00;-881,45
05.01.2015;04:30:00;-881,928
05.01.2015;04:45:00;-954,182
05.01.2015;05:00:00;-888,959
05.01.2015;05:15:00;-581,737
05.01.2015;05:30:00;-649,885
05.01.2015;05:45:00;-622,374
05.01.2015;06:00:00;-640,024
05.01.2015;06:15:00;-534,346
05.01.2015;06:30:00;-548,978
05.01.2015;06:45:00;-650,293
05.01.2015;07:00:00;-660,933
05.01.2015;07:15:00;-734,474
05.01.2015;07:30:00;-727,898
05.01.2015;07:45:00;-575,099
05.01.2015;08:00:00;-255,64
05.01.2015;08:15:00;-271,387
05.01.2015;08:30:00;-337,058
05.01.2015;08:45:00;-162,896
05.01.2015;09:00:00;71,872
05.01.2015;09:15:00;-192,461
05.01.2015;09:30:00;-279,105
05.01.2015;09:45:00;-79,004
05.01.2015;10:00:00;-141,798
05.01.2015;10:15:00;-98,534
05.01.2015;10:30:00;-95,178
05.01.2015;10:45:00;-195,4
05.01.2015;11:00:00;-241,913
05.01.2015;11:15:00;-203,555
05.01.2015;11:30:00;-167,602
05.01.2015;11:45:00;162,389
05.01.2015;12:00:00;57,536
05.01.2015;12:15:00;-76,616
05.01.2015;12:30:00;-190,659
05.01.2015;12:45:00;-131,446
05.01.2015;13:00:00;-131,305
05.01.2015;13:15:00;24,742
05.01.2015;13:30:00;-9,982
05.01.2015;13:45:00;-114,675
05.01.2015;14:00:00;-87,52
05.01.2015;14:15:00;-150,029
05.01.2015;14:30:00;-169,204
05.01.2015;14:45:00;-33,481
05.01.2015;15:00:00;70,401
05.01.2015;15:15:00;236,073
05.01.2015;15:30:00;197,912
05.01.2015;15:45:00;255,547
05.01.2015;16:00:00;376,013
05.01.2015;16:15:00;750,679
05.01.2015;16:30:00;328,092
05.01.2015;16:45:00;255,423
05.01.2015;17:00:00;166,399
05.01.2015;17:15:00;-6,286
05.01.2015;17:30:00;13,589
05.01.2015;17:45:00;6,547
05.01.2015;18:00:00;-70,644
05.01.2015;18:15:00;-74,997
05.01.2015;18:30:00;-128,829
05.01.2015;18:45:00;-399,211
05.01.2015;19:00:00;-468,52
05.01.2015;19:15:00;-329,969
05.01.2015;19:30:00;-227,295
05.01.2015;19:45:00;-485,609
05.01.2015;20:00:00;-367,533
05.01.2015;20:15:00;-205,359
05.01.2015;20:30:00;-285,127
05.01.2015;20:45:00;-316,561
05.01.2015;21:00:00;-401,014
05.01.2015;21:15:00;-263,428
05.01.2015;21:30:00;-327,271
05.01.2015;21:45:00;-415,774
05.01.2015;22:00:00;-594,156
05.01.2015;22:15:00;-564,522
05.01.2015;22:30:00;-547,1
05.01.2015;22:45:00;-539,377
05.01.2015;23:00:00;-569,782
05.01.2015;23:15:00;-529,247
05.01.2015;23:30:00;-692,78
05.01.2015;23:45:00;-684,13
06.01.2015;00:00:00;-581,054
06.01.2015;00:15:00;-718,508
06.01.2015;00:30:00;-741,929
06.01.2015;00:45:00;-925,76
06.01.2015;01:00:00;-820,115
06.01.2015;01:15:00;-810,438
06.01.2015;01:30:00;-1.009,03
06.01.2015;01:45:00;-925,344
06.01.2015;02:00:00;-944,353
06.01.2015;02:15:00;-920,095
06.01.2015;02:30:00;-891,334
06.01.2015;02:45:00;-982,325
06.01.2015;03:00:00;-896,222
06.01.2015;03:15:00;-814,206
06.01.2015;03:30:00;-792,787
06.01.2015;03:45:00;-813,764
06.01.2015;04:00:00;-891,664
06.01.2015;04:15:00;-804,195
06.01.2015;04:30:00;-888,332
06.01.2015;04:45:00;-783,511
06.01.2015;05:00:00;-723,087
06.01.2015;05:15:00;-609,857
06.01.2015;05:30:00;-686,553
06.01.2015;05:45:00;-618,983
06.01.2015;06:00:00;-553,737
06.01.2015;06:15:00;-532,971
06.01.2015;06:30:00;-593,693
06.01.2015;06:45:00;-672,848
06.01.2015;07:00:00;-784,535
06.01.2015;07:15:00;-646,064
06.01.2015;07:30:00;-749,091
06.01.2015;07:45:00;-511,527
06.01.2015;08:00:00;-433,034
06.01.2015;08:15:00;-284,349
06.01.2015;08:30:00;-239,252
06.01.2015;08:45:00;-156,079
06.01.2015;09:00:00;239,055
06.01.2015;09:15:00;200,782
06.01.2015;09:30:00;-30,36
06.01.2015;09:45:00;-79,881
06.01.2015;10:00:00;-78,371
06.01.2015;10:15:00;-92,311
06.01.2015;10:30:00;-22,929
06.01.2015;10:45:00;-166,956
06.01.2015;11:00:00;-243,583
06.01.2015;11:15:00;-3,44
06.01.2015;11:30:00;-60,141
06.01.2015;11:45:00;144,15
06.01.2015;12:00:00;261,111
06.01.2015;12:15:00;220,47
06.01.2015;12:30:00;212,805
06.01.2015;12:45:00;39,802
06.01.2015;13:00:00;105,353
06.01.2015;13:15:00;-18,368
06.01.2015;13:30:00;-32,642
06.01.2015;13:45:00;-91,818
06.01.2015;14:00:00;-29,51
06.01.2015;14:15:00;-12,297
06.01.2015;14:30:00;-4,117
06.01.2015;14:45:00;41,981
06.01.2015;15:00:00;105,817
06.01.2015;15:15:00;9,557
06.01.2015;15:30:00;153,998
06.01.2015;15:45:00;196,813
06.01.2015;16:00:00;36,315
06.01.2015;16:15:00;382,306
06.01.2015;16:30:00;267,859
06.01.2015;16:45:00;171,643
06.01.2015;17:00:00;89,834
06.01.2015;17:15:00;-126,717
06.01.2015;17:30:00;113,915
06.01.2015;17:45:00;191,829
06.01.2015;18:00:00;75,713
06.01.2015;18:15:00;-61,544
06.01.2015;18:30:00;-184,603
06.01.2015;18:45:00;-221,178
06.01.2015;19:00:00;-265,007
06.01.2015;19:15:00;-355,668
06.01.2015;19:30:00;-432,657
06.01.2015;19:45:00;-419,262
06.01.2015;20:00:00;-301,729
06.01.2015;20:15:00;-144,136
06.01.2015;20:30:00;-307,928
06.01.2015;20:45:00;-221,222
06.01.2015;21:00:00;-432,155
06.01.2015;21:15:00;-291,07
06.01.2015;21:30:00;-505,515
06.01.2015;21:45:00;-633,398
06.01.2015;22:00:00;-725,59
06.01.2015;22:15:00;-684,546
06.01.2015;22:30:00;-782,91
06.01.2015;22:45:00;-730,666
06.01.2015;23:00:00;-640,124
06.01.2015;23:15:00;-883,546
06.01.2015;23:30:00;-883,821
06.01.2015;23:45:00;-889,367
07.01.2015;00:00:00;-803,414
07.01.2015;00:15:00;-858,978
07.01.2015;00:30:00;-827,451
07.01.2015;00:45:00;-839,96
07.01.2015;01:00:00;-954,41
07.01.2015;01:15:00;-1.016,25
07.01.2015;01:30:00;-1.107,55
07.01.2015;01:45:00;-1.045,81
07.01.2015;02:00:00;-1.087,16
07.01.2015;02:15:00;-976,532
07.01.2015;02:30:00;-903,153
07.01.2015;02:45:00;-1.062,14
07.01.2015;03:00:00;-1.044,81
07.01.2015;03:15:00;-1.130,98
07.01.2015;03:30:00;-1.108,03
07.01.2015;03:45:00;-1.119,13
07.01.2015;04:00:00;-1.047,75
07.01.2015;04:15:00;-1.027,15
07.01.2015;04:30:00;-869,41
07.01.2015;04:45:00;-969,013
07.01.2015;05:00:00;-788,32
07.01.2015;05:15:00;-715,761
07.01.2015;05:30:00;-654,922
07.01.2015;05:45:00;-644,535
07.01.2015;06:00:00;-363,766
07.01.2015;06:15:00;-233,812
07.01.2015;06:30:00;19,492
07.01.2015;06:45:00;32,737
07.01.2015;07:00:00;-42,487
07.01.2015;07:15:00;-112,276
07.01.2015;07:30:00;-197,133
07.01.2015;07:45:00;-165,678
07.01.2015;08:00:00;-20,531
07.01.2015;08:15:00;28,168
07.01.2015;08:30:00;-7,236
07.01.2015;08:45:00;-553,227
07.01.2015;09:00:00;-423,945
07.01.2015;09:15:00;-400,711
07.01.2015;09:30:00;-648,44
07.01.2015;09:45:00;-715,438
07.01.2015;10:00:00;-693,545
07.01.2015;10:15:00;-771,945
07.01.2015;10:30:00;-936,035
07.01.2015;10:45:00;-987,358
07.01.2015;11:00:00;-888,438
07.01.2015;11:15:00;-1.022,18
07.01.2015;11:30:00;-1.057,36
07.01.2015;11:45:00;-901,32
07.01.2015;12:00:00;-700,369
07.01.2015;12:15:00;-871,329
07.01.2015;12:30:00;-944,8
07.01.2015;12:45:00;-1.035,98
07.01.2015;13:00:00;-736,442
07.01.2015;13:15:00;-832,387
07.01.2015;13:30:00;-787,858
07.01.2015;13:45:00;-787,424
07.01.2015;14:00:00;-811,287
07.01.2015;14:15:00;-798,487
07.01.2015;14:30:00;-925,413
07.01.2015;14:45:00;-908,101
07.01.2015;15:00:00;-799,577
07.01.2015;15:15:00;-662,603
07.01.2015;15:30:00;-676,685
07.01.2015;15:45:00;-515,618
07.01.2015;16:00:00;-428,601
07.01.2015;16:15:00;-400,67
07.01.2015;16:30:00;-500,677
07.01.2015;16:45:00;-130,923
07.01.2015;17:00:00;-87,179
07.01.2015;17:15:00;-166,922
07.01.2015;17:30:00;-100,191
07.01.2015;17:45:00;-59,215
07.01.2015;18:00:00;-199,263
07.01.2015;18:15:00;-234,01
07.01.2015;18:30:00;-249,821
07.01.2015;18:45:00;-397,215
07.01.2015;19:00:00;-426,076
07.01.2015;19:15:00;-521,34
07.01.2015;19:30:00;-534,331
07.01.2015;19:45:00;-611,556
07.01.2015;20:00:00;-516,265
07.01.2015;20:15:00;-345,851
07.01.2015;20:30:00;-462,139
07.01.2015;20:45:00;-373,563
07.01.2015;21:00:00;-392,804
07.01.2015;21:15:00;-523,099
07.01.2015;21:30:00;-729,667
07.01.2015;21:45:00;-704,803
07.01.2015;22:00:00;-831,544
07.01.2015;22:15:00;-756,43
07.01.2015;22:30:00;-782,152
07.01.2015;22:45:00;-762,172
07.01.2015;23:00:00;-776,922
07.01.2015;23:15:00;-915,673
07.01.2015;23:30:00;-956,053
07.01.2015;23:45:00;-968,866
08.01.2015;00:00:00;-960,082
08.01.2015;00:15:00;-824,186
08.01.2015;00:30:00;-796,46
08.01.2015;00:45:00;-830,49
08.01.2015;01:00:00;-1.004,64
08.01.2015;01:15:00;-969,218
08.01.2015;01:30:00;-1.003,65
08.01.2015;01:45:00;-993,123
08.01.2015;02:00:00;-1.015,91
08.01.2015;02:15:00;-912,605
08.01.2015;02:30:00;-872,752
08.01.2015;02:45:00;-953,797
08.01.2015;03:00:00;-856,421
08.01.2015;03:15:00;-875,276
08.01.2015;03:30:00;-816,209
08.01.2015;03:45:00;-811,476
08.01.2015;04:00:00;-798,637
08.01.2015;04:15:00;-751,008
08.01.2015;04:30:00;-706,834
08.01.2015;04:45:00;-627,555
08.01.2015;05:00:00;-558,756
08.01.2015;05:15:00;-528,242
08.01.2015;05:30:00;-538,95
08.01.2015;05:45:00;-499,745
08.01.2015;06:00:00;-367,384
08.01.2015;06:15:00;-334,593
08.01.2015;06:30:00;-69,746
08.01.2015;06:45:00;-60,035
08.01.2015;07:00:00;-124,257
08.01.2015;07:15:00;-3,861
08.01.2015;07:30:00;-243,546
08.01.2015;07:45:00;-122,136
08.01.2015;08:00:00;-28,472
08.01.2015;08:15:00;32,211
08.01.2015;08:30:00;-13,743
08.01.2015;08:45:00;44,53
08.01.2015;09:00:00;328,084
08.01.2015;09:15:00;254,982
08.01.2015;09:30:00;-168,566
08.01.2015;09:45:00;-319,462
08.01.2015;10:00:00;-276,248
08.01.2015;10:15:00;-464,267
08.01.2015;10:30:00;-468,867
08.01.2015;10:45:00;-527,815
08.01.2015;11:00:00;-323,357
08.01.2015;11:15:00;-391,805
08.01.2015;11:30:00;-431,121
08.01.2015;11:45:00;-337,543
08.01.2015;12:00:00;-329,028
08.01.2015;12:15:00;-424,632
08.01.2015;12:30:00;-404,241
08.01.2015;12:45:00;-338,795
08.01.2015;13:00:00;-93,298
08.01.2015;13:15:00;-195,923
08.01.2015;13:30:00;-212,843
08.01.2015;13:45:00;-357,367
08.01.2015;14:00:00;-463,294
08.01.2015;14:15:00;-411,763
08.01.2015;14:30:00;-365,335
08.01.2015;14:45:00;-327,028
08.01.2015;15:00:00;-272,671
08.01.2015;15:15:00;73,084
08.01.2015;15:30:00;-43,679
08.01.2015;15:45:00;-26,841
08.01.2015;16:00:00;-22,128
08.01.2015;16:15:00;277,297
08.01.2015;16:30:00;111,658
08.01.2015;16:45:00;15,77
08.01.2015;17:00:00;54,009
08.01.2015;17:15:00;34,893
08.01.2015;17:30:00;-73,041
08.01.2015;17:45:00;-57,101
08.01.2015;18:00:00;-206,559
08.01.2015;18:15:00;-289,348
08.01.2015;18:30:00;-646,154
08.01.2015;18:45:00;-540,104
08.01.2015;19:00:00;-513,645
08.01.2015;19:15:00;-492,622
08.01.2015;19:30:00;-487,305
08.01.2015;19:45:00;-511,991
08.01.2015;20:00:00;-424,608
08.01.2015;20:15:00;-291,843
08.01.2015;20:30:00;-419,163
08.01.2015;20:45:00;-460,325
08.01.2015;21:00:00;-521,291
08.01.2015;21:15:00;-444,275
08.01.2015;21:30:00;-457,863
08.01.2015;21:45:00;-610,081
08.01.2015;22:00:00;-783,894
08.01.2015;22:15:00;-619,094
08.01.2015;22:30:00;-646,3
08.01.2015;22:45:00;-737,874
08.01.2015;23:00:00;-737,083
08.01.2015;23:15:00;-805,949
08.01.2015;23:30:00;-898,015
08.01.2015;23:45:00;-970,348
09.01.2015;00:00:00;-861,903
09.01.2015;00:15:00;-672,788
09.01.2015;00:30:00;-657,183
09.01.2015;00:45:00;-692,718
09.01.2015;01:00:00;-892,623
09.01.2015;01:15:00;-886,526
09.01.2015;01:30:00;-894,33
09.01.2015;01:45:00;-871,301
09.01.2015;02:00:00;-756,215
09.01.2015;02:15:00;-738,311
09.01.2015;02:30:00;-766,648
09.01.2015;02:45:00;-851,792
09.01.2015;03:00:00;-731,073
09.01.2015;03:15:00;-879,963
09.01.2015;03:30:00;-664,018
09.01.2015;03:45:00;-923,823
09.01.2015;04:00:00;-725,721
09.01.2015;04:15:00;-803,379
09.01.2015;04:30:00;-793,683
09.01.2015;04:45:00;-671,386
09.01.2015;05:00:00;-661,788
09.01.2015;05:15:00;-502,02
09.01.2015;05:30:00;-699,516
09.01.2015;05:45:00;-529,363
09.01.2015;06:00:00;-451,482
09.01.2015;06:15:00;-337,054
09.01.2015;06:30:00;-50,479
09.01.2015;06:45:00;-46,029
09.01.2015;07:00:00;-62,273
09.01.2015;07:15:00;-98,565
09.01.2015;07:30:00;-233,541
09.01.2015;07:45:00;-228,573
09.01.2015;08:00:00;-150,777
09.01.2015;08:15:00;-163,548
09.01.2015;08:30:00;-194,005
09.01.2015;08:45:00;-47,202
09.01.2015;09:00:00;376,913
09.01.2015;09:15:00;531,372
09.01.2015;09:30:00;-210,471
09.01.2015;09:45:00;-27,176
09.01.2015;10:00:00;-15,162
09.01.2015;10:15:00;289,531