H�chstentnahmelast NSP;;
;;NSP
01.01.2020;00:15:00;7.383,35
01.01.2020;00:30:00;7.247,95
01.01.2020;00:45:00;7.049,31
01.01.2020;01:00:00;6.846,91
01.01.2020;01:15:00;6.748,49
01.01.2020;01:30:00;6.596,23
01.01.2020;01:45:00;6.422,08
01.01.2020;02:00:00;6.243,78
01.01.2020;02:15:00;6.064,00
01.01.2020;02:30:00;5.974,00
01.01.2020;02:45:00;5.821,30
01.01.2020;03:00:00;5.751,41
01.01.2020;03:15:00;5.683,12
01.01.2020;03:30:00;5.681,89
01.01.2020;03:45:00;5.576,86
01.01.2020;04:00:00;5.517,06
01.01.2020;04:15:00;5.609,68
01.01.2020;04:30:00;5.496,87
01.01.2020;04:45:00;5.482,27
01.01.2020;05:00:00;5.520,40
01.01.2020;05:15:00;5.625,11
01.01.2020;05:30:00;5.544,38
01.01.2020;05:45:00;5.652,25
01.01.2020;06:00:00;5.574,79
01.01.2020;06:15:00;5.653,12
01.01.2020;06:30:00;5.618,22
01.01.2020;06:45:00;5.689,05
01.01.2020;07:00:00;5.569,37
01.01.2020;07:15:00;5.706,23
01.01.2020;07:30:00;5.761,03
01.01.2020;07:45:00;5.842,38
01.01.2020;08:00:00;5.992,22
01.01.2020;08:15:00;6.150,08
01.01.2020;08:30:00;6.262,25
01.01.2020;08:45:00;6.324,37
01.01.2020;09:00:00;6.466,59
01.01.2020;09:15:00;6.850,74
01.01.2020;09:30:00;6.994,45
01.01.2020;09:45:00;7.128,48
01.01.2020;10:00:00;7.270,98
01.01.2020;10:15:00;7.390,43
01.01.2020;10:30:00;7.593,96
01.01.2020;10:45:00;7.835,95
01.01.2020;11:00:00;7.969,64
01.01.2020;11:15:00;8.100,16
01.01.2020;11:30:00;8.444,00
01.01.2020;11:45:00;8.645,39
01.01.2020;12:00:00;8.711,48
01.01.2020;12:15:00;8.485,52
01.01.2020;12:30:00;8.386,37
01.01.2020;12:45:00;8.301,46
01.01.2020;13:00:00;8.246,45
01.01.2020;13:15:00;8.364,54
01.01.2020;13:30:00;8.644,87
01.01.2020;13:45:00;8.873,94
01.01.2020;14:00:00;8.773,37
01.01.2020;14:15:00;8.684,37
01.01.2020;14:30:00;8.820,40
01.01.2020;14:45:00;8.796,35
01.01.2020;15:00:00;8.950,67
01.01.2020;15:15:00;9.000,03
01.01.2020;15:30:00;9.074,46
01.01.2020;15:45:00;9.171,31
01.01.2020;16:00:00;9.411,18
01.01.2020;16:15:00;9.495,55
01.01.2020;16:30:00;10.178,25
01.01.2020;16:45:00;10.418,53
01.01.2020;17:00:00;10.737,58
01.01.2020;17:15:00;10.877,20
01.01.2020;17:30:00;11.055,79
01.01.2020;17:45:00;11.435,01
01.01.2020;18:00:00;11.616,24
01.01.2020;18:15:00;11.536,32
01.01.2020;18:30:00;11.457,83
01.01.2020;18:45:00;11.475,20
01.01.2020;19:00:00;11.222,46
01.01.2020;19:15:00;11.057,74
01.01.2020;19:30:00;10.714,84
01.01.2020;19:45:00;10.512,98
01.01.2020;20:00:00;10.321,89
01.01.2020;20:15:00;10.189,41
01.01.2020;20:30:00;9.995,11
01.01.2020;20:45:00;9.634,23
01.01.2020;21:00:00;9.404,54
01.01.2020;21:15:00;9.187,14
01.01.2020;21:30:00;8.908,67
01.01.2020;21:45:00;8.637,83
01.01.2020;22:00:00;8.525,43
01.01.2020;22:15:00;8.484,65
01.01.2020;22:30:00;8.187,31
01.01.2020;22:45:00;8.087,43
01.01.2020;23:00:00;7.944,23
01.01.2020;23:15:00;7.617,08
01.01.2020;23:30:00;7.417,68
01.01.2020;23:45:00;7.176,84
02.01.2020;00:00:00;6.904,37
02.01.2020;00:15:00;6.617,44
02.01.2020;00:30:00;6.447,41
02.01.2020;00:45:00;6.172,53
02.01.2020;01:00:00;6.005,74
02.01.2020;01:15:00;5.791,93
02.01.2020;01:30:00;5.726,69
02.01.2020;01:45:00;5.622,42
02.01.2020;02:00:00;5.588,73
02.01.2020;02:15:00;5.617,78
02.01.2020;02:30:00;5.496,65
02.01.2020;02:45:00;5.473,75
02.01.2020;03:00:00;5.411,13
02.01.2020;03:15:00;5.591,94
02.01.2020;03:30:00;5.538,77
02.01.2020;03:45:00;5.520,99
02.01.2020;04:00:00;5.558,87
02.01.2020;04:15:00;5.573,32
02.01.2020;04:30:00;5.754,69
02.01.2020;04:45:00;5.857,07
02.01.2020;05:00:00;5.964,89
02.01.2020;05:15:00;6.120,88
02.01.2020;05:30:00;6.196,79
02.01.2020;05:45:00;6.454,05
02.01.2020;06:00:00;6.721,75
02.01.2020;06:15:00;7.032,33
02.01.2020;06:30:00;7.081,01
02.01.2020;06:45:00;7.336,08
02.01.2020;07:00:00;7.624,54
02.01.2020;07:15:00;8.147,24
02.01.2020;07:30:00;8.514,69
02.01.2020;07:45:00;8.834,59
02.01.2020;08:00:00;9.311,12
02.01.2020;08:15:00;9.789,78
02.01.2020;08:30:00;10.254,12
02.01.2020;08:45:00;10.661,10
02.01.2020;09:00:00;10.999,87
02.01.2020;09:15:00;11.037,80
02.01.2020;09:30:00;11.224,75
02.01.2020;09:45:00;11.509,98
02.01.2020;10:00:00;11.613,03
02.01.2020;10:15:00;11.749,26
02.01.2020;10:30:00;11.701,81
02.01.2020;10:45:00;11.743,59
02.01.2020;11:00:00;11.777,76
02.01.2020;11:15:00;12.046,22
02.01.2020;11:30:00;12.082,33
02.01.2020;11:45:00;12.278,69
02.01.2020;12:00:00;12.246,58
02.01.2020;12:15:00;12.121,01
02.01.2020;12:30:00;11.957,16
02.01.2020;12:45:00;11.986,99
02.01.2020;13:00:00;12.147,00
02.01.2020;13:15:00;11.917,28
02.01.2020;13:30:00;12.011,53
02.01.2020;13:45:00;11.799,70
02.01.2020;14:00:00;11.739,70
02.01.2020;14:15:00;11.736,41
02.01.2020;14:30:00;11.639,31
02.01.2020;14:45:00;11.736,68
02.01.2020;15:00:00;11.775,37
02.01.2020;15:15:00;11.732,13
02.01.2020;15:30:00;11.714,01
02.01.2020;15:45:00;11.951,83
02.01.2020;16:00:00;11.977,82
02.01.2020;16:15:00;12.274,77
02.01.2020;16:30:00;12.426,33
02.01.2020;16:45:00;12.637,29
02.01.2020;17:00:00;12.637,44
02.01.2020;17:15:00;12.636,04
02.01.2020;17:30:00;12.761,47
02.01.2020;17:45:00;13.115,01
02.01.2020;18:00:00;13.186,68
02.01.2020;18:15:00;12.996,34
02.01.2020;18:30:00;12.626,65
02.01.2020;18:45:00;12.542,40
02.01.2020;19:00:00;12.328,06
02.01.2020;19:15:00;12.048,35
02.01.2020;19:30:00;11.802,47
02.01.2020;19:45:00;11.548,14
02.01.2020;20:00:00;11.295,93
02.01.2020;20:15:00;10.935,49
02.01.2020;20:30:00;10.455,19
02.01.2020;20:45:00;10.040,35
02.01.2020;21:00:00;9.846,28
02.01.2020;21:15:00;9.511,76
02.01.2020;21:30:00;9.195,28
02.01.2020;21:45:00;8.887,17
02.01.2020;22:00:00;8.782,64
02.01.2020;22:15:00;8.709,15
02.01.2020;22:30:00;8.514,02
02.01.2020;22:45:00;8.296,89
02.01.2020;23:00:00;8.145,75
02.01.2020;23:15:00;7.856,98
02.01.2020;23:30:00;7.532,85
02.01.2020;23:45:00;7.286,14
03.01.2020;00:00:00;7.031,49
03.01.2020;00:15:00;6.814,28
03.01.2020;00:30:00;6.559,91
03.01.2020;00:45:00;6.321,46
03.01.2020;01:00:00;6.049,50
03.01.2020;01:15:00;5.917,82
03.01.2020;01:30:00;5.700,83
03.01.2020;01:45:00;5.612,64
03.01.2020;02:00:00;5.579,81
03.01.2020;02:15:00;5.595,52
03.01.2020;02:30:00;5.415,39
03.01.2020;02:45:00;5.312,28
03.01.2020;03:00:00;5.289,07
03.01.2020;03:15:00;5.329,69
03.01.2020;03:30:00;5.275,51
03.01.2020;03:45:00;5.354,82
03.01.2020;04:00:00;5.309,06
03.01.2020;04:15:00;5.465,42
03.01.2020;04:30:00;5.456,33
03.01.2020;04:45:00;5.640,53
03.01.2020;05:00:00;5.760,31
03.01.2020;05:15:00;6.000,40
03.01.2020;05:30:00;5.975,17
03.01.2020;05:45:00;6.301,02
03.01.2020;06:00:00;6.564,43
03.01.2020;06:15:00;6.820,98
03.01.2020;06:30:00;6.972,20
03.01.2020;06:45:00;7.209,94
03.01.2020;07:00:00;7.397,04
03.01.2020;07:15:00;7.942,57
03.01.2020;07:30:00;8.317,12
03.01.2020;07:45:00;8.706,47
03.01.2020;08:00:00;9.013,37
03.01.2020;08:15:00;9.481,80
03.01.2020;08:30:00;9.886,97
03.01.2020;08:45:00;10.308,13
03.01.2020;09:00:00;10.787,62
03.01.2020;09:15:00;10.958,92
03.01.2020;09:30:00;11.180,37
03.01.2020;09:45:00;11.384,20
03.01.2020;10:00:00;11.353,05
03.01.2020;10:15:00;11.611,81
03.01.2020;10:30:00;11.773,57
03.01.2020;10:45:00;11.755,15
03.01.2020;11:00:00;11.767,85
03.01.2020;11:15:00;11.938,64
03.01.2020;11:30:00;12.219,52
03.01.2020;11:45:00;12.284,69
03.01.2020;12:00:00;12.302,35
03.01.2020;12:15:00;12.152,60
03.01.2020;12:30:00;12.175,29
03.01.2020;12:45:00;12.143,68
03.01.2020;13:00:00;11.985,46
03.01.2020;13:15:00;11.694,30
03.01.2020;13:30:00;11.645,95
03.01.2020;13:45:00;11.368,26
03.01.2020;14:00:00;11.280,06
03.01.2020;14:15:00;11.226,61
03.01.2020;14:30:00;11.377,70
03.01.2020;14:45:00;11.274,39
03.01.2020;15:00:00;11.098,80
03.01.2020;15:15:00;10.908,42
03.01.2020;15:30:00;10.916,51
03.01.2020;15:45:00;10.971,65
03.01.2020;16:00:00;10.965,18
03.01.2020;16:15:00;11.070,88
03.01.2020;16:30:00;11.632,70
03.01.2020;16:45:00;11.868,39
03.01.2020;17:00:00;12.070,92
03.01.2020;17:15:00;12.278,10
03.01.2020;17:30:00;12.498,05
03.01.2020;17:45:00;12.748,52
03.01.2020;18:00:00;12.824,70
03.01.2020;18:15:00;12.730,36
03.01.2020;18:30:00;12.532,01
03.01.2020;18:45:00;12.130,68
03.01.2020;19:00:00;11.930,81
03.01.2020;19:15:00;11.791,51
03.01.2020;19:30:00;11.411,03
03.01.2020;19:45:00;11.005,53
03.01.2020;20:00:00;10.797,24
03.01.2020;20:15:00;10.466,26
03.01.2020;20:30:00;10.147,30
03.01.2020;20:45:00;9.844,63
03.01.2020;21:00:00;9.608,77
03.01.2020;21:15:00;9.288,39
03.01.2020;21:30:00;9.017,39
03.01.2020;21:45:00;8.733,01
03.01.2020;22:00:00;8.572,52
03.01.2020;22:15:00;8.567,28
03.01.2020;22:30:00;8.351,25
03.01.2020;22:45:00;8.203,80
03.01.2020;23:00:00;8.016,16
03.01.2020;23:15:00;7.806,73
03.01.2020;23:30:00;7.562,32
03.01.2020;23:45:00;7.309,97
04.01.2020;00:00:00;7.047,53
04.01.2020;00:15:00;6.860,15
04.01.2020;00:30:00;6.658,19
04.01.2020;00:45:00;6.444,75
04.01.2020;01:00:00;6.108,82
04.01.2020;01:15:00;5.969,74
04.01.2020;01:30:00;5.806,71
04.01.2020;01:45:00;5.657,66
04.01.2020;02:00:00;5.608,91
04.01.2020;02:15:00;5.511,69
04.01.2020;02:30:00;5.333,23
04.01.2020;02:45:00;5.363,22
04.01.2020;03:00:00;5.296,13
04.01.2020;03:15:00;5.269,20
04.01.2020;03:30:00;5.254,44
04.01.2020;03:45:00;5.175,22
04.01.2020;04:00:00;5.244,22
04.01.2020;04:15:00;5.313,91
04.01.2020;04:30:00;5.463,25
04.01.2020;04:45:00;5.494,25
04.01.2020;05:00:00;5.558,11
04.01.2020;05:15:00;5.685,38
04.01.2020;05:30:00;5.722,84
04.01.2020;05:45:00;5.751,99
04.01.2020;06:00:00;5.940,74
04.01.2020;06:15:00;6.126,55
04.01.2020;06:30:00;6.168,98
04.01.2020;06:45:00;6.174,33
04.01.2020;07:00:00;6.300,96
04.01.2020;07:15:00;6.732,13
04.01.2020;07:30:00;6.984,95
04.01.2020;07:45:00;7.254,93
04.01.2020;08:00:00;7.565,31
04.01.2020;08:15:00;7.961,40
04.01.2020;08:30:00;8.263,16
04.01.2020;08:45:00;8.563,08
04.01.2020;09:00:00;8.771,32
04.01.2020;09:15:00;9.174,92
04.01.2020;09:30:00;9.522,32
04.01.2020;09:45:00;9.679,83
04.01.2020;10:00:00;9.802,55
04.01.2020;10:15:00;9.553,36
04.01.2020;10:30:00;10.579,72
04.01.2020;10:45:00;10.771,74
04.01.2020;11:00:00;10.476,94
04.01.2020;11:15:00;10.626,44
04.01.2020;11:30:00;10.224,33
04.01.2020;11:45:00;10.594,49
04.01.2020;12:00:00;10.121,49
04.01.2020;12:15:00;9.895,09
04.01.2020;12:30:00;8.903,11
04.01.2020;12:45:00;8.392,78
04.01.2020;13:00:00;9.872,86
04.01.2020;13:15:00;9.749,06
04.01.2020;13:30:00;9.168,45
04.01.2020;13:45:00;8.000,54
04.01.2020;14:00:00;7.905,85
04.01.2020;14:15:00;7.984,52
04.01.2020;14:30:00;8.030,22
04.01.2020;14:45:00;8.455,98
04.01.2020;15:00:00;9.278,01
04.01.2020;15:15:00;9.279,98
04.01.2020;15:30:00;9.303,92
04.01.2020;15:45:00;9.553,91
04.01.2020;16:00:00;9.713,14
04.01.2020;16:15:00;10.110,21
04.01.2020;16:30:00;10.483,13
04.01.2020;16:45:00;10.855,47
04.01.2020;17:00:00;11.207,66
04.01.2020;17:15:00;11.544,42
04.01.2020;17:30:00;11.755,10
04.01.2020;17:45:00;12.023,62
04.01.2020;18:00:00;12.147,41
04.01.2020;18:15:00;12.177,84
04.01.2020;18:30:00;12.009,64
04.01.2020;18:45:00;11.961,66
04.01.2020;19:00:00;11.883,71
04.01.2020;19:15:00;11.480,25
04.01.2020;19:30:00;11.224,11
04.01.2020;19:45:00;11.013,75
04.01.2020;20:00:00;10.726,47
04.01.2020;20:15:00;10.412,54
04.01.2020;20:30:00;10.084,52
04.01.2020;20:45:00;9.885,49
04.01.2020;21:00:00;9.502,88
04.01.2020;21:15:00;9.202,81
04.01.2020;21:30:00;9.103,87
04.01.2020;21:45:00;8.746,24
04.01.2020;22:00:00;8.792,26
04.01.2020;22:15:00;8.891,65
04.01.2020;22:30:00;8.568,13
04.01.2020;22:45:00;8.445,38
04.01.2020;23:00:00;8.291,35
04.01.2020;23:15:00;8.069,22
04.01.2020;23:30:00;7.862,22
04.01.2020;23:45:00;7.584,97
05.01.2020;00:00:00;7.307,35
05.01.2020;00:15:00;7.029,30
05.01.2020;00:30:00;6.733,36
05.01.2020;00:45:00;6.504,66
05.01.2020;01:00:00;6.223,45
05.01.2020;01:15:00;6.100,43
05.01.2020;01:30:00;5.955,02
05.01.2020;01:45:00;5.820,44
05.01.2020;02:00:00;5.702,45
05.01.2020;02:15:00;5.573,04
05.01.2020;02:30:00;5.543,92
05.01.2020;02:45:00;5.413,99
05.01.2020;03:00:00;5.428,35
05.01.2020;03:15:00;5.432,47
05.01.2020;03:30:00;5.392,23
05.01.2020;03:45:00;5.362,47
05.01.2020;04:00:00;5.369,80
05.01.2020;04:15:00;5.450,08
05.01.2020;04:30:00;5.489,43
05.01.2020;04:45:00;5.547,32
05.01.2020;05:00:00;5.478,99
05.01.2020;05:15:00;5.623,94
05.01.2020;05:30:00;5.616,45
05.01.2020;05:45:00;5.688,52
05.01.2020;06:00:00;5.555,21
05.01.2020;06:15:00;5.777,99
05.01.2020;06:30:00;5.776,22
05.01.2020;06:45:00;5.787,22
05.01.2020;07:00:00;5.794,50
05.01.2020;07:15:00;6.034,36
05.01.2020;07:30:00;6.194,51
05.01.2020;07:45:00;6.387,67
05.01.2020;08:00:00;6.644,62
05.01.2020;08:15:00;6.923,17
05.01.2020;08:30:00;7.225,29
05.01.2020;08:45:00;7.398,29
05.01.2020;09:00:00;7.597,96
05.01.2020;09:15:00;7.675,16
05.01.2020;09:30:00;7.821,05
05.01.2020;09:45:00;7.961,26
05.01.2020;10:00:00;7.777,34
05.01.2020;10:15:00;8.060,65
05.01.2020;10:30:00;8.301,76
05.01.2020;10:45:00;8.390,68
05.01.2020;11:00:00;9.111,34
05.01.2020;11:15:00;9.436,83
05.01.2020;11:30:00;9.759,72
05.01.2020;11:45:00;9.965,70
05.01.2020;12:00:00;10.029,55
05.01.2020;12:15:00;10.039,08
05.01.2020;12:30:00;10.036,66
05.01.2020;12:45:00;9.934,30
05.01.2020;13:00:00;9.768,45
05.01.2020;13:15:00;9.577,48
05.01.2020;13:30:00;9.557,38
05.01.2020;13:45:00;9.344,41
05.01.2020;14:00:00;9.339,24
05.01.2020;14:15:00;9.382,79
05.01.2020;14:30:00;9.382,41
05.01.2020;14:45:00;9.342,11
05.01.2020;15:00:00;9.119,41
05.01.2020;15:15:00;9.151,12
05.01.2020;15:30:00;9.275,75
05.01.2020;15:45:00;9.365,18
05.01.2020;16:00:00;9.446,78
05.01.2020;16:15:00;9.798,33
05.01.2020;16:30:00;10.148,48
05.01.2020;16:45:00;10.504,78
05.01.2020;17:00:00;10.723,69
05.01.2020;17:15:00;11.093,82
05.01.2020;17:30:00;11.174,28
05.01.2020;17:45:00;11.402,16
05.01.2020;18:00:00;11.483,80
05.01.2020;18:15:00;11.536,07
05.01.2020;18:30:00;11.527,69
05.01.2020;18:45:00;11.418,76
05.01.2020;19:00:00;11.178,38
05.01.2020;19:15:00;10.949,09
05.01.2020;19:30:00;10.708,16
05.01.2020;19:45:00;10.467,97
05.01.2020;20:00:00;10.176,98
05.01.2020;20:15:00;9.881,87
05.01.2020;20:30:00;9.607,51
05.01.2020;20:45:00;9.301,19
05.01.2020;21:00:00;9.078,58
05.01.2020;21:15:00;8.722,88
05.01.2020;21:30:00;8.427,24
05.01.2020;21:45:00;8.255,38
05.01.2020;22:00:00;8.209,92
05.01.2020;22:15:00;8.200,08
05.01.2020;22:30:00;7.885,75
05.01.2020;22:45:00;7.673,95
05.01.2020;23:00:00;7.431,05
05.01.2020;23:15:00;7.221,03
05.01.2020;23:30:00;7.048,60
05.01.2020;23:45:00;6.707,41
06.01.2020;00:00:00;6.533,43
06.01.2020;00:15:00;6.361,21
06.01.2020;00:30:00;6.121,68
06.01.2020;00:45:00;5.849,46
06.01.2020;01:00:00;5.643,14
06.01.2020;01:15:00;5.539,98
06.01.2020;01:30:00;5.398,15
06.01.2020;01:45:00;5.345,65
06.01.2020;02:00:00;5.208,53
06.01.2020;02:15:00;5.076,95
06.01.2020;02:30:00;4.991,88
06.01.2020;02:45:00;5.064,70
06.01.2020;03:00:00;4.984,30
06.01.2020;03:15:00;5.074,44
06.01.2020;03:30:00;5.088,01
06.01.2020;03:45:00;5.045,72
06.01.2020;04:00:00;5.152,79
06.01.2020;04:15:00;5.176,07
06.01.2020;04:30:00;5.258,07
06.01.2020;04:45:00;5.412,06
06.01.2020;05:00:00;5.485,56
06.01.2020;05:15:00;5.830,62
06.01.2020;05:30:00;5.950,78
06.01.2020;05:45:00;6.269,77
06.01.2020;06:00:00;6.638,22
06.01.2020;06:15:00;7.163,93
06.01.2020;06:30:00;7.334,24
06.01.2020;06:45:00;7.653,71
06.01.2020;07:00:00;8.115,95
06.01.2020;07:15:00;8.702,72
06.01.2020;07:30:00;9.068,28
06.01.2020;07:45:00;9.541,42
06.01.2020;08:00:00;9.987,08
06.01.2020;08:15:00;10.417,47
06.01.2020;08:30:00;10.724,94
06.01.2020;08:45:00;10.983,56
06.01.2020;09:00:00;11.229,59
06.01.2020;09:15:00;11.381,60
06.01.2020;09:30:00;11.374,71
06.01.2020;09:45:00;11.338,39
06.01.2020;10:00:00;11.512,33
06.01.2020;10:15:00;11.402,20
06.01.2020;10:30:00;11.659,22
06.01.2020;10:45:00;11.644,25
06.01.2020;11:00:00;11.760,61
06.01.2020;11:15:00;11.889,61
06.01.2020;11:30:00;11.774,09
06.01.2020;11:45:00;11.907,32
06.01.2020;12:00:00;11.945,12
06.01.2020;12:15:00;11.647,32
06.01.2020;12:30:00;11.639,78
06.01.2020;12:45:00;11.460,38
06.01.2020;13:00:00;11.220,62
06.01.2020;13:15:00;11.196,71
06.01.2020;13:30:00;11.210,21
06.01.2020;13:45:00;11.102,25
06.01.2020;14:00:00;11.190,82
06.01.2020;14:15:00;11.238,07
06.01.2020;14:30:00;11.284,42
06.01.2020;14:45:00;11.213,36
06.01.2020;15:00:00;11.244,05
06.01.2020;15:15:00;11.043,19
06.01.2020;15:30:00;11.226,50
06.01.2020;15:45:00;11.427,10
06.01.2020;16:00:00;11.451,42
06.01.2020;16:15:00;11.699,63
06.01.2020;16:30:00;12.043,33
06.01.2020;16:45:00;12.244,02
06.01.2020;17:00:00;12.256,92
06.01.2020;17:15:00;12.358,80
06.01.2020;17:30:00;12.634,63
06.01.2020;17:45:00;12.870,58
06.01.2020;18:00:00;12.845,11
06.01.2020;18:15:00;12.791,89
06.01.2020;18:30:00;12.666,23
06.01.2020;18:45:00;12.324,35
06.01.2020;19:00:00;12.126,59
06.01.2020;19:15:00;11.547,61
06.01.2020;19:30:00;11.220,90
06.01.2020;19:45:00;11.044,63
06.01.2020;20:00:00;10.784,41
06.01.2020;20:15:00;10.471,30
06.01.2020;20:30:00;10.047,06
06.01.2020;20:45:00;9.798,93
06.01.2020;21:00:00;9.438,23
06.01.2020;21:15:00;9.203,61
06.01.2020;21:30:00;8.866,20
06.01.2020;21:45:00;8.528,51
06.01.2020;22:00:00;8.412,11
06.01.2020;22:15:00;8.387,89
06.01.2020;22:30:00;8.175,46
06.01.2020;22:45:00;7.812,37
06.01.2020;23:00:00;7.635,43
06.01.2020;23:15:00;7.264,17
06.01.2020;23:30:00;6.963,45
06.01.2020;23:45:00;6.727,13
07.01.2020;00:00:00;6.442,15
07.01.2020;00:15:00;6.321,96
07.01.2020;00:30:00;6.113,53
07.01.2020;00:45:00;5.870,41
07.01.2020;01:00:00;5.665,55
07.01.2020;01:15:00;5.541,56
07.01.2020;01:30:00;5.403,22
07.01.2020;01:45:00;5.296,05
07.01.2020;02:00:00;5.268,53
07.01.2020;02:15:00;5.250,07
07.01.2020;02:30:00;5.168,01
07.01.2020;02:45:00;5.252,60
07.01.2020;03:00:00;5.205,57
07.01.2020;03:15:00;5.247,48
07.01.2020;03:30:00;5.324,13
07.01.2020;03:45:00;5.333,14
07.01.2020;04:00:00;5.206,44
07.01.2020;04:15:00;5.325,10
07.01.2020;04:30:00;5.521,10
07.01.2020;04:45:00;5.579,30
07.01.2020;05:00:00;5.677,95
07.01.2020;05:15:00;5.943,49
07.01.2020;05:30:00;5.928,21
07.01.2020;05:45:00;6.415,13
07.01.2020;06:00:00;6.807,18
07.01.2020;06:15:00;7.311,96
07.01.2020;06:30:00;7.829,70
07.01.2020;06:45:00;8.107,34
07.01.2020;07:00:00;8.569,71
07.01.2020;07:15:00;9.346,00
07.01.2020;07:30:00;9.487,37
07.01.2020;07:45:00;9.956,99
07.01.2020;08:00:00;10.322,27
07.01.2020;08:15:00;10.737,87
07.01.2020;08:30:00;10.968,82
07.01.2020;08:45:00;11.252,42
07.01.2020;09:00:00;11.380,76
07.01.2020;09:15:00;11.488,64
07.01.2020;09:30:00;11.402,16
07.01.2020;09:45:00;11.417,84
07.01.2020;10:00:00;11.374,89
07.01.2020;10:15:00;11.505,76
07.01.2020;10:30:00;11.374,90
07.01.2020;10:45:00;11.175,60
07.01.2020;11:00:00;10.484,44
07.01.2020;11:15:00;9.854,23
07.01.2020;11:30:00;9.473,26
07.01.2020;11:45:00;9.355,96
07.01.2020;12:00:00;8.919,01
07.01.2020;12:15:00;8.748,03
07.01.2020;12:30:00;8.923,86
07.01.2020;12:45:00;9.023,77
07.01.2020;13:00:00;9.912,55
07.01.2020;13:15:00;10.129,66
07.01.2020;13:30:00;10.401,84
07.01.2020;13:45:00;10.210,13
07.01.2020;14:00:00;9.980,13
07.01.2020;14:15:00;10.695,76
07.01.2020;14:30:00;10.819,39
07.01.2020;14:45:00;10.878,03
07.01.2020;15:00:00;11.125,88
07.01.2020;15:15:00;11.129,71
07.01.2020;15:30:00;10.899,82
07.01.2020;15:45:00;10.936,33
07.01.2020;16:00:00;11.063,76
07.01.2020;16:15:00;11.400,92
07.01.2020;16:30:00;11.554,10
07.01.2020;16:45:00;11.822,50
07.01.2020;17:00:00;12.197,29
07.01.2020;17:15:00;12.607,82
07.01.2020;17:30:00;12.584,63
07.01.2020;17:45:00;12.596,80
07.01.2020;18:00:00;12.824,68
07.01.2020;18:15:00;12.568,78
07.01.2020;18:30:00;12.507,66
07.01.2020;18:45:00;12.301,41
07.01.2020;19:00:00;11.962,02
07.01.2020;19:15:00;11.628,69
07.01.2020;19:30:00;11.256,16
07.01.2020;19:45:00;10.978,18
07.01.2020;20:00:00;10.661,64
07.01.2020;20:15:00;10.299,00
07.01.2020;20:30:00;9.992,12
07.01.2020;20:45:00;9.659,70
07.01.2020;21:00:00;9.333,74
07.01.2020;21:15:00;8.905,82
07.01.2020;21:30:00;8.654,65
07.01.2020;21:45:00;8.330,81
07.01.2020;22:00:00;8.253,98
07.01.2020;22:15:00;8.213,83
07.01.2020;22:30:00;7.869,37
07.01.2020;22:45:00;7.558,44
07.01.2020;23:00:00;7.393,61
07.01.2020;23:15:00;7.051,96
07.01.2020;23:30:00;6.797,82
07.01.2020;23:45:00;6.541,43
08.01.2020;00:00:00;6.280,37
08.01.2020;00:15:00;6.032,09
08.01.2020;00:30:00;5.873,67
08.01.2020;00:45:00;5.652,79
08.01.2020;01:00:00;5.440,63
08.01.2020;01:15:00;5.302,05
08.01.2020;01:30:00;5.210,55
08.01.2020;01:45:00;5.200,16
08.01.2020;02:00:00;5.197,76
08.01.2020;02:15:00;5.052,70
08.01.2020;02:30:00;5.041,50
08.01.2020;02:45:00;4.979,22
08.01.2020;03:00:00;4.920,44
08.01.2020;03:15:00;4.993,63
08.01.2020;03:30:00;4.939,13
08.01.2020;03:45:00;4.970,03
08.01.2020;04:00:00;5.005,77
08.01.2020;04:15:00;5.168,57
08.01.2020;04:30:00;5.336,28
08.01.2020;04:45:00;5.339,49
08.01.2020;05:00:00;5.506,61
08.01.2020;05:15:00;5.811,15
08.01.2020;05:30:00;5.935,71
08.01.2020;05:45:00;6.360,31
08.01.2020;06:00:00;6.799,62
08.01.2020;06:15:00;7.237,79
08.01.2020;06:30:00;7.614,36
08.01.2020;06:45:00;8.126,60
08.01.2020;07:00:00;8.393,82
08.01.2020;07:15:00;8.935,99
08.01.2020;07:30:00;9.350,86
08.01.2020;07:45:00;9.846,36
08.01.2020;08:00:00;10.389,21
08.01.2020;08:15:00;10.827,87
08.01.2020;08:30:00;11.124,36
08.01.2020;08:45:00;11.245,88
08.01.2020;09:00:00;11.439,30
08.01.2020;09:15:00;11.519,71
08.01.2020;09:30:00;11.468,95
08.01.2020;09:45:00;11.279,16
08.01.2020;10:00:00;11.324,83
08.01.2020;10:15:00;11.536,90
08.01.2020;10:30:00;11.536,02
08.01.2020;10:45:00;11.401,00
08.01.2020;11:00:00;11.410,24
08.01.2020;11:15:00;11.383,20
08.01.2020;11:30:00;11.164,39
08.01.2020;11:45:00;11.192,47
08.01.2020;12:00:00;11.579,45
08.01.2020;12:15:00;10.734,54
08.01.2020;12:30:00;11.146,28
08.01.2020;12:45:00;11.327,70
08.01.2020;13:00:00;11.199,28
08.01.2020;13:15:00;11.134,32
08.01.2020;13:30:00;11.304,47
08.01.2020;13:45:00;11.028,73
08.01.2020;14:00:00;10.779,26
08.01.2020;14:15:00;10.815,82
08.01.2020;14:30:00;10.668,03
08.01.2020;14:45:00;10.686,48
08.01.2020;15:00:00;10.717,74
08.01.2020;15:15:00;10.877,41
08.01.2020;15:30:00;11.002,73
08.01.2020;15:45:00;11.216,53
08.01.2020;16:00:00;11.153,60
08.01.2020;16:15:00;11.199,87
08.01.2020;16:30:00;11.371,76
08.01.2020;16:45:00;11.800,13
08.01.2020;17:00:00;12.046,35
08.01.2020;17:15:00;12.332,11
08.01.2020;17:30:00;12.421,34
08.01.2020;17:45:00;12.516,12
08.01.2020;18:00:00;12.575,65
08.01.2020;18:15:00;12.476,41
08.01.2020;18:30:00;12.264,39
08.01.2020;18:45:00;12.030,00
08.01.2020;19:00:00;11.882,61
08.01.2020;19:15:00;11.556,63
08.01.2020;19:30:00;11.355,35
08.01.2020;19:45:00;11.007,27
08.01.2020;20:00:00;10.770,82
08.01.2020;20:15:00;10.465,46
08.01.2020;20:30:00;9.993,48
08.01.2020;20:45:00;9.720,82
08.01.2020;21:00:00;9.269,13
08.01.2020;21:15:00;8.983,59
08.01.2020;21:30:00;8.581,51
08.01.2020;21:45:00;8.325,73
08.01.2020;22:00:00;8.251,99
08.01.2020;22:15:00;8.266,34
08.01.2020;22:30:00;7.867,85
08.01.2020;22:45:00;7.626,94
08.01.2020;23:00:00;7.444,14
08.01.2020;23:15:00;7.077,62
08.01.2020;23:30:00;6.813,34
08.01.2020;23:45:00;6.564,38
09.01.2020;00:00:00;6.290,60
09.01.2020;00:15:00;6.139,95
09.01.2020;00:30:00;5.947,59
09.01.2020;00:45:00;5.707,87
09.01.2020;01:00:00;5.561,63
09.01.2020;01:15:00;5.522,89
09.01.2020;01:30:00;5.364,61
09.01.2020;01:45:00;5.329,27
09.01.2020;02:00:00;5.228,53
09.01.2020;02:15:00;5.254,62
09.01.2020;02:30:00;5.223,44
09.01.2020;02:45:00;5.125,01
09.01.2020;03:00:00;5.106,25
09.01.2020;03:15:00;5.105,66
09.01.2020;03:30:00;5.152,82
09.01.2020;03:45:00;5.148,84
09.01.2020;04:00:00;5.203,74
09.01.2020;04:15:00;5.293,91
09.01.2020;04:30:00;5.399,40
09.01.2020;04:45:00;5.549,81
09.01.2020;05:00:00;5.731,16