H�chstentnahmelast MSP;;
;;kW
01.01.2020;00:15:00;9.383,51
01.01.2020;00:30:00;9.174,37
01.01.2020;00:45:00;8.892,54
01.01.2020;01:00:00;8.687,43
01.01.2020;01:15:00;8.610,44
01.01.2020;01:30:00;8.415,27
01.01.2020;01:45:00;8.226,45
01.01.2020;02:00:00;8.043,44
01.01.2020;02:15:00;7.903,43
01.01.2020;02:30:00;7.818,05
01.01.2020;02:45:00;7.642,85
01.01.2020;03:00:00;7.502,07
01.01.2020;03:15:00;7.470,64
01.01.2020;03:30:00;7.467,88
01.01.2020;03:45:00;7.346,94
01.01.2020;04:00:00;7.211,49
01.01.2020;04:15:00;7.328,81
01.01.2020;04:30:00;7.286,72
01.01.2020;04:45:00;7.544,01
01.01.2020;05:00:00;7.704,54
01.01.2020;05:15:00;7.838,96
01.01.2020;05:30:00;7.797,08
01.01.2020;05:45:00;7.851,56
01.01.2020;06:00:00;7.693,38
01.01.2020;06:15:00;7.715,32
01.01.2020;06:30:00;7.692,98
01.01.2020;06:45:00;7.780,34
01.01.2020;07:00:00;7.769,28
01.01.2020;07:15:00;7.957,31
01.01.2020;07:30:00;8.182,28
01.01.2020;07:45:00;8.170,06
01.01.2020;08:00:00;8.305,96
01.01.2020;08:15:00;8.491,21
01.01.2020;08:30:00;8.524,71
01.01.2020;08:45:00;8.663,78
01.01.2020;09:00:00;9.064,33
01.01.2020;09:15:00;9.400,64
01.01.2020;09:30:00;9.529,78
01.01.2020;09:45:00;9.789,71
01.01.2020;10:00:00;9.918,90
01.01.2020;10:15:00;9.958,03
01.01.2020;10:30:00;10.023,46
01.01.2020;10:45:00;10.246,83
01.01.2020;11:00:00;10.359,23
01.01.2020;11:15:00;10.416,77
01.01.2020;11:30:00;10.698,35
01.01.2020;11:45:00;10.919,04
01.01.2020;12:00:00;10.869,46
01.01.2020;12:15:00;10.646,63
01.01.2020;12:30:00;10.577,79
01.01.2020;12:45:00;10.543,77
01.01.2020;13:00:00;10.503,19
01.01.2020;13:15:00;10.704,92
01.01.2020;13:30:00;10.974,46
01.01.2020;13:45:00;11.310,39
01.01.2020;14:00:00;11.270,44
01.01.2020;14:15:00;11.148,28
01.01.2020;14:30:00;11.281,62
01.01.2020;14:45:00;11.403,51
01.01.2020;15:00:00;11.585,19
01.01.2020;15:15:00;11.685,56
01.01.2020;15:30:00;11.844,39
01.01.2020;15:45:00;11.898,69
01.01.2020;16:00:00;12.105,68
01.01.2020;16:15:00;12.142,94
01.01.2020;16:30:00;13.037,37
01.01.2020;16:45:00;13.302,59
01.01.2020;17:00:00;13.624,52
01.01.2020;17:15:00;13.698,03
01.01.2020;17:30:00;13.930,47
01.01.2020;17:45:00;14.293,56
01.01.2020;18:00:00;14.511,63
01.01.2020;18:15:00;14.452,86
01.01.2020;18:30:00;14.310,77
01.01.2020;18:45:00;14.248,96
01.01.2020;19:00:00;13.992,56
01.01.2020;19:15:00;13.792,78
01.01.2020;19:30:00;13.495,60
01.01.2020;19:45:00;13.215,48
01.01.2020;20:00:00;13.072,62
01.01.2020;20:15:00;12.821,52
01.01.2020;20:30:00;12.723,63
01.01.2020;20:45:00;12.520,37
01.01.2020;21:00:00;12.315,22
01.01.2020;21:15:00;12.089,49
01.01.2020;21:30:00;11.954,14
01.01.2020;21:45:00;11.761,84
01.01.2020;22:00:00;11.665,92
01.01.2020;22:15:00;11.728,08
01.01.2020;22:30:00;11.587,60
01.01.2020;22:45:00;11.506,79
01.01.2020;23:00:00;11.455,01
01.01.2020;23:15:00;11.167,44
01.01.2020;23:30:00;10.900,71
01.01.2020;23:45:00;10.305,36
02.01.2020;00:00:00;10.309,93
02.01.2020;00:15:00;10.135,16
02.01.2020;00:30:00;10.119,86
02.01.2020;00:45:00;10.119,84
02.01.2020;01:00:00;9.753,61
02.01.2020;01:15:00;9.554,56
02.01.2020;01:30:00;9.429,59
02.01.2020;01:45:00;9.305,80
02.01.2020;02:00:00;9.276,17
02.01.2020;02:15:00;9.387,22
02.01.2020;02:30:00;9.347,08
02.01.2020;02:45:00;9.239,44
02.01.2020;03:00:00;8.975,66
02.01.2020;03:15:00;9.394,32
02.01.2020;03:30:00;9.313,18
02.01.2020;03:45:00;9.051,38
02.01.2020;04:00:00;8.757,61
02.01.2020;04:15:00;8.773,09
02.01.2020;04:30:00;8.686,32
02.01.2020;04:45:00;8.579,08
02.01.2020;05:00:00;8.951,26
02.01.2020;05:15:00;9.175,28
02.01.2020;05:30:00;9.336,34
02.01.2020;05:45:00;9.752,96
02.01.2020;06:00:00;10.166,58
02.01.2020;06:15:00;10.880,52
02.01.2020;06:30:00;11.718,60
02.01.2020;06:45:00;12.649,15
02.01.2020;07:00:00;13.240,45
02.01.2020;07:15:00;14.124,94
02.01.2020;07:30:00;14.714,60
02.01.2020;07:45:00;15.012,24
02.01.2020;08:00:00;16.019,08
02.01.2020;08:15:00;16.337,38
02.01.2020;08:30:00;16.808,05
02.01.2020;08:45:00;17.232,62
02.01.2020;09:00:00;17.849,35
02.01.2020;09:15:00;17.721,83
02.01.2020;09:30:00;18.059,26
02.01.2020;09:45:00;18.540,10
02.01.2020;10:00:00;18.503,68
02.01.2020;10:15:00;18.827,59
02.01.2020;10:30:00;18.824,85
02.01.2020;10:45:00;18.748,49
02.01.2020;11:00:00;18.719,78
02.01.2020;11:15:00;19.045,13
02.01.2020;11:30:00;19.118,67
02.01.2020;11:45:00;19.067,81
02.01.2020;12:00:00;19.323,59
02.01.2020;12:15:00;18.951,51
02.01.2020;12:30:00;18.566,14
02.01.2020;12:45:00;18.365,69
02.01.2020;13:00:00;18.568,99
02.01.2020;13:15:00;18.367,95
02.01.2020;13:30:00;18.505,02
02.01.2020;13:45:00;18.509,62
02.01.2020;14:00:00;18.303,10
02.01.2020;14:15:00;18.555,28
02.01.2020;14:30:00;18.577,08
02.01.2020;14:45:00;18.434,78
02.01.2020;15:00:00;18.194,69
02.01.2020;15:15:00;17.974,21
02.01.2020;15:30:00;17.942,78
02.01.2020;15:45:00;18.333,12
02.01.2020;16:00:00;18.421,39
02.01.2020;16:15:00;18.751,71
02.01.2020;16:30:00;19.154,91
02.01.2020;16:45:00;19.208,83
02.01.2020;17:00:00;19.075,60
02.01.2020;17:15:00;19.055,94
02.01.2020;17:30:00;18.864,23
02.01.2020;17:45:00;19.303,18
02.01.2020;18:00:00;19.257,94
02.01.2020;18:15:00;19.068,73
02.01.2020;18:30:00;18.528,10
02.01.2020;18:45:00;18.062,46
02.01.2020;19:00:00;17.886,93
02.01.2020;19:15:00;17.610,79
02.01.2020;19:30:00;17.027,06
02.01.2020;19:45:00;16.900,19
02.01.2020;20:00:00;16.381,80
02.01.2020;20:15:00;15.952,39
02.01.2020;20:30:00;14.840,10
02.01.2020;20:45:00;14.313,16
02.01.2020;21:00:00;14.030,96
02.01.2020;21:15:00;13.732,68
02.01.2020;21:30:00;13.368,25
02.01.2020;21:45:00;12.819,26
02.01.2020;22:00:00;12.913,65
02.01.2020;22:15:00;12.706,56
02.01.2020;22:30:00;12.300,07
02.01.2020;22:45:00;12.204,01
02.01.2020;23:00:00;12.125,83
02.01.2020;23:15:00;11.793,67
02.01.2020;23:30:00;11.655,06
02.01.2020;23:45:00;11.461,01
03.01.2020;00:00:00;11.070,64
03.01.2020;00:15:00;10.776,53
03.01.2020;00:30:00;10.376,62
03.01.2020;00:45:00;10.365,85
03.01.2020;01:00:00;10.172,68
03.01.2020;01:15:00;10.030,81
03.01.2020;01:30:00;9.589,63
03.01.2020;01:45:00;9.359,38
03.01.2020;02:00:00;9.329,96
03.01.2020;02:15:00;9.517,15
03.01.2020;02:30:00;9.191,13
03.01.2020;02:45:00;8.808,86
03.01.2020;03:00:00;8.735,31
03.01.2020;03:15:00;8.708,99
03.01.2020;03:30:00;8.703,92
03.01.2020;03:45:00;8.650,52
03.01.2020;04:00:00;8.562,61
03.01.2020;04:15:00;8.856,94
03.01.2020;04:30:00;8.743,94
03.01.2020;04:45:00;8.884,54
03.01.2020;05:00:00;9.282,76
03.01.2020;05:15:00;9.720,20
03.01.2020;05:30:00;10.065,88
03.01.2020;05:45:00;10.485,14
03.01.2020;06:00:00;10.805,00
03.01.2020;06:15:00;10.676,64
03.01.2020;06:30:00;11.125,90
03.01.2020;06:45:00;11.824,88
03.01.2020;07:00:00;12.409,84
03.01.2020;07:15:00;13.059,02
03.01.2020;07:30:00;13.636,18
03.01.2020;07:45:00;14.025,08
03.01.2020;08:00:00;14.567,75
03.01.2020;08:15:00;15.336,86
03.01.2020;08:30:00;16.269,08
03.01.2020;08:45:00;16.677,10
03.01.2020;09:00:00;17.018,80
03.01.2020;09:15:00;17.352,30
03.01.2020;09:30:00;17.849,40
03.01.2020;09:45:00;18.094,43
03.01.2020;10:00:00;17.973,78
03.01.2020;10:15:00;18.316,14
03.01.2020;10:30:00;18.356,82
03.01.2020;10:45:00;18.348,63
03.01.2020;11:00:00;18.209,96
03.01.2020;11:15:00;18.268,27
03.01.2020;11:30:00;18.404,64
03.01.2020;11:45:00;18.353,82
03.01.2020;12:00:00;18.367,60
03.01.2020;12:15:00;18.269,65
03.01.2020;12:30:00;18.276,57
03.01.2020;12:45:00;18.048,15
03.01.2020;13:00:00;17.869,96
03.01.2020;13:15:00;17.569,11
03.01.2020;13:30:00;17.698,02
03.01.2020;13:45:00;17.453,11
03.01.2020;14:00:00;17.402,62
03.01.2020;14:15:00;17.683,79
03.01.2020;14:30:00;17.878,57
03.01.2020;14:45:00;17.184,42
03.01.2020;15:00:00;16.882,74
03.01.2020;15:15:00;16.912,42
03.01.2020;15:30:00;17.072,49
03.01.2020;15:45:00;17.269,05
03.01.2020;16:00:00;17.356,36
03.01.2020;16:15:00;17.162,36
03.01.2020;16:30:00;17.468,11
03.01.2020;16:45:00;17.962,17
03.01.2020;17:00:00;18.151,35
03.01.2020;17:15:00;18.386,30
03.01.2020;17:30:00;18.324,20
03.01.2020;17:45:00;18.780,43
03.01.2020;18:00:00;18.343,40
03.01.2020;18:15:00;17.816,12
03.01.2020;18:30:00;18.151,78
03.01.2020;18:45:00;17.526,38
03.01.2020;19:00:00;16.874,66
03.01.2020;19:15:00;16.520,96
03.01.2020;19:30:00;16.397,84
03.01.2020;19:45:00;15.854,26
03.01.2020;20:00:00;15.674,65
03.01.2020;20:15:00;14.937,72
03.01.2020;20:30:00;14.423,20
03.01.2020;20:45:00;14.089,31
03.01.2020;21:00:00;13.710,58
03.01.2020;21:15:00;13.463,77
03.01.2020;21:30:00;13.093,78
03.01.2020;21:45:00;12.489,79
03.01.2020;22:00:00;12.342,16
03.01.2020;22:15:00;12.841,72
03.01.2020;22:30:00;12.700,53
03.01.2020;22:45:00;12.239,34
03.01.2020;23:00:00;12.000,82
03.01.2020;23:15:00;11.782,01
03.01.2020;23:30:00;11.566,73
03.01.2020;23:45:00;10.903,18
04.01.2020;00:00:00;10.543,40
04.01.2020;00:15:00;10.602,64
04.01.2020;00:30:00;10.199,42
04.01.2020;00:45:00;9.960,23
04.01.2020;01:00:00;9.711,97
04.01.2020;01:15:00;9.453,36
04.01.2020;01:30:00;9.513,69
04.01.2020;01:45:00;9.409,06
04.01.2020;02:00:00;9.303,24
04.01.2020;02:15:00;8.810,92
04.01.2020;02:30:00;8.591,18
04.01.2020;02:45:00;8.923,74
04.01.2020;03:00:00;8.874,00
04.01.2020;03:15:00;8.702,36
04.01.2020;03:30:00;8.638,02
04.01.2020;03:45:00;8.512,58
04.01.2020;04:00:00;8.497,05
04.01.2020;04:15:00;8.740,84
04.01.2020;04:30:00;8.673,91
04.01.2020;04:45:00;8.622,79
04.01.2020;05:00:00;8.550,12
04.01.2020;05:15:00;8.812,74
04.01.2020;05:30:00;9.051,57
04.01.2020;05:45:00;9.359,32
04.01.2020;06:00:00;9.541,14
04.01.2020;06:15:00;9.454,63
04.01.2020;06:30:00;9.494,61
04.01.2020;06:45:00;9.602,52
04.01.2020;07:00:00;9.803,80
04.01.2020;07:15:00;10.348,63
04.01.2020;07:30:00;10.723,97
04.01.2020;07:45:00;11.203,71
04.01.2020;08:00:00;11.890,65
04.01.2020;08:15:00;12.307,35
04.01.2020;08:30:00;12.731,58
04.01.2020;08:45:00;12.762,75
04.01.2020;09:00:00;12.950,20
04.01.2020;09:15:00;13.017,89
04.01.2020;09:30:00;13.849,72
04.01.2020;09:45:00;14.058,83
04.01.2020;10:00:00;14.208,73
04.01.2020;10:15:00;14.076,19
04.01.2020;10:30:00;15.396,16
04.01.2020;10:45:00;15.765,33
04.01.2020;11:00:00;15.022,30
04.01.2020;11:15:00;15.262,84
04.01.2020;11:30:00;14.888,20
04.01.2020;11:45:00;15.364,29
04.01.2020;12:00:00;14.654,85
04.01.2020;12:15:00;14.180,83
04.01.2020;12:30:00;13.482,08
04.01.2020;12:45:00;12.491,17
04.01.2020;13:00:00;14.322,52
04.01.2020;13:15:00;13.928,21
04.01.2020;13:30:00;13.251,54
04.01.2020;13:45:00;11.914,84
04.01.2020;14:00:00;11.900,36
04.01.2020;14:15:00;12.149,02
04.01.2020;14:30:00;12.182,16
04.01.2020;14:45:00;12.577,27
04.01.2020;15:00:00;13.427,14
04.01.2020;15:15:00;13.428,49
04.01.2020;15:30:00;13.465,32
04.01.2020;15:45:00;13.834,80
04.01.2020;16:00:00;13.830,60
04.01.2020;16:15:00;14.366,42
04.01.2020;16:30:00;14.761,73
04.01.2020;16:45:00;15.117,28
04.01.2020;17:00:00;15.370,61
04.01.2020;17:15:00;15.790,31
04.01.2020;17:30:00;16.097,33
04.01.2020;17:45:00;16.408,79
04.01.2020;18:00:00;16.185,99
04.01.2020;18:15:00;15.553,83
04.01.2020;18:30:00;15.103,63
04.01.2020;18:45:00;14.927,30
04.01.2020;19:00:00;14.725,45
04.01.2020;19:15:00;14.287,46
04.01.2020;19:30:00;14.036,05
04.01.2020;19:45:00;13.733,91
04.01.2020;20:00:00;13.355,02
04.01.2020;20:15:00;13.120,01
04.01.2020;20:30:00;12.583,03
04.01.2020;20:45:00;12.415,80
04.01.2020;21:00:00;12.093,98
04.01.2020;21:15:00;11.668,84
04.01.2020;21:30:00;11.425,57
04.01.2020;21:45:00;10.904,50
04.01.2020;22:00:00;11.069,85
04.01.2020;22:15:00;11.337,67
04.01.2020;22:30:00;10.852,97
04.01.2020;22:45:00;10.697,38
04.01.2020;23:00:00;10.474,37
04.01.2020;23:15:00;10.314,94
04.01.2020;23:30:00;10.196,96
04.01.2020;23:45:00;9.826,01
05.01.2020;00:00:00;9.474,16
05.01.2020;00:15:00;9.222,50
05.01.2020;00:30:00;8.857,53
05.01.2020;00:45:00;8.598,88
05.01.2020;01:00:00;8.267,40
05.01.2020;01:15:00;8.090,57
05.01.2020;01:30:00;7.802,32
05.01.2020;01:45:00;7.672,26
05.01.2020;02:00:00;7.487,58
05.01.2020;02:15:00;7.469,28
05.01.2020;02:30:00;7.512,85
05.01.2020;02:45:00;7.384,06
05.01.2020;03:00:00;7.382,34
05.01.2020;03:15:00;7.440,79
05.01.2020;03:30:00;7.337,95
05.01.2020;03:45:00;7.276,66
05.01.2020;04:00:00;7.190,44
05.01.2020;04:15:00;7.309,42
05.01.2020;04:30:00;7.373,66
05.01.2020;04:45:00;7.404,40
05.01.2020;05:00:00;7.328,85
05.01.2020;05:15:00;7.513,25
05.01.2020;05:30:00;7.572,93
05.01.2020;05:45:00;7.651,68
05.01.2020;06:00:00;7.514,36
05.01.2020;06:15:00;7.839,28
05.01.2020;06:30:00;7.771,04
05.01.2020;06:45:00;7.841,75
05.01.2020;07:00:00;7.867,30
05.01.2020;07:15:00;8.084,73
05.01.2020;07:30:00;8.229,57
05.01.2020;07:45:00;8.622,36
05.01.2020;08:00:00;8.843,36
05.01.2020;08:15:00;9.096,74
05.01.2020;08:30:00;9.276,00
05.01.2020;08:45:00;9.640,96
05.01.2020;09:00:00;9.773,91
05.01.2020;09:15:00;9.757,33
05.01.2020;09:30:00;9.709,34
05.01.2020;09:45:00;9.847,90
05.01.2020;10:00:00;9.607,95
05.01.2020;10:15:00;9.935,26
05.01.2020;10:30:00;10.192,67
05.01.2020;10:45:00;10.170,38
05.01.2020;11:00:00;11.060,41
05.01.2020;11:15:00;11.386,58
05.01.2020;11:30:00;11.733,07
05.01.2020;11:45:00;11.988,54
05.01.2020;12:00:00;12.067,07
05.01.2020;12:15:00;12.104,84
05.01.2020;12:30:00;11.956,90
05.01.2020;12:45:00;11.821,47
05.01.2020;13:00:00;11.677,01
05.01.2020;13:15:00;11.464,59
05.01.2020;13:30:00;11.456,50
05.01.2020;13:45:00;11.118,02
05.01.2020;14:00:00;11.155,94
05.01.2020;14:15:00;11.247,48
05.01.2020;14:30:00;11.224,47
05.01.2020;14:45:00;11.253,96
05.01.2020;15:00:00;10.990,00
05.01.2020;15:15:00;11.066,63
05.01.2020;15:30:00;11.266,81
05.01.2020;15:45:00;11.403,20
05.01.2020;16:00:00;11.508,97
05.01.2020;16:15:00;11.849,13
05.01.2020;16:30:00;12.224,72
05.01.2020;16:45:00;12.607,13
05.01.2020;17:00:00;12.778,82
05.01.2020;17:15:00;13.186,80
05.01.2020;17:30:00;13.261,06
05.01.2020;17:45:00;13.514,63
05.01.2020;18:00:00;13.530,90
05.01.2020;18:15:00;13.546,53
05.01.2020;18:30:00;13.647,21
05.01.2020;18:45:00;13.365,92
05.01.2020;19:00:00;13.033,68
05.01.2020;19:15:00;12.883,44
05.01.2020;19:30:00;12.613,41
05.01.2020;19:45:00;12.423,95
05.01.2020;20:00:00;12.136,56
05.01.2020;20:15:00;11.601,96
05.01.2020;20:30:00;11.329,70
05.01.2020;20:45:00;11.053,23
05.01.2020;21:00:00;10.775,32
05.01.2020;21:15:00;10.525,53
05.01.2020;21:30:00;10.253,12
05.01.2020;21:45:00;10.016,76
05.01.2020;22:00:00;10.081,50
05.01.2020;22:15:00;10.225,10
05.01.2020;22:30:00;9.877,20
05.01.2020;22:45:00;9.641,46
05.01.2020;23:00:00;9.351,80
05.01.2020;23:15:00;9.187,81
05.01.2020;23:30:00;8.932,23
05.01.2020;23:45:00;8.548,04
06.01.2020;00:00:00;8.376,80
06.01.2020;00:15:00;8.191,74
06.01.2020;00:30:00;7.890,98
06.01.2020;00:45:00;7.616,66
06.01.2020;01:00:00;7.611,50
06.01.2020;01:15:00;7.474,60
06.01.2020;01:30:00;7.279,94
06.01.2020;01:45:00;7.309,40
06.01.2020;02:00:00;7.135,56
06.01.2020;02:15:00;7.013,40
06.01.2020;02:30:00;6.966,40
06.01.2020;02:45:00;7.032,75
06.01.2020;03:00:00;6.920,76
06.01.2020;03:15:00;6.935,11
06.01.2020;03:30:00;6.985,67
06.01.2020;03:45:00;6.915,14
06.01.2020;04:00:00;6.870,35
06.01.2020;04:15:00;7.052,49
06.01.2020;04:30:00;7.306,32
06.01.2020;04:45:00;7.395,84
06.01.2020;05:00:00;7.669,27
06.01.2020;05:15:00;8.090,18
06.01.2020;05:30:00;8.302,87
06.01.2020;05:45:00;8.846,52
06.01.2020;06:00:00;9.700,60
06.01.2020;06:15:00;10.406,83
06.01.2020;06:30:00;10.830,74
06.01.2020;06:45:00;11.270,51
06.01.2020;07:00:00;11.979,88
06.01.2020;07:15:00;13.088,91
06.01.2020;07:30:00;14.048,57
06.01.2020;07:45:00;14.755,45
06.01.2020;08:00:00;16.053,59
06.01.2020;08:15:00;17.010,44
06.01.2020;08:30:00;17.800,58
06.01.2020;08:45:00;18.243,17
06.01.2020;09:00:00;18.464,20
06.01.2020;09:15:00;18.720,64
06.01.2020;09:30:00;18.925,43
06.01.2020;09:45:00;18.810,96
06.01.2020;10:00:00;19.340,02
06.01.2020;10:15:00;18.926,48
06.01.2020;10:30:00;19.066,81
06.01.2020;10:45:00;18.929,78
06.01.2020;11:00:00;19.189,45
06.01.2020;11:15:00;19.362,48
06.01.2020;11:30:00;19.056,59
06.01.2020;11:45:00;19.164,91
06.01.2020;12:00:00;19.296,82
06.01.2020;12:15:00;18.866,39
06.01.2020;12:30:00;18.836,11
06.01.2020;12:45:00;18.489,15
06.01.2020;13:00:00;18.373,62
06.01.2020;13:15:00;18.365,61
06.01.2020;13:30:00;18.394,68
06.01.2020;13:45:00;18.289,52
06.01.2020;14:00:00;18.456,59
06.01.2020;14:15:00;18.168,81
06.01.2020;14:30:00;18.613,38
06.01.2020;14:45:00;18.578,19
06.01.2020;15:00:00;18.625,67
06.01.2020;15:15:00;18.493,31
06.01.2020;15:30:00;18.585,51
06.01.2020;15:45:00;19.011,00
06.01.2020;16:00:00;18.698,07
06.01.2020;16:15:00;18.788,06
06.01.2020;16:30:00;19.047,68
06.01.2020;16:45:00;19.043,04
06.01.2020;17:00:00;19.081,39
06.01.2020;17:15:00;18.835,17
06.01.2020;17:30:00;19.436,96
06.01.2020;17:45:00;19.556,64
06.01.2020;18:00:00;19.418,08
06.01.2020;18:15:00;19.297,85
06.01.2020;18:30:00;19.194,31
06.01.2020;18:45:00;18.655,68
06.01.2020;19:00:00;18.261,50
06.01.2020;19:15:00;17.503,20
06.01.2020;19:30:00;17.106,66
06.01.2020;19:45:00;16.786,20
06.01.2020;20:00:00;16.518,24
06.01.2020;20:15:00;16.004,23
06.01.2020;20:30:00;15.247,70
06.01.2020;20:45:00;14.844,14
06.01.2020;21:00:00;14.081,26
06.01.2020;21:15:00;14.061,06
06.01.2020;21:30:00;13.486,19
06.01.2020;21:45:00;12.788,80
06.01.2020;22:00:00;12.866,80
06.01.2020;22:15:00;12.885,32
06.01.2020;22:30:00;12.459,48
06.01.2020;22:45:00;12.153,99
06.01.2020;23:00:00;11.854,75
06.01.2020;23:15:00;11.543,15
06.01.2020;23:30:00;11.333,14
06.01.2020;23:45:00;10.887,76
07.01.2020;00:00:00;10.520,52
07.01.2020;00:15:00;10.115,89
07.01.2020;00:30:00;9.761,13
07.01.2020;00:45:00;9.741,46
07.01.2020;01:00:00;9.337,00
07.01.2020;01:15:00;9.062,96
07.01.2020;01:30:00;8.830,37
07.01.2020;01:45:00;8.657,18
07.01.2020;02:00:00;9.023,42
07.01.2020;02:15:00;9.088,42
07.01.2020;02:30:00;9.065,76
07.01.2020;02:45:00;8.945,95
07.01.2020;03:00:00;9.229,45
07.01.2020;03:15:00;9.264,16
07.01.2020;03:30:00;9.183,08
07.01.2020;03:45:00;9.231,83
07.01.2020;04:00:00;9.216,72
07.01.2020;04:15:00;9.310,81
07.01.2020;04:30:00;9.726,08
07.01.2020;04:45:00;9.709,41
07.01.2020;05:00:00;9.929,10
07.01.2020;05:15:00;10.311,96
07.01.2020;05:30:00;10.515,98
07.01.2020;05:45:00;11.075,70
07.01.2020;06:00:00;11.649,60
07.01.2020;06:15:00;11.967,20
07.01.2020;06:30:00;13.090,74
07.01.2020;06:45:00;13.844,89
07.01.2020;07:00:00;14.791,04
07.01.2020;07:15:00;15.841,12
07.01.2020;07:30:00;16.567,24
07.01.2020;07:45:00;17.352,62
07.01.2020;08:00:00;18.165,61
07.01.2020;08:15:00;18.426,58
07.01.2020;08:30:00;18.962,46
07.01.2020;08:45:00;19.549,98
07.01.2020;09:00:00;19.915,52
07.01.2020;09:15:00;20.070,41
07.01.2020;09:30:00;19.812,47
07.01.2020;09:45:00;20.280,79
07.01.2020;10:00:00;19.590,86
07.01.2020;10:15:00;19.320,73
07.01.2020;10:30:00;19.347,62
07.01.2020;10:45:00;19.496,09
07.01.2020;11:00:00;18.965,97
07.01.2020;11:15:00;18.239,73
07.01.2020;11:30:00;17.702,93
07.01.2020;11:45:00;17.433,10
07.01.2020;12:00:00;16.976,93
07.01.2020;12:15:00;16.525,32
07.01.2020;12:30:00;16.643,24
07.01.2020;12:45:00;16.470,50
07.01.2020;13:00:00;17.589,76
07.01.2020;13:15:00;18.430,51
07.01.2020;13:30:00;19.069,89
07.01.2020;13:45:00;18.617,26
07.01.2020;14:00:00;18.114,32
07.01.2020;14:15:00;18.630,98
07.01.2020;14:30:00;19.209,51
07.01.2020;14:45:00;19.146,08
07.01.2020;15:00:00;19.304,42
07.01.2020;15:15:00;19.145,60
07.01.2020;15:30:00;18.826,41
07.01.2020;15:45:00;18.666,67
07.01.2020;16:00:00;18.622,94
07.01.2020;16:15:00;18.725,25
07.01.2020;16:30:00;18.799,42
07.01.2020;16:45:00;18.759,72
07.01.2020;17:00:00;18.757,60
07.01.2020;17:15:00;19.329,77
07.01.2020;17:30:00;19.050,08
07.01.2020;17:45:00;18.921,99
07.01.2020;18:00:00;19.017,70
07.01.2020;18:15:00;18.707,21
07.01.2020;18:30:00;18.373,67
07.01.2020;18:45:00;17.750,52
07.01.2020;19:00:00;17.744,64
07.01.2020;19:15:00;17.315,41
07.01.2020;19:30:00;16.630,63
07.01.2020;19:45:00;16.095,55
07.01.2020;20:00:00;15.687,58
07.01.2020;20:15:00;15.179,54
07.01.2020;20:30:00;14.720,42
07.01.2020;20:45:00;14.311,35
07.01.2020;21:00:00;14.196,70
07.01.2020;21:15:00;14.024,74
07.01.2020;21:30:00;13.736,33
07.01.2020;21:45:00;13.078,10
07.01.2020;22:00:00;13.033,63
07.01.2020;22:15:00;13.307,15
07.01.2020;22:30:00;12.902,42
07.01.2020;22:45:00;11.899,20
07.01.2020;23:00:00;11.741,74
07.01.2020;23:15:00;11.345,89
07.01.2020;23:30:00;10.764,13
07.01.2020;23:45:00;10.334,03
08.01.2020;00:00:00;10.148,16
08.01.2020;00:15:00;10.074,60
08.01.2020;00:30:00;9.977,19
08.01.2020;00:45:00;10.056,52
08.01.2020;01:00:00;9.860,51
08.01.2020;01:15:00;9.563,74
08.01.2020;01:30:00;9.146,08
08.01.2020;01:45:00;8.909,90
08.01.2020;02:00:00;9.430,67
08.01.2020;02:15:00;9.407,30
08.01.2020;02:30:00;9.170,82
08.01.2020;02:45:00;9.229,43
08.01.2020;03:00:00;9.033,00
08.01.2020;03:15:00;9.021,26
08.01.2020;03:30:00;8.818,83
08.01.2020;03:45:00;8.864,99
08.01.2020;04:00:00;8.819,74
08.01.2020;04:15:00;9.107,44
08.01.2020;04:30:00;9.158,48
08.01.2020;04:45:00;9.126,30
08.01.2020;05:00:00;9.310,30
08.01.2020;05:15:00;9.971,53
08.01.2020;05:30:00;10.462,63
08.01.2020;05:45:00;10.842,63
08.01.2020;06:00:00;11.532,90
08.01.2020;06:15:00;11.686,69
08.01.2020;06:30:00;12.741,31
08.01.2020;06:45:00;13.478,14
08.01.2020;07:00:00;13.869,96
08.01.2020;07:15:00;14.816,03
08.01.2020;07:30:00;16.001,69
08.01.2020;07:45:00;16.920,26
08.01.2020;08:00:00;17.716,47
08.01.2020;08:15:00;17.948,95
08.01.2020;08:30:00;18.421,02
08.01.2020;08:45:00;18.507,24
08.01.2020;09:00:00;18.829,41
08.01.2020;09:15:00;19.124,82
08.01.2020;09:30:00;19.531,24
08.01.2020;09:45:00;19.409,16
08.01.2020;10:00:00;19.425,00
08.01.2020;10:15:00;19.539,14
08.01.2020;10:30:00;19.156,58
08.01.2020;10:45:00;19.236,04
08.01.2020;11:00:00;19.080,47
08.01.2020;11:15:00;19.539,12
08.01.2020;11:30:00;19.413,11
08.01.2020;11:45:00;19.430,88
08.01.2020;12:00:00;19.887,38
08.01.2020;12:15:00;18.538,16
08.01.2020;12:30:00;18.603,90
08.01.2020;12:45:00;18.839,11
08.01.2020;13:00:00;18.488,54
08.01.2020;13:15:00;19.382,15
08.01.2020;13:30:00;19.777,89
08.01.2020;13:45:00;19.446,48
08.01.2020;14:00:00;18.685,58
08.01.2020;14:15:00;18.291,06
08.01.2020;14:30:00;18.270,05
08.01.2020;14:45:00;18.349,17
08.01.2020;15:00:00;18.118,47
08.01.2020;15:15:00;18.242,08
08.01.2020;15:30:00;18.577,80
08.01.2020;15:45:00;18.722,64
08.01.2020;16:00:00;18.584,96
08.01.2020;16:15:00;18.378,13
08.01.2020;16:30:00;18.545,48
08.01.2020;16:45:00;19.315,46
08.01.2020;17:00:00;19.409,88
08.01.2020;17:15:00;19.486,16
08.01.2020;17:30:00;19.486,47
08.01.2020;17:45:00;19.552,69
08.01.2020;18:00:00;19.126,73
08.01.2020;18:15:00;18.852,60
08.01.2020;18:30:00;18.739,42
08.01.2020;18:45:00;18.240,87
08.01.2020;19:00:00;18.202,18
08.01.2020;19:15:00;17.788,14
08.01.2020;19:30:00;17.281,43
08.01.2020;19:45:00;16.911,53
08.01.2020;20:00:00;16.730,72
08.01.2020;20:15:00;16.277,91
08.01.2020;20:30:00;15.571,90
08.01.2020;20:45:00;15.195,33
08.01.2020;21:00:00;14.434,07
08.01.2020;21:15:00;14.009,02
08.01.2020;21:30:00;13.182,95
08.01.2020;21:45:00;13.256,68
08.01.2020;22:00:00;13.097,12
08.01.2020;22:15:00;13.046,24
08.01.2020;22:30:00;12.599,12
08.01.2020;22:45:00;12.046,56
08.01.2020;23:00:00;11.959,19
08.01.2020;23:15:00;11.616,07
08.01.2020;23:30:00;11.182,26
08.01.2020;23:45:00;11.103,30
09.01.2020;00:00:00;10.997,62
09.01.2020;00:15:00;10.967,48
09.01.2020;00:30:00;10.776,73
09.01.2020;00:45:00;10.314,73
09.01.2020;01:00:00;10.031,66
09.01.2020;01:15:00;9.766,84
09.01.2020;01:30:00;9.712,30
09.01.2020;01:45:00;9.656,18
09.01.2020;02:00:00;9.345,99
09.01.2020;02:15:00;9.731,81
09.01.2020;02:30:00;9.978,15
09.01.2020;02:45:00;9.822,54
09.01.2020;03:00:00;9.525,62