Differenzbilanzierung 2017;;;
;;kW;
01.01.2017;00:15:00;224,417;
01.01.2017;00:30:00;60,982;
01.01.2017;00:45:00;-11,013;
01.01.2017;01:00:00;-56,67;
01.01.2017;01:15:00;-181,094;
01.01.2017;01:30:00;-272,427;
01.01.2017;01:45:00;-266,405;
01.01.2017;02:00:00;-314,605;
01.01.2017;02:15:00;-460,077;
01.01.2017;02:30:00;-509,014;
01.01.2017;02:45:00;-614,839;
01.01.2017;03:00:00;-644,551;
01.01.2017;03:15:00;-575,71;
01.01.2017;03:30:00;-647,485;
01.01.2017;03:45:00;-645,595;
01.01.2017;04:00:00;-678,385;
01.01.2017;04:15:00;-670,961;
01.01.2017;04:30:00;-766,906;
01.01.2017;04:45:00;-785,124;
01.01.2017;05:00:00;-764,632;
01.01.2017;05:15:00;-615,149;
01.01.2017;05:30:00;-630,323;
01.01.2017;05:45:00;-560,195;
01.01.2017;06:00:00;-569,952;
01.01.2017;06:15:00;-685,083;
01.01.2017;06:30:00;-683,972;
01.01.2017;06:45:00;-619,009;
01.01.2017;07:00:00;-721,913;
01.01.2017;07:15:00;-679,803;
01.01.2017;07:30:00;-772,508;
01.01.2017;07:45:00;-726,631;
01.01.2017;08:00:00;-825,04;
01.01.2017;08:15:00;-873,65;
01.01.2017;08:30:00;-880,34;
01.01.2017;08:45:00;-983,71;
01.01.2017;09:00:00;-609,41;
01.01.2017;09:15:00;-747,54;
01.01.2017;09:30:00;-770,84;
01.01.2017;09:45:00;-690,95;
01.01.2017;10:00:00;-602,85;
01.01.2017;10:15:00;-736,77;
01.01.2017;10:30:00;-811,10;
01.01.2017;10:45:00;-675,81;
01.01.2017;11:00:00;-605,74;
01.01.2017;11:15:00;-512,533;
01.01.2017;11:30:00;-453,07;
01.01.2017;11:45:00;-233,43;
01.01.2017;12:00:00;-367,02;
01.01.2017;12:15:00;-317,81;
01.01.2017;12:30:00;-230,008;
01.01.2017;12:45:00;47,883;
01.01.2017;13:00:00;61,808;
01.01.2017;13:15:00;262,998;
01.01.2017;13:30:00;273,423;
01.01.2017;13:45:00;219,026;
01.01.2017;14:00:00;310,617;
01.01.2017;14:15:00;486,87;
01.01.2017;14:30:00;311,025;
01.01.2017;14:45:00;358,383;
01.01.2017;15:00:00;400,345;
01.01.2017;15:15:00;483,77;
01.01.2017;15:30:00;416,27;
01.01.2017;15:45:00;430,394;
01.01.2017;16:00:00;485,223;
01.01.2017;16:15:00;678,892;
01.01.2017;16:30:00;493,529;
01.01.2017;16:45:00;410,558;
01.01.2017;17:00:00;98,34;
01.01.2017;17:15:00;-37,878;
01.01.2017;17:30:00;-149,936;
01.01.2017;17:45:00;-308,28;
01.01.2017;18:00:00;-453,765;
01.01.2017;18:15:00;-566,465;
01.01.2017;18:30:00;-703,652;
01.01.2017;18:45:00;-754,307;
01.01.2017;19:00:00;-889,496;
01.01.2017;19:15:00;-909,809;
01.01.2017;19:30:00;-882,469;
01.01.2017;19:45:00;-830,57;
01.01.2017;20:00:00;-952,495;
01.01.2017;20:15:00;-829,39;
01.01.2017;20:30:00;-776,784;
01.01.2017;20:45:00;-791,79;
01.01.2017;21:00:00;-791,787;
01.01.2017;21:15:00;-811,601;
01.01.2017;21:30:00;-857,954;
01.01.2017;21:45:00;-1.039,37;
01.01.2017;22:00:00;-972,44;
01.01.2017;22:15:00;-927,841;
01.01.2017;22:30:00;-878,143;
01.01.2017;22:45:00;-835,636;
01.01.2017;23:00:00;-661,786;
01.01.2017;23:15:00;-659,242;
01.01.2017;23:30:00;-711,646;
01.01.2017;23:45:00;-834,234;
02.01.2017;00:00:00;-915,436;
02.01.2017;00:15:00;-833,21;
02.01.2017;00:30:00;-764,64;
02.01.2017;00:45:00;-790,24;
02.01.2017;01:00:00;-798,70;
02.01.2017;01:15:00;-867,79;
02.01.2017;01:30:00;-984,14;
02.01.2017;01:45:00;-982,39;
02.01.2017;02:00:00;-951,87;
02.01.2017;02:15:00;-921,68;
02.01.2017;02:30:00;-860,55;
02.01.2017;02:45:00;-916,11;
02.01.2017;03:00:00;-821,16;
02.01.2017;03:15:00;-778,77;
02.01.2017;03:30:00;-839,67;
02.01.2017;03:45:00;-767,81;
02.01.2017;04:00:00;-740,01;
02.01.2017;04:15:00;-728,49;
02.01.2017;04:30:00;-702,47;
02.01.2017;04:45:00;-720,22;
02.01.2017;05:00:00;-776,73;
02.01.2017;05:15:00;-624,02;
02.01.2017;05:30:00;-628,71;
02.01.2017;05:45:00;-687,00;
02.01.2017;06:00:00;-656,97;
02.01.2017;06:15:00;-668,012;
02.01.2017;06:30:00;-780,975;
02.01.2017;06:45:00;-978,079;
02.01.2017;07:00:00;-1.024,17;
02.01.2017;07:15:00;-1.178,97;
02.01.2017;07:30:00;-1.164,96;
02.01.2017;07:45:00;-954,506;
02.01.2017;08:00:00;-832,815;
02.01.2017;08:15:00;-793,32;
02.01.2017;08:30:00;-666,092;
02.01.2017;08:45:00;-579,326;
02.01.2017;09:00:00;-302,202;
02.01.2017;09:15:00;-261,489;
02.01.2017;09:30:00;-372,146;
02.01.2017;09:45:00;-377,683;
02.01.2017;10:00:00;-340,05;
02.01.2017;10:15:00;-130,264;
02.01.2017;10:30:00;-214,17;
02.01.2017;10:45:00;-189,793;
02.01.2017;11:00:00;-56,085;
02.01.2017;11:15:00;-4,161;
02.01.2017;11:30:00;123,067;
02.01.2017;11:45:00;140,833;
02.01.2017;12:00:00;6,72;
02.01.2017;12:15:00;-60,55;
02.01.2017;12:30:00;-23,956;
02.01.2017;12:45:00;-7,521;
02.01.2017;13:00:00;-103,703;
02.01.2017;13:15:00;-164,724;
02.01.2017;13:30:00;-213,156;
02.01.2017;13:45:00;-147,081;
02.01.2017;14:00:00;-98,553;
02.01.2017;14:15:00;-321,44;
02.01.2017;14:30:00;-339,093;
02.01.2017;14:45:00;-237,522;
02.01.2017;15:00:00;-251,346;
02.01.2017;15:15:00;-144,099;
02.01.2017;15:30:00;-43,774;
02.01.2017;15:45:00;-38,955;
02.01.2017;16:00:00;-32,038;
02.01.2017;16:15:00;68,59;
02.01.2017;16:30:00;-60,015;
02.01.2017;16:45:00;156,873;
02.01.2017;17:00:00;252,779;
02.01.2017;17:15:00;215,419;
02.01.2017;17:30:00;100,948;
02.01.2017;17:45:00;254,942;
02.01.2017;18:00:00;150,976;
02.01.2017;18:15:00;35,411;
02.01.2017;18:30:00;-46,459;
02.01.2017;18:45:00;-109,927;
02.01.2017;19:00:00;-66,265;
02.01.2017;19:15:00;-130,81;
02.01.2017;19:30:00;-277,847;
02.01.2017;19:45:00;-168,389;
02.01.2017;20:00:00;-104,535;
02.01.2017;20:15:00;-92,757;
02.01.2017;20:30:00;-41,617;
02.01.2017;20:45:00;-98,995;
02.01.2017;21:00:00;-288,01;
02.01.2017;21:15:00;-193,28;
02.01.2017;21:30:00;-202,437;
02.01.2017;21:45:00;-384,453;
02.01.2017;22:00:00;-638,276;
02.01.2017;22:15:00;-483,732;
02.01.2017;22:30:00;-524,073;
02.01.2017;22:45:00;-604,049;
02.01.2017;23:00:00;-466,799;
02.01.2017;23:15:00;-548,365;
02.01.2017;23:30:00;-610,079;
02.01.2017;23:45:00;-492,564;
03.01.2017;00:00:00;-520,7;
03.01.2017;00:15:00;-494,10;
03.01.2017;00:30:00;-502,51;
03.01.2017;00:45:00;-516,54;
03.01.2017;01:00:00;-617,66;
03.01.2017;01:15:00;-595,12;
03.01.2017;01:30:00;-568,80;
03.01.2017;01:45:00;-580,56;
03.01.2017;02:00:00;-635,79;
03.01.2017;02:15:00;-730,24;
03.01.2017;02:30:00;-717,41;
03.01.2017;02:45:00;-824,68;
03.01.2017;03:00:00;-724,28;
03.01.2017;03:15:00;-781,28;
03.01.2017;03:30:00;-700,60;
03.01.2017;03:45:00;-754,46;
03.01.2017;04:00:00;-768,61;
03.01.2017;04:15:00;-713,53;
03.01.2017;04:30:00;-791,42;
03.01.2017;04:45:00;-674,14;
03.01.2017;05:00:00;-698,03;
03.01.2017;05:15:00;-550,43;
03.01.2017;05:30:00;-781,894;
03.01.2017;05:45:00;-694,956;
03.01.2017;06:00:00;-861,83;
03.01.2017;06:15:00;-834,781;
03.01.2017;06:30:00;-953,285;
03.01.2017;06:45:00;-1.153,58;
03.01.2017;07:00:00;-1.284,39;
03.01.2017;07:15:00;-1.240,90;
03.01.2017;07:30:00;-1.224,99;
03.01.2017;07:45:00;-1.066,08;
03.01.2017;08:00:00;-918,268;
03.01.2017;08:15:00;-747,911;
03.01.2017;08:30:00;-754,343;
03.01.2017;08:45:00;-659,207;
03.01.2017;09:00:00;-373,11;
03.01.2017;09:15:00;-309,764;
03.01.2017;09:30:00;-449,463;
03.01.2017;09:45:00;-464,825;
03.01.2017;10:00:00;-141,839;
03.01.2017;10:15:00;-150,832;
03.01.2017;10:30:00;-143,202;
03.01.2017;10:45:00;-182,128;
03.01.2017;11:00:00;-166,282;
03.01.2017;11:15:00;154,484;
03.01.2017;11:30:00;196,246;
03.01.2017;11:45:00;237,494;
03.01.2017;12:00:00;178,504;
03.01.2017;12:15:00;106,589;
03.01.2017;12:30:00;60,479;
03.01.2017;12:45:00;166,692;
03.01.2017;13:00:00;145,448;
03.01.2017;13:15:00;113,281;
03.01.2017;13:30:00;-98,577;
03.01.2017;13:45:00;132,436;
03.01.2017;14:00:00;88,268;
03.01.2017;14:15:00;60,96;
03.01.2017;14:30:00;146,588;
03.01.2017;14:45:00;87,151;
03.01.2017;15:00:00;160,748;
03.01.2017;15:15:00;198,079;
03.01.2017;15:30:00;277,107;
03.01.2017;15:45:00;465,935;
03.01.2017;16:00:00;597,296;
03.01.2017;16:15:00;668,394;
03.01.2017;16:30:00;398,834;
03.01.2017;16:45:00;384,276;
03.01.2017;17:00:00;114,8;
03.01.2017;17:15:00;-4,241;
03.01.2017;17:30:00;-108,761;
03.01.2017;17:45:00;-143,379;
03.01.2017;18:00:00;-117,464;
03.01.2017;18:15:00;-263,06;
03.01.2017;18:30:00;-427,231;
03.01.2017;18:45:00;-657,515;
03.01.2017;19:00:00;-566,657;
03.01.2017;19:15:00;-758,819;
03.01.2017;19:30:00;-781,771;
03.01.2017;19:45:00;-778,457;
03.01.2017;20:00:00;-670,24;
03.01.2017;20:15:00;-603,898;
03.01.2017;20:30:00;-613,998;
03.01.2017;20:45:00;-608,03;
03.01.2017;21:00:00;-685,234;
03.01.2017;21:15:00;-511,729;
03.01.2017;21:30:00;-639,459;
03.01.2017;21:45:00;-727,8;
03.01.2017;22:00:00;-773,119;
03.01.2017;22:15:00;-741,967;
03.01.2017;22:30:00;-630,43;
03.01.2017;22:45:00;-602,938;
03.01.2017;23:00:00;-554,39;
03.01.2017;23:15:00;-562,662;
03.01.2017;23:30:00;-640,023;
03.01.2017;23:45:00;-595,17;
04.01.2017;00:00:00;-554,15;
04.01.2017;00:15:00;-898,86;
04.01.2017;00:30:00;-1.001,42;
04.01.2017;00:45:00;-985,12;
04.01.2017;01:00:00;-1.067,02;
04.01.2017;01:15:00;-1.100,58;
04.01.2017;01:30:00;-1.074,70;
04.01.2017;01:45:00;-1.068,09;
04.01.2017;02:00:00;-1.046,80;
04.01.2017;02:15:00;-1.098,92;
04.01.2017;02:30:00;-1.172,20;
04.01.2017;02:45:00;-1.154,01;
04.01.2017;03:00:00;-1.166,62;
04.01.2017;03:15:00;-1.155,63;
04.01.2017;03:30:00;-1.039,13;
04.01.2017;03:45:00;-1.040,12;
04.01.2017;04:00:00;-1.021,99;
04.01.2017;04:15:00;-963,49;
04.01.2017;04:30:00;-1.002,31;
04.01.2017;04:45:00;-1.001,80;
04.01.2017;05:00:00;-928,89;
04.01.2017;05:15:00;-811,211;
04.01.2017;05:30:00;-823,265;
04.01.2017;05:45:00;-718,399;
04.01.2017;06:00:00;-799,751;
04.01.2017;06:15:00;-826,196;
04.01.2017;06:30:00;-927,06;
04.01.2017;06:45:00;-982,297;
04.01.2017;07:00:00;-1.101,29;
04.01.2017;07:15:00;-1.176,99;
04.01.2017;07:30:00;-1.141,59;
04.01.2017;07:45:00;-1.043,36;
04.01.2017;08:00:00;-847,844;
04.01.2017;08:15:00;-797,616;
04.01.2017;08:30:00;-855,622;
04.01.2017;08:45:00;-781,967;
04.01.2017;09:00:00;-650,265;
04.01.2017;09:15:00;-223,24;
04.01.2017;09:30:00;-175,527;
04.01.2017;09:45:00;-315,223;
04.01.2017;10:00:00;-285,916;
04.01.2017;10:15:00;-447,825;
04.01.2017;10:30:00;-582,947;
04.01.2017;10:45:00;-488,861;
04.01.2017;11:00:00;-440,302;
04.01.2017;11:15:00;-369,407;
04.01.2017;11:30:00;-382,587;
04.01.2017;11:45:00;-284,768;
04.01.2017;12:00:00;-327,894;
04.01.2017;12:15:00;-462,038;
04.01.2017;12:30:00;-667,579;
04.01.2017;12:45:00;-713,138;
04.01.2017;13:00:00;-561,323;
04.01.2017;13:15:00;-628,293;
04.01.2017;13:30:00;-668,884;
04.01.2017;13:45:00;-704,6;
04.01.2017;14:00:00;-713,188;
04.01.2017;14:15:00;-839,996;
04.01.2017;14:30:00;-891,69;
04.01.2017;14:45:00;-656,421;
04.01.2017;15:00:00;-627,034;
04.01.2017;15:15:00;-519,503;
04.01.2017;15:30:00;-566,859;
04.01.2017;15:45:00;-524,263;
04.01.2017;16:00:00;-314,116;
04.01.2017;16:15:00;-316,089;
04.01.2017;16:30:00;-413,441;
04.01.2017;16:45:00;-223,415;
04.01.2017;17:00:00;-217,951;
04.01.2017;17:15:00;-266,76;
04.01.2017;17:30:00;-217,02;
04.01.2017;17:45:00;-166,961;
04.01.2017;18:00:00;-119,609;
04.01.2017;18:15:00;-365,053;
04.01.2017;18:30:00;-461,246;
04.01.2017;18:45:00;-531,33;
04.01.2017;19:00:00;-524,485;
04.01.2017;19:15:00;-624,277;
04.01.2017;19:30:00;-467,814;
04.01.2017;19:45:00;-522,851;
04.01.2017;20:00:00;-427,551;
04.01.2017;20:15:00;-229,537;
04.01.2017;20:30:00;-247,302;
04.01.2017;20:45:00;-285,916;
04.01.2017;21:00:00;-358,389;
04.01.2017;21:15:00;-479,576;
04.01.2017;21:30:00;-535,649;
04.01.2017;21:45:00;-634,819;
04.01.2017;22:00:00;-716,314;
04.01.2017;22:15:00;-709,18;
04.01.2017;22:30:00;-676,59;
04.01.2017;22:45:00;-697,10;
04.01.2017;23:00:00;-621,39;
04.01.2017;23:15:00;-577,72;
04.01.2017;23:30:00;-478,17;
04.01.2017;23:45:00;-407,36;
05.01.2017;00:00:00;-370,38;
05.01.2017;00:15:00;-1.120,22;
05.01.2017;00:30:00;-1.160,88;
05.01.2017;00:45:00;-1.201,95;
05.01.2017;01:00:00;-1.248,02;
05.01.2017;01:15:00;-1.288,45;
05.01.2017;01:30:00;-1.297,47;
05.01.2017;01:45:00;-1.242,14;
05.01.2017;02:00:00;-1.184,70;
05.01.2017;02:15:00;-1.150,16;
05.01.2017;02:30:00;-1.103,86;
05.01.2017;02:45:00;-1.191,19;
05.01.2017;03:00:00;-1.194,92;
05.01.2017;03:15:00;-1.209,76;
05.01.2017;03:30:00;-1.167,53;
05.01.2017;03:45:00;-1.182,29;
05.01.2017;04:00:00;-1.200,72;
05.01.2017;04:15:00;-1.192,72;
05.01.2017;04:30:00;-1.211,48;
05.01.2017;04:45:00;-1.060,63;
05.01.2017;05:00:00;-1.015,20;
05.01.2017;05:15:00;-812,182;
05.01.2017;05:30:00;-807,147;
05.01.2017;05:45:00;-557,837;
05.01.2017;06:00:00;-497,835;
05.01.2017;06:15:00;-605,209;
05.01.2017;06:30:00;-697,133;
05.01.2017;06:45:00;-764,182;
05.01.2017;07:00:00;-834,995;
05.01.2017;07:15:00;-772,132;
05.01.2017;07:30:00;-860,23;
05.01.2017;07:45:00;-629,446;
05.01.2017;08:00:00;-430,499;
05.01.2017;08:15:00;-307,679;
05.01.2017;08:30:00;-255,727;
05.01.2017;08:45:00;-459,599;
05.01.2017;09:00:00;-30,455;
05.01.2017;09:15:00;3,814;
05.01.2017;09:30:00;-52,603;
05.01.2017;09:45:00;-100,479;
05.01.2017;10:00:00;-119,767;
05.01.2017;10:15:00;-95,085;
05.01.2017;10:30:00;-182,802;
05.01.2017;10:45:00;-230,864;
05.01.2017;11:00:00;-313,476;
05.01.2017;11:15:00;-328,857;
05.01.2017;11:30:00;-204,606;
05.01.2017;11:45:00;113,311;
05.01.2017;12:00:00;-6,338;
05.01.2017;12:15:00;-82,189;
05.01.2017;12:30:00;-129,494;
05.01.2017;12:45:00;98,077;
05.01.2017;13:00:00;-62,013;
05.01.2017;13:15:00;-90,523;
05.01.2017;13:30:00;-64,494;
05.01.2017;13:45:00;-121,245;
05.01.2017;14:00:00;-206,762;
05.01.2017;14:15:00;-166,386;
05.01.2017;14:30:00;-125,205;
05.01.2017;14:45:00;-257,482;
05.01.2017;15:00:00;-170,53;
05.01.2017;15:15:00;-65,276;
05.01.2017;15:30:00;-88,612;
05.01.2017;15:45:00;12,346;
05.01.2017;16:00:00;155,518;
05.01.2017;16:15:00;131,863;
05.01.2017;16:30:00;-182,42;
05.01.2017;16:45:00;31,692;
05.01.2017;17:00:00;128,453;
05.01.2017;17:15:00;68,396;
05.01.2017;17:30:00;-0,773;
05.01.2017;17:45:00;46,235;
05.01.2017;18:00:00;104,745;
05.01.2017;18:15:00;-76,495;
05.01.2017;18:30:00;-51,268;
05.01.2017;18:45:00;-203,608;
05.01.2017;19:00:00;-239,772;
05.01.2017;19:15:00;-271,944;
05.01.2017;19:30:00;-315,834;
05.01.2017;19:45:00;-325,418;
05.01.2017;20:00:00;-203,279;
05.01.2017;20:15:00;-71,427;
05.01.2017;20:30:00;81,1;
05.01.2017;20:45:00;223,191;
05.01.2017;21:00:00;7,379;
05.01.2017;21:15:00;-129,942;
05.01.2017;21:30:00;-349,06;
05.01.2017;21:45:00;-551,106;
05.01.2017;22:00:00;-824,935;
05.01.2017;22:15:00;-798,19;
05.01.2017;22:30:00;-906,12;
05.01.2017;22:45:00;-865,04;
05.01.2017;23:00:00;-650,457;
05.01.2017;23:15:00;-663,692;
05.01.2017;23:30:00;-670,59;
05.01.2017;23:45:00;-577,48;
06.01.2017;00:00:00;-554,94;
06.01.2017;00:15:00;-910,18;
06.01.2017;00:30:00;-922,95;
06.01.2017;00:45:00;-790,19;
06.01.2017;01:00:00;-665,75;
06.01.2017;01:15:00;-710,23;
06.01.2017;01:30:00;-761,89;
06.01.2017;01:45:00;-744,04;
06.01.2017;02:00:00;-792,16;
06.01.2017;02:15:00;-724,37;
06.01.2017;02:30:00;-727,74;
06.01.2017;02:45:00;-829,80;
06.01.2017;03:00:00;-877,03;
06.01.2017;03:15:00;-949,43;
06.01.2017;03:30:00;-1.019,99;
06.01.2017;03:45:00;-1.043,82;
06.01.2017;04:00:00;-1.020,35;
06.01.2017;04:15:00;-1.053,64;
06.01.2017;04:30:00;-1.029,05;
06.01.2017;04:45:00;-963,18;
06.01.2017;05:00:00;-851,174;
06.01.2017;05:15:00;-681,865;
06.01.2017;05:30:00;-654,931;
06.01.2017;05:45:00;-405,574;
06.01.2017;06:00:00;-258,448;
06.01.2017;06:15:00;-326,47;
06.01.2017;06:30:00;-366,697;
06.01.2017;06:45:00;-417,987;
06.01.2017;07:00:00;-628,163;
06.01.2017;07:15:00;-573,4;
06.01.2017;07:30:00;-523,67;
06.01.2017;07:45:00;-328,613;
06.01.2017;08:00:00;-131,288;
06.01.2017;08:15:00;-50,675;
06.01.2017;08:30:00;-74,615;
06.01.2017;08:45:00;-109,224;
06.01.2017;09:00:00;142,635;
06.01.2017;09:15:00;191,666;
06.01.2017;09:30:00;198,429;
06.01.2017;09:45:00;120,489;
06.01.2017;10:00:00;206,442;
06.01.2017;10:15:00;52,706;
06.01.2017;10:30:00;114,1;
06.01.2017;10:45:00;54,262;
06.01.2017;11:00:00;111,93;
06.01.2017;11:15:00;110,045;
06.01.2017;11:30:00;229,113;
06.01.2017;11:45:00;245,394;
06.01.2017;12:00:00;175,19;
06.01.2017;12:15:00;19,43;
06.01.2017;12:30:00;76,601;
06.01.2017;12:45:00;-16,286;
06.01.2017;13:00:00;-121,323;
06.01.2017;13:15:00;-220,661;
06.01.2017;13:30:00;-262,184;
06.01.2017;13:45:00;-378,039;
06.01.2017;14:00:00;-436,789;
06.01.2017;14:15:00;-479,786;
06.01.2017;14:30:00;-496,829;
06.01.2017;14:45:00;-474,694;
06.01.2017;15:00:00;-472,701;
06.01.2017;15:15:00;-383,358;
06.01.2017;15:30:00;-420,552;
06.01.2017;15:45:00;-244,807;
06.01.2017;16:00:00;-175,241;
06.01.2017;16:15:00;23,283;
06.01.2017;16:30:00;-92,138;
06.01.2017;16:45:00;260,756;
06.01.2017;17:00:00;206,097;
06.01.2017;17:15:00;271,89;
06.01.2017;17:30:00;296,052;
06.01.2017;17:45:00;123,579;
06.01.2017;18:00:00;322,098;
06.01.2017;18:15:00;38,221;
06.01.2017;18:30:00;-271,447;
06.01.2017;18:45:00;-259,952;
06.01.2017;19:00:00;-221,061;
06.01.2017;19:15:00;-265,909;
06.01.2017;19:30:00;-335,309;
06.01.2017;19:45:00;-233,147;
06.01.2017;20:00:00;-259,7;
06.01.2017;20:15:00;-316,066;
06.01.2017;20:30:00;-175,181;
06.01.2017;20:45:00;-57,792;
06.01.2017;21:00:00;-362,109;
06.01.2017;21:15:00;-350,529;
06.01.2017;21:30:00;-479,441;
06.01.2017;21:45:00;-772,653;
06.01.2017;22:00:00;-1.162,59;
06.01.2017;22:15:00;-1.184,73;
06.01.2017;22:30:00;-1.157,92;
06.01.2017;22:45:00;-1.076,86;
06.01.2017;23:00:00;-877,13;
06.01.2017;23:15:00;-859,94;
06.01.2017;23:30:00;-851,77;
06.01.2017;23:45:00;-833,28;
07.01.2017;00:00:00;-677,34;
07.01.2017;00:15:00;-1.054,57;
07.01.2017;00:30:00;-964,19;
07.01.2017;00:45:00;-1.085,28;
07.01.2017;01:00:00;-1.104,29;
07.01.2017;01:15:00;-1.124,80;
07.01.2017;01:30:00;-1.183,63;
07.01.2017;01:45:00;-1.225,98;
07.01.2017;02:00:00;-1.125,49;
07.01.2017;02:15:00;-1.122,86;
07.01.2017;02:30:00;-1.125,28;
07.01.2017;02:45:00;-1.146,70;
07.01.2017;03:00:00;-1.196,41;
07.01.2017;03:15:00;-1.195,95;
07.01.2017;03:30:00;-1.221,35;
07.01.2017;03:45:00;-1.184,41;
07.01.2017;04:00:00;-1.193,53;
07.01.2017;04:15:00;-1.119,76;
07.01.2017;04:30:00;-1.070,89;
07.01.2017;04:45:00;-1.044,38;
07.01.2017;05:00:00;-1.066,24;
07.01.2017;05:15:00;-864,151;
07.01.2017;05:30:00;-753,174;
07.01.2017;05:45:00;-568,45;
07.01.2017;06:00:00;-447,418;
07.01.2017;06:15:00;-363,662;
07.01.2017;06:30:00;-360,547;
07.01.2017;06:45:00;-244,227;
07.01.2017;07:00:00;-273,258;
07.01.2017;07:15:00;-280,359;
07.01.2017;07:30:00;-293,171;
07.01.2017;07:45:00;-156,324;
07.01.2017;08:00:00;-86,558;
07.01.2017;08:15:00;-158,789;
07.01.2017;08:30:00;-222,571;
07.01.2017;08:45:00;1,799;
07.01.2017;09:00:00;274,107;
07.01.2017;09:15:00;268,382;
07.01.2017;09:30:00;250,948;
07.01.2017;09:45:00;255,579;
07.01.2017;10:00:00;317,765;
07.01.2017;10:15:00;283,649;
07.01.2017;10:30:00;374,803;
07.01.2017;10:45:00;365,114;
07.01.2017;11:00:00;493,521;
07.01.2017;11:15:00;495,706;
07.01.2017;11:30:00;651,428;
07.01.2017;11:45:00;730,513;
07.01.2017;12:00:00;705,12;
07.01.2017;12:15:00;681,574;
07.01.2017;12:30:00;654,653;
07.01.2017;12:45:00;655,072;
07.01.2017;13:00:00;593,667;
07.01.2017;13:15:00;511,776;
07.01.2017;13:30:00;371,509;
07.01.2017;13:45:00;280,45;
07.01.2017;14:00:00;354,777;
07.01.2017;14:15:00;242,986;
07.01.2017;14:30:00;150,165;
07.01.2017;14:45:00;255,058;
07.01.2017;15:00:00;256,105;
07.01.2017;15:15:00;163,57;
07.01.2017;15:30:00;47,104;
07.01.2017;15:45:00;140,586;
07.01.2017;16:00:00;14,703;
07.01.2017;16:15:00;156,752;
07.01.2017;16:30:00;37,403;
07.01.2017;16:45:00;164,142;
07.01.2017;17:00:00;128,409;
07.01.2017;17:15:00;72,508;
07.01.2017;17:30:00;-19,148;
07.01.2017;17:45:00;-94;
07.01.2017;18:00:00;-239,555;
07.01.2017;18:15:00;-209,012;
07.01.2017;18:30:00;-258,352;
07.01.2017;18:45:00;-402,75;
07.01.2017;19:00:00;-566,334;
07.01.2017;19:15:00;-539,825;
07.01.2017;19:30:00;-660,312;
07.01.2017;19:45:00;-642,667;
07.01.2017;20:00:00;-663,683;
07.01.2017;20:15:00;-522,003;
07.01.2017;20:30:00;-644,593;
07.01.2017;20:45:00;-514,326;
07.01.2017;21:00:00;-692,829;
07.01.2017;21:15:00;-739,845;
07.01.2017;21:30:00;-918,358;
07.01.2017;21:45:00;-1.179,60;
07.01.2017;22:00:00;-1.404,37;
07.01.2017;22:15:00;-1.317,64;
07.01.2017;22:30:00;-1.477,66;
07.01.2017;22:45:00;-1.428,76;
07.01.2017;23:00:00;-1.355,47;
07.01.2017;23:15:00;-1.395,55;
07.01.2017;23:30:00;-1.375,12;
07.01.2017;23:45:00;-1.431,10;
08.01.2017;00:00:00;-1.407,14;
08.01.2017;00:15:00;-1.238,81;
08.01.2017;00:30:00;-1.292,35;
08.01.2017;00:45:00;-1.496,27;
08.01.2017;01:00:00;-1.555,31;
08.01.2017;01:15:00;-1.571,99;
08.01.2017;01:30:00;-1.661,85;
08.01.2017;01:45:00;-1.689,86;
08.01.2017;02:00:00;-1.673,83;
08.01.2017;02:15:00;-1.650,90;
08.01.2017;02:30:00;-1.625,49;
08.01.2017;02:45:00;-1.618,05;
08.01.2017;03:00:00;-1.589,71;
08.01.2017;03:15:00;-1.501,31;
08.01.2017;03:30:00;-1.510,70;
08.01.2017;03:45:00;-1.582,23;
08.01.2017;04:00:00;-1.504,16;
08.01.2017;04:15:00;-1.435,74;
08.01.2017;04:30:00;-1.373,22;
08.01.2017;04:45:00;-1.305,55;
08.01.2017;05:00:00;-1.227,40;
08.01.2017;05:15:00;-1.042,40;
08.01.2017;05:30:00;-944,705;
08.01.2017;05:45:00;-742,374;
08.01.2017;06:00:00;-577,043;
08.01.2017;06:15:00;-601,681;
08.01.2017;06:30:00;-557,003;
08.01.2017;06:45:00;-358,119;
08.01.2017;07:00:00;-409,97;
08.01.2017;07:15:00;-344,831;
08.01.2017;07:30:00;-272,364;
08.01.2017;07:45:00;-134,893;
08.01.2017;08:00:00;-12,612;
08.01.2017;08:15:00;69,499;
08.01.2017;08:30:00;85,453;
08.01.2017;08:45:00;170,449;
08.01.2017;09:00:00;419,85;
08.01.2017;09:15:00;451,863;
08.01.2017;09:30:00;445;
08.01.2017;09:45:00;420,596;
08.01.2017;10:00:00;470,207;
08.01.2017;10:15:00;346,977;
08.01.2017;10:30:00;263,14;
08.01.2017;10:45:00;422,703;
08.01.2017;11:00:00;410,393;
08.01.2017;11:15:00;498,726;
08.01.2017;11:30:00;499,84;
08.01.2017;11:45:00;665,197;
08.01.2017;12:00:00;436,301;
08.01.2017;12:15:00;351,512;
08.01.2017;12:30:00;330,366;
08.01.2017;12:45:00;407,241;
08.01.2017;13:00:00;300,165;
08.01.2017;13:15:00;321,1;
08.01.2017;13:30:00;334,612;
08.01.2017;13:45:00;129,929;
08.01.2017;14:00:00;77,654;
08.01.2017;14:15:00;54,804;
08.01.2017;14:30:00;50,763;
08.01.2017;14:45:00;115,031;
08.01.2017;15:00:00;95,159;
08.01.2017;15:15:00;190,622;
08.01.2017;15:30:00;383,704;
08.01.2017;15:45:00;370,731;
08.01.2017;16:00:00;476,969;
08.01.2017;16:15:00;399,862;
08.01.2017;16:30:00;-72,881;
08.01.2017;16:45:00;281,044;
08.01.2017;17:00:00;295,628;
08.01.2017;17:15:00;181,391;
08.01.2017;17:30:00;126,864;
08.01.2017;17:45:00;40,347;
08.01.2017;18:00:00;38,587;
08.01.2017;18:15:00;-144,95;
08.01.2017;18:30:00;-73,941;
08.01.2017;18:45:00;-325,201;
08.01.2017;19:00:00;-239,099;
08.01.2017;19:15:00;-520,005;
08.01.2017;19:30:00;-570,782;
08.01.2017;19:45:00;-555,453;
08.01.2017;20:00:00;-654,435;
08.01.2017;20:15:00;-653,553;
08.01.2017;20:30:00;-572,119;
08.01.2017;20:45:00;-673,919;
08.01.2017;21:00:00;-843,839;
08.01.2017;21:15:00;-860,859;
08.01.2017;21:30:00;-949,762;
08.01.2017;21:45:00;-1.206,58;
08.01.2017;22:00:00;-1.318,48;
08.01.2017;22:15:00;-1.389,99;
08.01.2017;22:30:00;-1.475,84;
08.01.2017;22:45:00;-1.423,31;
08.01.2017;23:00:00;-1.382,73;
08.01.2017;23:15:00;-1.305,28;
08.01.2017;23:30:00;-1.357,34;
08.01.2017;23:45:00;-1.530,75;
09.01.2017;00:00:00;-1.582,60;
09.01.2017;00:15:00;-1.031,84;
09.01.2017;00:30:00;-1.003,32;
09.01.2017;00:45:00;-918,88;
09.01.2017;01:00:00;-940,09;
09.01.2017;01:15:00;-975,75;
09.01.2017;01:30:00;-1.038,25;
09.01.2017;01:45:00;-1.026,02;
09.01.2017;02:00:00;-990,33;
09.01.2017;02:15:00;-1.000,26;
09.01.2017;02:30:00;-967,37;
09.01.2017;02:45:00;-1.026,64;
09.01.2017;03:00:00;-956,59;
09.01.2017;03:15:00;-973,31;
09.01.2017;03:30:00;-975,63;
09.01.2017;03:45:00;-1.036,17;