EIN.Erzeugungsanlagen USP;;
;;kW
01.01.2020;00:15:00;106,27
01.01.2020;00:30:00;106,28
01.01.2020;00:45:00;106,275
01.01.2020;01:00:00;106,245
01.01.2020;01:15:00;106,265
01.01.2020;01:30:00;106,3
01.01.2020;01:45:00;106,245
01.01.2020;02:00:00;106,395
01.01.2020;02:15:00;106,29
01.01.2020;02:30:00;106,275
01.01.2020;02:45:00;106,25
01.01.2020;03:00:00;106,265
01.01.2020;03:15:00;106,28
01.01.2020;03:30:00;106,275
01.01.2020;03:45:00;106,27
01.01.2020;04:00:00;106,28
01.01.2020;04:15:00;106,285
01.01.2020;04:30:00;106,275
01.01.2020;04:45:00;106,32
01.01.2020;05:00:00;108,31
01.01.2020;05:15:00;108,335
01.01.2020;05:30:00;108,16
01.01.2020;05:45:00;106,93
01.01.2020;06:00:00;106,315
01.01.2020;06:15:00;106,465
01.01.2020;06:30:00;106,28
01.01.2020;06:45:00;106,245
01.01.2020;07:00:00;106,285
01.01.2020;07:15:00;106,275
01.01.2020;07:30:00;106,27
01.01.2020;07:45:00;106,26
01.01.2020;08:00:00;106,24
01.01.2020;08:15:00;106,35
01.01.2020;08:30:00;106,245
01.01.2020;08:45:00;106,28
01.01.2020;09:00:00;106,285
01.01.2020;09:15:00;106,26
01.01.2020;09:30:00;106,225
01.01.2020;09:45:00;106,24
01.01.2020;10:00:00;106,26
01.01.2020;10:15:00;106,27
01.01.2020;10:30:00;106,255
01.01.2020;10:45:00;106,245
01.01.2020;11:00:00;106,27
01.01.2020;11:15:00;106,24
01.01.2020;11:30:00;106,305
01.01.2020;11:45:00;106,3
01.01.2020;12:00:00;106,28
01.01.2020;12:15:00;106,28
01.01.2020;12:30:00;106,76
01.01.2020;12:45:00;106,305
01.01.2020;13:00:00;106,265
01.01.2020;13:15:00;106,265
01.01.2020;13:30:00;106,295
01.01.2020;13:45:00;106,285
01.01.2020;14:00:00;106,265
01.01.2020;14:15:00;106,28
01.01.2020;14:30:00;106,255
01.01.2020;14:45:00;106,38
01.01.2020;15:00:00;106,235
01.01.2020;15:15:00;106,295
01.01.2020;15:30:00;106,315
01.01.2020;15:45:00;106,265
01.01.2020;16:00:00;106,28
01.01.2020;16:15:00;106,25
01.01.2020;16:30:00;106,255
01.01.2020;16:45:00;106,26
01.01.2020;17:00:00;106,26
01.01.2020;17:15:00;106,29
01.01.2020;17:30:00;106,27
01.01.2020;17:45:00;106,245
01.01.2020;18:00:00;106,245
01.01.2020;18:15:00;106,29
01.01.2020;18:30:00;106,245
01.01.2020;18:45:00;106,395
01.01.2020;19:00:00;106,315
01.01.2020;19:15:00;106,255
01.01.2020;19:30:00;106,305
01.01.2020;19:45:00;106,23
01.01.2020;20:00:00;106,235
01.01.2020;20:15:00;106,275
01.01.2020;20:30:00;106,275
01.01.2020;20:45:00;106,255
01.01.2020;21:00:00;106,265
01.01.2020;21:15:00;106,39
01.01.2020;21:30:00;106,265
01.01.2020;21:45:00;106,275
01.01.2020;22:00:00;106,3
01.01.2020;22:15:00;106,25
01.01.2020;22:30:00;106,305
01.01.2020;22:45:00;106,255
01.01.2020;23:00:00;106,305
01.01.2020;23:15:00;106,3
01.01.2020;23:30:00;106,29
01.01.2020;23:45:00;106,255
02.01.2020;00:00:00;106,29
02.01.2020;00:15:00;110,28
02.01.2020;00:30:00;109,745
02.01.2020;00:45:00;112,66
02.01.2020;01:00:00;108,95
02.01.2020;01:15:00;110,5
02.01.2020;01:30:00;110,075
02.01.2020;01:45:00;111,53
02.01.2020;02:00:00;111,44
02.01.2020;02:15:00;111,41
02.01.2020;02:30:00;110,33
02.01.2020;02:45:00;112,39
02.01.2020;03:00:00;111,01
02.01.2020;03:15:00;111,635
02.01.2020;03:30:00;112,755
02.01.2020;03:45:00;111,215
02.01.2020;04:00:00;112,305
02.01.2020;04:15:00;110,25
02.01.2020;04:30:00;112,25
02.01.2020;04:45:00;110
02.01.2020;05:00:00;111,905
02.01.2020;05:15:00;109,155
02.01.2020;05:30:00;107,675
02.01.2020;05:45:00;106,26
02.01.2020;06:00:00;106,28
02.01.2020;06:15:00;106,26
02.01.2020;06:30:00;106,41
02.01.2020;06:45:00;106,28
02.01.2020;07:00:00;106,295
02.01.2020;07:15:00;106,275
02.01.2020;07:30:00;106,265
02.01.2020;07:45:00;106,28
02.01.2020;08:00:00;106,295
02.01.2020;08:15:00;106,255
02.01.2020;08:30:00;106,275
02.01.2020;08:45:00;106,29
02.01.2020;09:00:00;106,27
02.01.2020;09:15:00;106,255
02.01.2020;09:30:00;106,265
02.01.2020;09:45:00;106,28
02.01.2020;10:00:00;106,405
02.01.2020;10:15:00;106,29
02.01.2020;10:30:00;106,28
02.01.2020;10:45:00;106,275
02.01.2020;11:00:00;106,315
02.01.2020;11:15:00;106,265
02.01.2020;11:30:00;106,28
02.01.2020;11:45:00;106,28
02.01.2020;12:00:00;106,295
02.01.2020;12:15:00;106,395
02.01.2020;12:30:00;106,285
02.01.2020;12:45:00;106,265
02.01.2020;13:00:00;106,27
02.01.2020;13:15:00;106,275
02.01.2020;13:30:00;106,24
02.01.2020;13:45:00;106,255
02.01.2020;14:00:00;106,27
02.01.2020;14:15:00;106,29
02.01.2020;14:30:00;106,22
02.01.2020;14:45:00;106,285
02.01.2020;15:00:00;106,3
02.01.2020;15:15:00;106,285
02.01.2020;15:30:00;106,275
02.01.2020;15:45:00;106,265
02.01.2020;16:00:00;106,29
02.01.2020;16:15:00;106,26
02.01.2020;16:30:00;106,39
02.01.2020;16:45:00;106,3
02.01.2020;17:00:00;106,28
02.01.2020;17:15:00;106,265
02.01.2020;17:30:00;106,28
02.01.2020;17:45:00;106,265
02.01.2020;18:00:00;106,24
02.01.2020;18:15:00;106,27
02.01.2020;18:30:00;106,29
02.01.2020;18:45:00;106,425
02.01.2020;19:00:00;106,295
02.01.2020;19:15:00;106,265
02.01.2020;19:30:00;106,275
02.01.2020;19:45:00;106,285
02.01.2020;20:00:00;106,295
02.01.2020;20:15:00;106,295
02.01.2020;20:30:00;106,255
02.01.2020;20:45:00;106,25
02.01.2020;21:00:00;106,26
02.01.2020;21:15:00;106,28
02.01.2020;21:30:00;106,285
02.01.2020;21:45:00;106,26
02.01.2020;22:00:00;106,25
02.01.2020;22:15:00;106,275
02.01.2020;22:30:00;106,225
02.01.2020;22:45:00;106,235
02.01.2020;23:00:00;106,38
02.01.2020;23:15:00;106,28
02.01.2020;23:30:00;106,275
02.01.2020;23:45:00;106,25
03.01.2020;00:00:00;106,25
03.01.2020;00:15:00;106,255
03.01.2020;00:30:00;108,41
03.01.2020;00:45:00;109,08
03.01.2020;01:00:00;108,115
03.01.2020;01:15:00;107,255
03.01.2020;01:30:00;108,075
03.01.2020;01:45:00;109,53
03.01.2020;02:00:00;109,795
03.01.2020;02:15:00;109,965
03.01.2020;02:30:00;110,46
03.01.2020;02:45:00;109,955
03.01.2020;03:00:00;109,955
03.01.2020;03:15:00;108,91
03.01.2020;03:30:00;109,24
03.01.2020;03:45:00;108,67
03.01.2020;04:00:00;110,22
03.01.2020;04:15:00;108,325
03.01.2020;04:30:00;107,665
03.01.2020;04:45:00;109,48
03.01.2020;05:00:00;109,705
03.01.2020;05:15:00;107,975
03.01.2020;05:30:00;106,365
03.01.2020;05:45:00;106,23
03.01.2020;06:00:00;106,265
03.01.2020;06:15:00;106,265
03.01.2020;06:30:00;106,265
03.01.2020;06:45:00;106,265
03.01.2020;07:00:00;106,27
03.01.2020;07:15:00;106,285
03.01.2020;07:30:00;106,4
03.01.2020;07:45:00;106,255
03.01.2020;08:00:00;106,29
03.01.2020;08:15:00;106,265
03.01.2020;08:30:00;106,255
03.01.2020;08:45:00;106,24
03.01.2020;09:00:00;106,3
03.01.2020;09:15:00;106,265
03.01.2020;09:30:00;106,25
03.01.2020;09:45:00;106,265
03.01.2020;10:00:00;106,27
03.01.2020;10:15:00;106,24
03.01.2020;10:30:00;106,27
03.01.2020;10:45:00;106,24
03.01.2020;11:00:00;106,24
03.01.2020;11:15:00;106,235
03.01.2020;11:30:00;106,25
03.01.2020;11:45:00;106,395
03.01.2020;12:00:00;106,255
03.01.2020;12:15:00;106,265
03.01.2020;12:30:00;106,27
03.01.2020;12:45:00;106,24
03.01.2020;13:00:00;106,265
03.01.2020;13:15:00;106,235
03.01.2020;13:30:00;106,26
03.01.2020;13:45:00;106,275
03.01.2020;14:00:00;106,37
03.01.2020;14:15:00;106,27
03.01.2020;14:30:00;106,235
03.01.2020;14:45:00;106,245
03.01.2020;15:00:00;106,265
03.01.2020;15:15:00;106,26
03.01.2020;15:30:00;106,25
03.01.2020;15:45:00;106,235
03.01.2020;16:00:00;106,28
03.01.2020;16:15:00;106,225
03.01.2020;16:30:00;106,26
03.01.2020;16:45:00;106,295
03.01.2020;17:00:00;106,28
03.01.2020;17:15:00;106,255
03.01.2020;17:30:00;106,285
03.01.2020;17:45:00;106,26
03.01.2020;18:00:00;106,255
03.01.2020;18:15:00;106,38
03.01.2020;18:30:00;106,26
03.01.2020;18:45:00;106,26
03.01.2020;19:00:00;106,28
03.01.2020;19:15:00;106,295
03.01.2020;19:30:00;106,27
03.01.2020;19:45:00;106,245
03.01.2020;20:00:00;106,305
03.01.2020;20:15:00;106,28
03.01.2020;20:30:00;106,35
03.01.2020;20:45:00;106,295
03.01.2020;21:00:00;106,24
03.01.2020;21:15:00;106,25
03.01.2020;21:30:00;106,245
03.01.2020;21:45:00;106,235
03.01.2020;22:00:00;106,265
03.01.2020;22:15:00;106,26
03.01.2020;22:30:00;106,275
03.01.2020;22:45:00;106,27
03.01.2020;23:00:00;106,28
03.01.2020;23:15:00;106,28
03.01.2020;23:30:00;106,24
03.01.2020;23:45:00;106,29
04.01.2020;00:00:00;106,23
04.01.2020;00:15:00;106,525
04.01.2020;00:30:00;106,725
04.01.2020;00:45:00;107,05
04.01.2020;01:00:00;106,265
04.01.2020;01:15:00;106,25
04.01.2020;01:30:00;107,03
04.01.2020;01:45:00;107,22
04.01.2020;02:00:00;106,71
04.01.2020;02:15:00;107,31
04.01.2020;02:30:00;108,76
04.01.2020;02:45:00;109,535
04.01.2020;03:00:00;108,72
04.01.2020;03:15:00;109,445
04.01.2020;03:30:00;110,125
04.01.2020;03:45:00;109,365
04.01.2020;04:00:00;110,845
04.01.2020;04:15:00;106,44
04.01.2020;04:30:00;107,645
04.01.2020;04:45:00;106,775
04.01.2020;05:00:00;106,635
04.01.2020;05:15:00;106,595
04.01.2020;05:30:00;106,31
04.01.2020;05:45:00;106,79
04.01.2020;06:00:00;107,145
04.01.2020;06:15:00;106,26
04.01.2020;06:30:00;106,265
04.01.2020;06:45:00;106,37
04.01.2020;07:00:00;106,245
04.01.2020;07:15:00;106,235
04.01.2020;07:30:00;106,26
04.01.2020;07:45:00;106,3
04.01.2020;08:00:00;106,27
04.01.2020;08:15:00;106,265
04.01.2020;08:30:00;106,265
04.01.2020;08:45:00;106,24
04.01.2020;09:00:00;106,26
04.01.2020;09:15:00;106,38
04.01.2020;09:30:00;106,28
04.01.2020;09:45:00;106,255
04.01.2020;10:00:00;106,23
04.01.2020;10:15:00;106,23
04.01.2020;10:30:00;106,23
04.01.2020;10:45:00;106,24
04.01.2020;11:00:00;106,26
04.01.2020;11:15:00;106,255
04.01.2020;11:30:00;106,26
04.01.2020;11:45:00;106,24
04.01.2020;12:00:00;106,27
04.01.2020;12:15:00;106,27
04.01.2020;12:30:00;106,24
04.01.2020;12:45:00;106,365
04.01.2020;13:00:00;106,37
04.01.2020;13:15:00;106,375
04.01.2020;13:30:00;106,26
04.01.2020;13:45:00;106,24
04.01.2020;14:00:00;106,24
04.01.2020;14:15:00;106,27
04.01.2020;14:30:00;106,28
04.01.2020;14:45:00;106,23
04.01.2020;15:00:00;106,27
04.01.2020;15:15:00;106,25
04.01.2020;15:30:00;106,25
04.01.2020;15:45:00;106,365
04.01.2020;16:00:00;106,245
04.01.2020;16:15:00;106,265
04.01.2020;16:30:00;106,26
04.01.2020;16:45:00;106,265
04.01.2020;17:00:00;106,26
04.01.2020;17:15:00;106,26
04.01.2020;17:30:00;106,26
04.01.2020;17:45:00;106,245
04.01.2020;18:00:00;106,27
04.01.2020;18:15:00;106,265
04.01.2020;18:30:00;106,255
04.01.2020;18:45:00;106,215
04.01.2020;19:00:00;106,265
04.01.2020;19:15:00;106,275
04.01.2020;19:30:00;106,37
04.01.2020;19:45:00;106,24
04.01.2020;20:00:00;106,24
04.01.2020;20:15:00;106,275
04.01.2020;20:30:00;106,245
04.01.2020;20:45:00;106,26
04.01.2020;21:00:00;106,23
04.01.2020;21:15:00;106,27
04.01.2020;21:30:00;106,245
04.01.2020;21:45:00;106,265
04.01.2020;22:00:00;106,265
04.01.2020;22:15:00;106,385
04.01.2020;22:30:00;106,29
04.01.2020;22:45:00;106,26
04.01.2020;23:00:00;106,26
04.01.2020;23:15:00;106,26
04.01.2020;23:30:00;106,24
04.01.2020;23:45:00;106,29
05.01.2020;00:00:00;106,255
05.01.2020;00:15:00;106,405
05.01.2020;00:30:00;106,765
05.01.2020;00:45:00;106,295
05.01.2020;01:00:00;106,495
05.01.2020;01:15:00;106,765
05.01.2020;01:30:00;111,16
05.01.2020;01:45:00;109,54
05.01.2020;02:00:00;108,89
05.01.2020;02:15:00;106,575
05.01.2020;02:30:00;106,445
05.01.2020;02:45:00;106,615
05.01.2020;03:00:00;106,695
05.01.2020;03:15:00;107,05
05.01.2020;03:30:00;106,915
05.01.2020;03:45:00;107,74
05.01.2020;04:00:00;107,145
05.01.2020;04:15:00;107,425
05.01.2020;04:30:00;106,265
05.01.2020;04:45:00;106,475
05.01.2020;05:00:00;106,275
05.01.2020;05:15:00;106,46
05.01.2020;05:30:00;106,53
05.01.2020;05:45:00;106,805
05.01.2020;06:00:00;106,31
05.01.2020;06:15:00;106,255
05.01.2020;06:30:00;106,24
05.01.2020;06:45:00;106,255
05.01.2020;07:00:00;106,28
05.01.2020;07:15:00;106,42
05.01.2020;07:30:00;106,28
05.01.2020;07:45:00;106,25
05.01.2020;08:00:00;106,245
05.01.2020;08:15:00;106,26
05.01.2020;08:30:00;106,285
05.01.2020;08:45:00;106,28
05.01.2020;09:00:00;106,275
05.01.2020;09:15:00;106,255
05.01.2020;09:30:00;106,26
05.01.2020;09:45:00;106,31
05.01.2020;10:00:00;106,28
05.01.2020;10:15:00;106,27
05.01.2020;10:30:00;106,265
05.01.2020;10:45:00;106,3
05.01.2020;11:00:00;106,38
05.01.2020;11:15:00;106,4
05.01.2020;11:30:00;106,325
05.01.2020;11:45:00;106,285
05.01.2020;12:00:00;106,3
05.01.2020;12:15:00;106,275
05.01.2020;12:30:00;106,31
05.01.2020;12:45:00;106,275
05.01.2020;13:00:00;106,225
05.01.2020;13:15:00;106,39
05.01.2020;13:30:00;106,27
05.01.2020;13:45:00;106,315
05.01.2020;14:00:00;106,255
05.01.2020;14:15:00;106,28
05.01.2020;14:30:00;106,28
05.01.2020;14:45:00;106,27
05.01.2020;15:00:00;106,295
05.01.2020;15:15:00;106,285
05.01.2020;15:30:00;106,25
05.01.2020;15:45:00;106,285
05.01.2020;16:00:00;106,28
05.01.2020;16:15:00;106,275
05.01.2020;16:30:00;106,31
05.01.2020;16:45:00;106,255
05.01.2020;17:00:00;106,305
05.01.2020;17:15:00;106,25
05.01.2020;17:30:00;106,275
05.01.2020;17:45:00;106,425
05.01.2020;18:00:00;106,28
05.01.2020;18:15:00;106,255
05.01.2020;18:30:00;106,24
05.01.2020;18:45:00;106,29
05.01.2020;19:00:00;106,285
05.01.2020;19:15:00;106,265
05.01.2020;19:30:00;106,28
05.01.2020;19:45:00;106,355
05.01.2020;20:00:00;106,24
05.01.2020;20:15:00;106,26
05.01.2020;20:30:00;106,25
05.01.2020;20:45:00;106,285
05.01.2020;21:00:00;106,275
05.01.2020;21:15:00;106,295
05.01.2020;21:30:00;106,28
05.01.2020;21:45:00;106,255
05.01.2020;22:00:00;106,26
05.01.2020;22:15:00;106,265
05.01.2020;22:30:00;106,23
05.01.2020;22:45:00;106,295
05.01.2020;23:00:00;106,24
05.01.2020;23:15:00;106,24
05.01.2020;23:30:00;106,29
05.01.2020;23:45:00;106,255
06.01.2020;00:00:00;107,23
06.01.2020;00:15:00;111,075
06.01.2020;00:30:00;112,825
06.01.2020;00:45:00;113,1
06.01.2020;01:00:00;109,515
06.01.2020;01:15:00;109,43
06.01.2020;01:30:00;107,865
06.01.2020;01:45:00;107,08
06.01.2020;02:00:00;106,93
06.01.2020;02:15:00;107,145
06.01.2020;02:30:00;106,595
06.01.2020;02:45:00;106,685
06.01.2020;03:00:00;106,41
06.01.2020;03:15:00;106,335
06.01.2020;03:30:00;106,38
06.01.2020;03:45:00;106,675
06.01.2020;04:00:00;107,295
06.01.2020;04:15:00;107,27
06.01.2020;04:30:00;108,68
06.01.2020;04:45:00;107,845
06.01.2020;05:00:00;109,575
06.01.2020;05:15:00;107,555
06.01.2020;05:30:00;106,51
06.01.2020;05:45:00;106,27
06.01.2020;06:00:00;106,24
06.01.2020;06:15:00;106,255
06.01.2020;06:30:00;106,375
06.01.2020;06:45:00;106,23
06.01.2020;07:00:00;106,26
06.01.2020;07:15:00;106,26
06.01.2020;07:30:00;106,26
06.01.2020;07:45:00;45,62
06.01.2020;08:00:00;0
06.01.2020;08:15:00;0
06.01.2020;08:30:00;0
06.01.2020;08:45:00;0
06.01.2020;09:00:00;0
06.01.2020;09:15:00;0
06.01.2020;09:30:00;0
06.01.2020;09:45:00;0
06.01.2020;10:00:00;0
06.01.2020;10:15:00;0
06.01.2020;10:30:00;0
06.01.2020;10:45:00;0
06.01.2020;11:00:00;0
06.01.2020;11:15:00;0
06.01.2020;11:30:00;45,34
06.01.2020;11:45:00;101,71
06.01.2020;12:00:00;141,26
06.01.2020;12:15:00;103,025
06.01.2020;12:30:00;86,545
06.01.2020;12:45:00;0
06.01.2020;13:00:00;0,005
06.01.2020;13:15:00;0
06.01.2020;13:30:00;0,04
06.01.2020;13:45:00;0
06.01.2020;14:00:00;0
06.01.2020;14:15:00;0
06.01.2020;14:30:00;0
06.01.2020;14:45:00;0
06.01.2020;15:00:00;0
06.01.2020;15:15:00;0
06.01.2020;15:30:00;0
06.01.2020;15:45:00;0
06.01.2020;16:00:00;0
06.01.2020;16:15:00;0
06.01.2020;16:30:00;0
06.01.2020;16:45:00;0
06.01.2020;17:00:00;0
06.01.2020;17:15:00;0
06.01.2020;17:30:00;0
06.01.2020;17:45:00;0
06.01.2020;18:00:00;0
06.01.2020;18:15:00;0
06.01.2020;18:30:00;0
06.01.2020;18:45:00;0
06.01.2020;19:00:00;0
06.01.2020;19:15:00;0
06.01.2020;19:30:00;0
06.01.2020;19:45:00;0
06.01.2020;20:00:00;0
06.01.2020;20:15:00;0
06.01.2020;20:30:00;0
06.01.2020;20:45:00;0
06.01.2020;21:00:00;0
06.01.2020;21:15:00;0
06.01.2020;21:30:00;0
06.01.2020;21:45:00;0
06.01.2020;22:00:00;0
06.01.2020;22:15:00;0
06.01.2020;22:30:00;0
06.01.2020;22:45:00;0
06.01.2020;23:00:00;0
06.01.2020;23:15:00;0
06.01.2020;23:30:00;0
06.01.2020;23:45:00;0,025
07.01.2020;00:00:00;0,31
07.01.2020;00:15:00;0,735
07.01.2020;00:30:00;0,025
07.01.2020;00:45:00;0,17
07.01.2020;01:00:00;0,985
07.01.2020;01:15:00;2,105
07.01.2020;01:30:00;0,55
07.01.2020;01:45:00;1,69
07.01.2020;02:00:00;2,82
07.01.2020;02:15:00;5,415
07.01.2020;02:30:00;1,96
07.01.2020;02:45:00;3,41
07.01.2020;03:00:00;3,08
07.01.2020;03:15:00;3,235
07.01.2020;03:30:00;3,965
07.01.2020;03:45:00;3,57
07.01.2020;04:00:00;5,425
07.01.2020;04:15:00;4,98
07.01.2020;04:30:00;2,18
07.01.2020;04:45:00;3,805
07.01.2020;05:00:00;4,77
07.01.2020;05:15:00;6,16
07.01.2020;05:30:00;0,745
07.01.2020;05:45:00;0
07.01.2020;06:00:00;0
07.01.2020;06:15:00;0
07.01.2020;06:30:00;0
07.01.2020;06:45:00;0
07.01.2020;07:00:00;0
07.01.2020;07:15:00;0
07.01.2020;07:30:00;0
07.01.2020;07:45:00;0
07.01.2020;08:00:00;0
07.01.2020;08:15:00;0
07.01.2020;08:30:00;0
07.01.2020;08:45:00;0
07.01.2020;09:00:00;0
07.01.2020;09:15:00;0
07.01.2020;09:30:00;0
07.01.2020;09:45:00;0
07.01.2020;10:00:00;0
07.01.2020;10:15:00;0
07.01.2020;10:30:00;0
07.01.2020;10:45:00;0
07.01.2020;11:00:00;0
07.01.2020;11:15:00;0
07.01.2020;11:30:00;0
07.01.2020;11:45:00;0
07.01.2020;12:00:00;0
07.01.2020;12:15:00;0
07.01.2020;12:30:00;0
07.01.2020;12:45:00;0
07.01.2020;13:00:00;0
07.01.2020;13:15:00;0
07.01.2020;13:30:00;0
07.01.2020;13:45:00;0
07.01.2020;14:00:00;0
07.01.2020;14:15:00;0
07.01.2020;14:30:00;0
07.01.2020;14:45:00;0
07.01.2020;15:00:00;0
07.01.2020;15:15:00;0
07.01.2020;15:30:00;0
07.01.2020;15:45:00;0
07.01.2020;16:00:00;0
07.01.2020;16:15:00;0
07.01.2020;16:30:00;0
07.01.2020;16:45:00;0
07.01.2020;17:00:00;0
07.01.2020;17:15:00;0
07.01.2020;17:30:00;0
07.01.2020;17:45:00;0
07.01.2020;18:00:00;0
07.01.2020;18:15:00;0
07.01.2020;18:30:00;0
07.01.2020;18:45:00;0
07.01.2020;19:00:00;0
07.01.2020;19:15:00;0
07.01.2020;19:30:00;0
07.01.2020;19:45:00;0
07.01.2020;20:00:00;0
07.01.2020;20:15:00;0
07.01.2020;20:30:00;0
07.01.2020;20:45:00;0
07.01.2020;21:00:00;0
07.01.2020;21:15:00;0
07.01.2020;21:30:00;0
07.01.2020;21:45:00;0
07.01.2020;22:00:00;0
07.01.2020;22:15:00;0
07.01.2020;22:30:00;0
07.01.2020;22:45:00;0
07.01.2020;23:00:00;0
07.01.2020;23:15:00;0
07.01.2020;23:30:00;0
07.01.2020;23:45:00;0
08.01.2020;00:00:00;0
08.01.2020;00:15:00;0
08.01.2020;00:30:00;0
08.01.2020;00:45:00;0
08.01.2020;01:00:00;1,05
08.01.2020;01:15:00;0,145
08.01.2020;01:30:00;0,37
08.01.2020;01:45:00;3,23
08.01.2020;02:00:00;4,665
08.01.2020;02:15:00;4,47
08.01.2020;02:30:00;3,945
08.01.2020;02:45:00;4,48
08.01.2020;03:00:00;0,75
08.01.2020;03:15:00;3,81
08.01.2020;03:30:00;0,785
08.01.2020;03:45:00;3,53
08.01.2020;04:00:00;1,615
08.01.2020;04:15:00;0,49
08.01.2020;04:30:00;0,235
08.01.2020;04:45:00;1,455
08.01.2020;05:00:00;3,135
08.01.2020;05:15:00;3,855
08.01.2020;05:30:00;3,24
08.01.2020;05:45:00;0
08.01.2020;06:00:00;0
08.01.2020;06:15:00;0
08.01.2020;06:30:00;0
08.01.2020;06:45:00;0
08.01.2020;07:00:00;0
08.01.2020;07:15:00;0
08.01.2020;07:30:00;0
08.01.2020;07:45:00;0
08.01.2020;08:00:00;0
08.01.2020;08:15:00;0
08.01.2020;08:30:00;0
08.01.2020;08:45:00;0
08.01.2020;09:00:00;0
08.01.2020;09:15:00;0
08.01.2020;09:30:00;0
08.01.2020;09:45:00;0
08.01.2020;10:00:00;0
08.01.2020;10:15:00;0
08.01.2020;10:30:00;0
08.01.2020;10:45:00;0
08.01.2020;11:00:00;0
08.01.2020;11:15:00;0
08.01.2020;11:30:00;0
08.01.2020;11:45:00;0
08.01.2020;12:00:00;0
08.01.2020;12:15:00;0
08.01.2020;12:30:00;0,135
08.01.2020;12:45:00;0
08.01.2020;13:00:00;0
08.01.2020;13:15:00;0
08.01.2020;13:30:00;0
08.01.2020;13:45:00;0
08.01.2020;14:00:00;0
08.01.2020;14:15:00;0
08.01.2020;14:30:00;0
08.01.2020;14:45:00;0
08.01.2020;15:00:00;0
08.01.2020;15:15:00;0
08.01.2020;15:30:00;0
08.01.2020;15:45:00;0
08.01.2020;16:00:00;0
08.01.2020;16:15:00;0
08.01.2020;16:30:00;0
08.01.2020;16:45:00;0
08.01.2020;17:00:00;0
08.01.2020;17:15:00;0
08.01.2020;17:30:00;0
08.01.2020;17:45:00;0
08.01.2020;18:00:00;0
08.01.2020;18:15:00;0
08.01.2020;18:30:00;0
08.01.2020;18:45:00;0
08.01.2020;19:00:00;0
08.01.2020;19:15:00;0
08.01.2020;19:30:00;0
08.01.2020;19:45:00;0
08.01.2020;20:00:00;0
08.01.2020;20:15:00;0
08.01.2020;20:30:00;0
08.01.2020;20:45:00;0
08.01.2020;21:00:00;0
08.01.2020;21:15:00;0
08.01.2020;21:30:00;0
08.01.2020;21:45:00;0
08.01.2020;22:00:00;0
08.01.2020;22:15:00;0
08.01.2020;22:30:00;0
08.01.2020;22:45:00;0
08.01.2020;23:00:00;0
08.01.2020;23:15:00;0
08.01.2020;23:30:00;0
08.01.2020;23:45:00;0
09.01.2020;00:00:00;0
09.01.2020;00:15:00;0,095
09.01.2020;00:30:00;0,125
09.01.2020;00:45:00;0
09.01.2020;01:00:00;0
09.01.2020;01:15:00;1,67
09.01.2020;01:30:00;0,505
09.01.2020;01:45:00;1,66
09.01.2020;02:00:00;2,045
09.01.2020;02:15:00;4,525
09.01.2020;02:30:00;4,685
09.01.2020;02:45:00;1,925
09.01.2020;03:00:00;3,16
09.01.2020;03:15:00;0,465
09.01.2020;03:30:00;0,585
09.01.2020;03:45:00;3,14
09.01.2020;04:00:00;1,69
09.01.2020;04:15:00;2,505
09.01.2020;04:30:00;1,425
09.01.2020;04:45:00;3,19
09.01.2020;05:00:00;6,31
09.01.2020;05:15:00;4,51
09.01.2020;05:30:00;2,7
09.01.2020;05:45:00;0
09.01.2020;06:00:00;0
09.01.2020;06:15:00;0
09.01.2020;06:30:00;0
09.01.2020;06:45:00;0
09.01.2020;07:00:00;0
09.01.2020;07:15:00;0
09.01.2020;07:30:00;0
09.01.2020;07:45:00;0
09.01.2020;08:00:00;0
09.01.2020;08:15:00;0
09.01.2020;08:30:00;0
09.01.2020;08:45:00;0
09.01.2020;09:00:00;0
09.01.2020;09:15:00;0
09.01.2020;09:30:00;0
09.01.2020;09:45:00;0
09.01.2020;10:00:00;0,065
09.01.2020;10:15:00;0
09.01.2020;10:30:00;0
09.01.2020;10:45:00;0
09.01.2020;11:00:00;0
09.01.2020;11:15:00;0
09.01.2020;11:30:00;0
09.01.2020;11:45:00;0
09.01.2020;12:00:00;0
09.01.2020;12:15:00;0,02
09.01.2020;12:30:00;0
09.01.2020;12:45:00;0
09.01.2020;13:00:00;0
09.01.2020;13:15:00;0
09.01.2020;13:30:00;0
09.01.2020;13:45:00;0
09.01.2020;14:00:00;0
09.01.2020;14:15:00;0
09.01.2020;14:30:00;0
09.01.2020;14:45:00;0
09.01.2020;15:00:00;0
09.01.2020;15:15:00;0
09.01.2020;15:30:00;0
09.01.2020;15:45:00;0
09.01.2020;16:00:00;0
09.01.2020;16:15:00;0
09.01.2020;16:30:00;0
09.01.2020;16:45:00;0
09.01.2020;17:00:00;0
09.01.2020;17:15:00;0
09.01.2020;17:30:00;0
09.01.2020;17:45:00;0
09.01.2020;18:00:00;0
09.01.2020;18:15:00;0
09.01.2020;18:30:00;0
09.01.2020;18:45:00;0
09.01.2020;19:00:00;0
09.01.2020;19:15:00;0
09.01.2020;19:30:00;0
09.01.2020;19:45:00;0
09.01.2020;20:00:00;0
09.01.2020;20:15:00;0
09.01.2020;20:30:00;0
09.01.2020;20:45:00;0
09.01.2020;21:00:00;0
09.01.2020;21:15:00;0
09.01.2020;21:30:00;0
09.01.2020;21:45:00;0
09.01.2020;22:00:00;0
09.01.2020;22:15:00;0
09.01.2020;22:30:00;0
09.01.2020;22:45:00;0
09.01.2020;23:00:00;0
09.01.2020;23:15:00;0
09.01.2020;23:30:00;0
09.01.2020;23:45:00;0
10.01.2020;00:00:00;0
10.01.2020;00:15:00;0
10.01.2020;00:30:00;0,11
10.01.2020;00:45:00;0
10.01.2020;01:00:00;2,615
10.01.2020;01:15:00;0
10.01.2020;01:30:00;1,42
10.01.2020;01:45:00;3,81
10.01.2020;02:00:00;1,94
10.01.2020;02:15:00;4,44
10.01.2020;02:30:00;1,135
10.01.2020;02:45:00;3,145
10.01.2020;03:00:00;1,56
10.01.2020;03:15:00;2,335
10.01.2020;03:30:00;1,28
10.01.2020;03:45:00;2,775
10.01.2020;04:00:00;2,555
10.01.2020;04:15:00;1,005
10.01.2020;04:30:00;2,245
10.01.2020;04:45:00;1,305
10.01.2020;05:00:00;6,205
10.01.2020;05:15:00;2,785
10.01.2020;05:30:00;2,83
10.01.2020;05:45:00;0
10.01.2020;06:00:00;0
10.01.2020;06:15:00;0
10.01.2020;06:30:00;0
10.01.2020;06:45:00;0
10.01.2020;07:00:00;0
10.01.2020;07:15:00;0
10.01.2020;07:30:00;0
10.01.2020;07:45:00;0
10.01.2020;08:00:00;0
10.01.2020;08:15:00;0
10.01.2020;08:30:00;0
10.01.2020;08:45:00;0
10.01.2020;09:00:00;0
10.01.2020;09:15:00;0
10.01.2020;09:30:00;0
10.01.2020;09:45:00;0
10.01.2020;10:00:00;0
10.01.2020;10:15:00;0
10.01.2020;10:30:00;0