Summenlast der Fahrplanprognosen f�r Lastfrofilkunden/�17 Abs. 2 Nr. 4 StromNZV;;
;;kW
01.01.2019;00:15:00;6.784,88
01.01.2019;00:30:00;6.785,42
01.01.2019;00:45:00;6.564,65
01.01.2019;01:00:00;6.361,90
01.01.2019;01:15:00;6.141,29
01.01.2019;01:30:00;5.919,44
01.01.2019;01:45:00;5.759,24
01.01.2019;02:00:00;5.501,35
01.01.2019;02:15:00;5.414,20
01.01.2019;02:30:00;5.361,76
01.01.2019;02:45:00;5.172,20
01.01.2019;03:00:00;5.130,31
01.01.2019;03:15:00;5.093,04
01.01.2019;03:30:00;5.076,75
01.01.2019;03:45:00;4.962,49
01.01.2019;04:00:00;4.942,45
01.01.2019;04:15:00;4.926,69
01.01.2019;04:30:00;4.857,09
01.01.2019;04:45:00;4.910,65
01.01.2019;05:00:00;4.918,00
01.01.2019;05:15:00;5.012,49
01.01.2019;05:30:00;4.953,03
01.01.2019;05:45:00;5.022,85
01.01.2019;06:00:00;4.973,07
01.01.2019;06:15:00;4.896,41
01.01.2019;06:30:00;4.866,02
01.01.2019;06:45:00;4.805,99
01.01.2019;07:00:00;4.818,41
01.01.2019;07:15:00;4.886,92
01.01.2019;07:30:00;4.899,15
01.01.2019;07:45:00;4.933,01
01.01.2019;08:00:00;5.128,51
01.01.2019;08:15:00;5.168,56
01.01.2019;08:30:00;5.409,94
01.01.2019;08:45:00;5.422,39
01.01.2019;09:00:00;5.589,24
01.01.2019;09:15:00;5.872,07
01.01.2019;09:30:00;5.984,96
01.01.2019;09:45:00;6.179,52
01.01.2019;10:00:00;6.388,00
01.01.2019;10:15:00;6.366,70
01.01.2019;10:30:00;6.417,48
01.01.2019;10:45:00;6.498,08
01.01.2019;11:00:00;6.995,30
01.01.2019;11:15:00;7.035,40
01.01.2019;11:30:00;6.948,89
01.01.2019;11:45:00;7.328,63
01.01.2019;12:00:00;7.876,30
01.01.2019;12:15:00;7.089,27
01.01.2019;12:30:00;7.374,89
01.01.2019;12:45:00;8.026,75
01.01.2019;13:00:00;7.414,76
01.01.2019;13:15:00;8.002,15
01.01.2019;13:30:00;7.972,96
01.01.2019;13:45:00;7.792,93
01.01.2019;14:00:00;7.925,55
01.01.2019;14:15:00;7.706,20
01.01.2019;14:30:00;7.417,34
01.01.2019;14:45:00;7.717,36
01.01.2019;15:00:00;7.520,43
01.01.2019;15:15:00;8.037,01
01.01.2019;15:30:00;7.974,89
01.01.2019;15:45:00;7.993,91
01.01.2019;16:00:00;8.199,68
01.01.2019;16:15:00;8.272,24
01.01.2019;16:30:00;8.523,75
01.01.2019;16:45:00;9.075,72
01.01.2019;17:00:00;9.344,20
01.01.2019;17:15:00;9.662,60
01.01.2019;17:30:00;9.921,69
01.01.2019;17:45:00;10.233,13
01.01.2019;18:00:00;10.323,36
01.01.2019;18:15:00;10.290,95
01.01.2019;18:30:00;10.295,81
01.01.2019;18:45:00;10.244,42
01.01.2019;19:00:00;10.092,04
01.01.2019;19:15:00;10.066,72
01.01.2019;19:30:00;9.809,88
01.01.2019;19:45:00;9.639,44
01.01.2019;20:00:00;9.419,51
01.01.2019;20:15:00;9.152,90
01.01.2019;20:30:00;8.948,05
01.01.2019;20:45:00;8.788,93
01.01.2019;21:00:00;8.583,42
01.01.2019;21:15:00;8.352,70
01.01.2019;21:30:00;8.026,93
01.01.2019;21:45:00;7.695,05
01.01.2019;22:00:00;7.692,12
01.01.2019;22:15:00;7.684,55
01.01.2019;22:30:00;7.481,98
01.01.2019;22:45:00;7.299,40
01.01.2019;23:00:00;7.241,23
01.01.2019;23:15:00;7.038,76
01.01.2019;23:30:00;6.802,31
01.01.2019;23:45:00;6.573,96
02.01.2019;00:00:00;6.233,96
02.01.2019;00:15:00;5.962,62
02.01.2019;00:30:00;5.822,60
02.01.2019;00:45:00;5.610,64
02.01.2019;01:00:00;5.448,58
02.01.2019;01:15:00;5.347,58
02.01.2019;01:30:00;5.144,97
02.01.2019;01:45:00;5.042,09
02.01.2019;02:00:00;5.043,19
02.01.2019;02:15:00;4.904,72
02.01.2019;02:30:00;4.876,94
02.01.2019;02:45:00;4.917,68
02.01.2019;03:00:00;4.899,63
02.01.2019;03:15:00;4.866,26
02.01.2019;03:30:00;4.905,89
02.01.2019;03:45:00;4.859,75
02.01.2019;04:00:00;4.861,87
02.01.2019;04:15:00;4.935,06
02.01.2019;04:30:00;4.974,13
02.01.2019;04:45:00;5.078,81
02.01.2019;05:00:00;5.159,20
02.01.2019;05:15:00;5.308,81
02.01.2019;05:30:00;5.300,62
02.01.2019;05:45:00;5.540,69
02.01.2019;06:00:00;5.627,52
02.01.2019;06:15:00;5.827,48
02.01.2019;06:30:00;5.902,48
02.01.2019;06:45:00;6.069,23
02.01.2019;07:00:00;6.326,08
02.01.2019;07:15:00;6.708,81
02.01.2019;07:30:00;6.984,97
02.01.2019;07:45:00;7.412,40
02.01.2019;08:00:00;7.803,88
02.01.2019;08:15:00;8.102,24
02.01.2019;08:30:00;8.364,23
02.01.2019;08:45:00;8.553,40
02.01.2019;09:00:00;8.615,49
02.01.2019;09:15:00;8.554,16
02.01.2019;09:30:00;8.622,74
02.01.2019;09:45:00;8.618,46
02.01.2019;10:00:00;8.585,08
02.01.2019;10:15:00;8.532,83
02.01.2019;10:30:00;8.436,25
02.01.2019;10:45:00;8.432,32
02.01.2019;11:00:00;8.366,51
02.01.2019;11:15:00;8.420,79
02.01.2019;11:30:00;8.539,64
02.01.2019;11:45:00;8.397,84
02.01.2019;12:00:00;8.320,89
02.01.2019;12:15:00;8.315,70
02.01.2019;12:30:00;8.237,43
02.01.2019;12:45:00;8.084,00
02.01.2019;13:00:00;7.929,17
02.01.2019;13:15:00;7.951,11
02.01.2019;13:30:00;7.858,50
02.01.2019;13:45:00;7.844,99
02.01.2019;14:00:00;7.744,39
02.01.2019;14:15:00;7.714,14
02.01.2019;14:30:00;7.705,12
02.01.2019;14:45:00;7.805,30
02.01.2019;15:00:00;8.027,44
02.01.2019;15:15:00;8.252,09
02.01.2019;15:30:00;8.392,16
02.01.2019;15:45:00;8.577,52
02.01.2019;16:00:00;8.841,35
02.01.2019;16:15:00;8.970,91
02.01.2019;16:30:00;9.289,39
02.01.2019;16:45:00;9.915,25
02.01.2019;17:00:00;10.197,85
02.01.2019;17:15:00;10.385,40
02.01.2019;17:30:00;10.733,64
02.01.2019;17:45:00;11.061,20
02.01.2019;18:00:00;11.297,92
02.01.2019;18:15:00;11.204,74
02.01.2019;18:30:00;11.051,47
02.01.2019;18:45:00;10.876,00
02.01.2019;19:00:00;10.636,54
02.01.2019;19:15:00;10.356,78
02.01.2019;19:30:00;10.313,93
02.01.2019;19:45:00;10.034,50
02.01.2019;20:00:00;9.887,34
02.01.2019;20:15:00;9.602,24
02.01.2019;20:30:00;9.280,24
02.01.2019;20:45:00;9.007,40
02.01.2019;21:00:00;8.684,67
02.01.2019;21:15:00;8.538,04
02.01.2019;21:30:00;8.313,70
02.01.2019;21:45:00;8.219,76
02.01.2019;22:00:00;8.179,23
02.01.2019;22:15:00;8.139,36
02.01.2019;22:30:00;7.879,59
02.01.2019;22:45:00;7.695,32
02.01.2019;23:00:00;7.628,97
02.01.2019;23:15:00;7.255,87
02.01.2019;23:30:00;6.980,96
02.01.2019;23:45:00;6.760,36
03.01.2019;00:00:00;6.502,16
03.01.2019;00:15:00;6.288,85
03.01.2019;00:30:00;6.137,63
03.01.2019;00:45:00;5.855,58
03.01.2019;01:00:00;5.706,74
03.01.2019;01:15:00;5.618,49
03.01.2019;01:30:00;5.527,00
03.01.2019;01:45:00;5.513,54
03.01.2019;02:00:00;5.346,47
03.01.2019;02:15:00;5.329,88
03.01.2019;02:30:00;5.278,50
03.01.2019;02:45:00;5.278,69
03.01.2019;03:00:00;5.173,95
03.01.2019;03:15:00;5.229,63
03.01.2019;03:30:00;5.249,36
03.01.2019;03:45:00;5.250,85
03.01.2019;04:00:00;5.220,60
03.01.2019;04:15:00;5.220,14
03.01.2019;04:30:00;5.292,43
03.01.2019;04:45:00;5.338,81
03.01.2019;05:00:00;5.448,08
03.01.2019;05:15:00;5.551,41
03.01.2019;05:30:00;5.656,80
03.01.2019;05:45:00;5.859,84
03.01.2019;06:00:00;5.907,09
03.01.2019;06:15:00;6.010,99
03.01.2019;06:30:00;6.065,98
03.01.2019;06:45:00;6.361,74
03.01.2019;07:00:00;6.504,43
03.01.2019;07:15:00;6.872,31
03.01.2019;07:30:00;7.234,70
03.01.2019;07:45:00;7.610,10
03.01.2019;08:00:00;8.071,88
03.01.2019;08:15:00;8.376,35
03.01.2019;08:30:00;8.461,01
03.01.2019;08:45:00;8.506,43
03.01.2019;09:00:00;8.775,85
03.01.2019;09:15:00;8.906,58
03.01.2019;09:30:00;8.996,02
03.01.2019;09:45:00;8.898,93
03.01.2019;10:00:00;8.780,22
03.01.2019;10:15:00;8.779,92
03.01.2019;10:30:00;8.719,53
03.01.2019;10:45:00;8.676,56
03.01.2019;11:00:00;8.592,25
03.01.2019;11:15:00;8.538,01
03.01.2019;11:30:00;8.573,30
03.01.2019;11:45:00;8.948,88
03.01.2019;12:00:00;9.389,25
03.01.2019;12:15:00;9.283,44
03.01.2019;12:30:00;8.633,95
03.01.2019;12:45:00;8.516,08
03.01.2019;13:00:00;8.732,47
03.01.2019;13:15:00;8.322,00
03.01.2019;13:30:00;8.513,08
03.01.2019;13:45:00;8.398,93
03.01.2019;14:00:00;8.531,53
03.01.2019;14:15:00;8.841,16
03.01.2019;14:30:00;8.775,16
03.01.2019;14:45:00;8.812,94
03.01.2019;15:00:00;8.966,23
03.01.2019;15:15:00;9.067,09
03.01.2019;15:30:00;9.065,51
03.01.2019;15:45:00;9.167,08
03.01.2019;16:00:00;9.326,39
03.01.2019;16:15:00;9.606,92
03.01.2019;16:30:00;9.608,79
03.01.2019;16:45:00;10.023,20
03.01.2019;17:00:00;10.421,92
03.01.2019;17:15:00;10.630,71
03.01.2019;17:30:00;10.865,30
03.01.2019;17:45:00;11.180,14
03.01.2019;18:00:00;11.312,63
03.01.2019;18:15:00;11.222,54
03.01.2019;18:30:00;11.122,24
03.01.2019;18:45:00;10.926,23
03.01.2019;19:00:00;10.774,28
03.01.2019;19:15:00;10.557,37
03.01.2019;19:30:00;10.281,10
03.01.2019;19:45:00;10.047,18
03.01.2019;20:00:00;9.956,76
03.01.2019;20:15:00;9.697,23
03.01.2019;20:30:00;9.266,78
03.01.2019;20:45:00;9.091,97
03.01.2019;21:00:00;8.797,81
03.01.2019;21:15:00;8.650,82
03.01.2019;21:30:00;8.457,55
03.01.2019;21:45:00;8.137,48
03.01.2019;22:00:00;8.046,99
03.01.2019;22:15:00;8.033,26
03.01.2019;22:30:00;7.756,58
03.01.2019;22:45:00;7.552,71
03.01.2019;23:00:00;7.454,82
03.01.2019;23:15:00;7.199,96
03.01.2019;23:30:00;6.921,30
03.01.2019;23:45:00;6.642,37
04.01.2019;00:00:00;6.409,55
04.01.2019;00:15:00;6.185,12
04.01.2019;00:30:00;6.004,04
04.01.2019;00:45:00;5.826,14
04.01.2019;01:00:00;5.552,58
04.01.2019;01:15:00;5.399,59
04.01.2019;01:30:00;5.243,93
04.01.2019;01:45:00;5.175,88
04.01.2019;02:00:00;5.106,01
04.01.2019;02:15:00;5.013,27
04.01.2019;02:30:00;4.847,77
04.01.2019;02:45:00;4.829,27
04.01.2019;03:00:00;4.767,24
04.01.2019;03:15:00;4.864,75
04.01.2019;03:30:00;4.805,25
04.01.2019;03:45:00;4.825,42
04.01.2019;04:00:00;4.773,27
04.01.2019;04:15:00;4.906,02
04.01.2019;04:30:00;4.866,04
04.01.2019;04:45:00;4.968,70
04.01.2019;05:00:00;5.105,62
04.01.2019;05:15:00;5.308,23
04.01.2019;05:30:00;5.301,63
04.01.2019;05:45:00;5.551,68
04.01.2019;06:00:00;5.681,32
04.01.2019;06:15:00;5.740,79
04.01.2019;06:30:00;5.979,40
04.01.2019;06:45:00;6.221,25
04.01.2019;07:00:00;6.387,86
04.01.2019;07:15:00;6.745,51
04.01.2019;07:30:00;6.950,64
04.01.2019;07:45:00;7.380,06
04.01.2019;08:00:00;7.764,05
04.01.2019;08:15:00;8.201,32
04.01.2019;08:30:00;8.306,62
04.01.2019;08:45:00;8.701,70
04.01.2019;09:00:00;8.989,27
04.01.2019;09:15:00;8.893,94
04.01.2019;09:30:00;9.111,59
04.01.2019;09:45:00;9.167,69
04.01.2019;10:00:00;9.294,03
04.01.2019;10:15:00;9.321,37
04.01.2019;10:30:00;9.440,92
04.01.2019;10:45:00;9.521,63
04.01.2019;11:00:00;9.705,40
04.01.2019;11:15:00;9.849,52
04.01.2019;11:30:00;10.003,49
04.01.2019;11:45:00;10.101,37
04.01.2019;12:00:00;10.130,97
04.01.2019;12:15:00;10.055,85
04.01.2019;12:30:00;9.927,80
04.01.2019;12:45:00;9.778,24
04.01.2019;13:00:00;9.729,05
04.01.2019;13:15:00;9.595,85
04.01.2019;13:30:00;9.378,41
04.01.2019;13:45:00;9.387,16
04.01.2019;14:00:00;9.132,09
04.01.2019;14:15:00;9.175,02
04.01.2019;14:30:00;9.081,05
04.01.2019;14:45:00;9.062,39
04.01.2019;15:00:00;9.183,81
04.01.2019;15:15:00;9.150,12
04.01.2019;15:30:00;9.027,50
04.01.2019;15:45:00;9.011,57
04.01.2019;16:00:00;9.135,07
04.01.2019;16:15:00;9.399,21
04.01.2019;16:30:00;9.685,99
04.01.2019;16:45:00;9.952,49
04.01.2019;17:00:00;10.250,41
04.01.2019;17:15:00;10.439,81
04.01.2019;17:30:00;10.585,06
04.01.2019;17:45:00;10.797,89
04.01.2019;18:00:00;10.937,50
04.01.2019;18:15:00;10.849,56
04.01.2019;18:30:00;10.707,04
04.01.2019;18:45:00;10.492,19
04.01.2019;19:00:00;10.417,98
04.01.2019;19:15:00;10.118,60
04.01.2019;19:30:00;9.983,92
04.01.2019;19:45:00;9.834,48
04.01.2019;20:00:00;9.559,79
04.01.2019;20:15:00;9.196,90
04.01.2019;20:30:00;8.925,55
04.01.2019;20:45:00;8.659,57
04.01.2019;21:00:00;8.375,02
04.01.2019;21:15:00;8.324,64
04.01.2019;21:30:00;8.022,97
04.01.2019;21:45:00;7.858,37
04.01.2019;22:00:00;7.761,88
04.01.2019;22:15:00;7.726,79
04.01.2019;22:30:00;7.595,77
04.01.2019;22:45:00;7.533,62
04.01.2019;23:00:00;7.466,10
04.01.2019;23:15:00;7.159,95
04.01.2019;23:30:00;6.912,05
04.01.2019;23:45:00;6.701,85
05.01.2019;00:00:00;6.386,33
05.01.2019;00:15:00;6.160,43
05.01.2019;00:30:00;5.956,47
05.01.2019;00:45:00;5.689,15
05.01.2019;01:00:00;5.530,63
05.01.2019;01:15:00;5.348,97
05.01.2019;01:30:00;5.119,74
05.01.2019;01:45:00;5.008,61
05.01.2019;02:00:00;4.918,29
05.01.2019;02:15:00;4.889,83
05.01.2019;02:30:00;4.770,73
05.01.2019;02:45:00;4.689,31
05.01.2019;03:00:00;4.669,51
05.01.2019;03:15:00;4.638,19
05.01.2019;03:30:00;4.567,57
05.01.2019;03:45:00;4.582,07
05.01.2019;04:00:00;4.601,65
05.01.2019;04:15:00;4.680,43
05.01.2019;04:30:00;4.679,72
05.01.2019;04:45:00;4.723,01
05.01.2019;05:00:00;4.789,55
05.01.2019;05:15:00;4.913,10
05.01.2019;05:30:00;4.951,13
05.01.2019;05:45:00;5.041,45
05.01.2019;06:00:00;5.095,01
05.01.2019;06:15:00;5.113,22
05.01.2019;06:30:00;5.163,73
05.01.2019;06:45:00;5.301,44
05.01.2019;07:00:00;5.232,91
05.01.2019;07:15:00;5.526,92
05.01.2019;07:30:00;5.765,75
05.01.2019;07:45:00;5.971,41
05.01.2019;08:00:00;6.317,76
05.01.2019;08:15:00;6.678,97
05.01.2019;08:30:00;6.998,22
05.01.2019;08:45:00;7.263,47
05.01.2019;09:00:00;7.414,90
05.01.2019;09:15:00;7.796,32
05.01.2019;09:30:00;7.970,25
05.01.2019;09:45:00;8.022,68
05.01.2019;10:00:00;8.251,58
05.01.2019;10:15:00;8.306,79
05.01.2019;10:30:00;8.600,83
05.01.2019;10:45:00;8.679,63
05.01.2019;11:00:00;8.867,64
05.01.2019;11:15:00;8.990,81
05.01.2019;11:30:00;9.102,85
05.01.2019;11:45:00;9.256,82
05.01.2019;12:00:00;9.289,59
05.01.2019;12:15:00;9.131,26
05.01.2019;12:30:00;9.014,24
05.01.2019;12:45:00;8.923,15
05.01.2019;13:00:00;8.978,97
05.01.2019;13:15:00;8.739,68
05.01.2019;13:30:00;8.513,04
05.01.2019;13:45:00;8.335,67
05.01.2019;14:00:00;8.496,02
05.01.2019;14:15:00;8.374,01
05.01.2019;14:30:00;8.033,74
05.01.2019;14:45:00;8.106,93
05.01.2019;15:00:00;8.191,12
05.01.2019;15:15:00;8.248,58
05.01.2019;15:30:00;8.249,35
05.01.2019;15:45:00;8.209,72
05.01.2019;16:00:00;8.359,27
05.01.2019;16:15:00;8.387,98
05.01.2019;16:30:00;8.670,70
05.01.2019;16:45:00;9.182,12
05.01.2019;17:00:00;9.571,43
05.01.2019;17:15:00;9.942,20
05.01.2019;17:30:00;10.113,21
05.01.2019;17:45:00;10.328,03
05.01.2019;18:00:00;10.551,66
05.01.2019;18:15:00;10.446,57
05.01.2019;18:30:00;10.458,27
05.01.2019;18:45:00;10.481,41
05.01.2019;19:00:00;10.409,75
05.01.2019;19:15:00;10.164,99
05.01.2019;19:30:00;10.105,37
05.01.2019;19:45:00;9.888,12
05.01.2019;20:00:00;9.543,21
05.01.2019;20:15:00;9.260,52
05.01.2019;20:30:00;8.930,97
05.01.2019;20:45:00;8.717,72
05.01.2019;21:00:00;8.393,82
05.01.2019;21:15:00;8.228,94
05.01.2019;21:30:00;7.982,32
05.01.2019;21:45:00;7.831,57
05.01.2019;22:00:00;7.661,17
05.01.2019;22:15:00;7.835,77
05.01.2019;22:30:00;7.669,17
05.01.2019;22:45:00;7.688,43
05.01.2019;23:00:00;7.551,70
05.01.2019;23:15:00;7.188,57
05.01.2019;23:30:00;6.898,94
05.01.2019;23:45:00;6.701,84
06.01.2019;00:00:00;6.403,80
06.01.2019;00:15:00;6.268,04
06.01.2019;00:30:00;6.019,61
06.01.2019;00:45:00;5.751,25
06.01.2019;01:00:00;5.504,90
06.01.2019;01:15:00;5.279,37
06.01.2019;01:30:00;5.114,86
06.01.2019;01:45:00;4.993,99
06.01.2019;02:00:00;4.899,88
06.01.2019;02:15:00;4.813,40
06.01.2019;02:30:00;4.747,72
06.01.2019;02:45:00;4.687,83
06.01.2019;03:00:00;4.670,32
06.01.2019;03:15:00;4.689,09
06.01.2019;03:30:00;4.702,99
06.01.2019;03:45:00;4.720,85
06.01.2019;04:00:00;4.752,47
06.01.2019;04:15:00;4.800,24
06.01.2019;04:30:00;4.665,75
06.01.2019;04:45:00;4.677,55
06.01.2019;05:00:00;4.650,37
06.01.2019;05:15:00;4.805,86
06.01.2019;05:30:00;4.873,02
06.01.2019;05:45:00;4.878,43
06.01.2019;06:00:00;4.862,67
06.01.2019;06:15:00;4.850,48
06.01.2019;06:30:00;4.792,17
06.01.2019;06:45:00;4.888,11
06.01.2019;07:00:00;4.884,47
06.01.2019;07:15:00;5.101,66
06.01.2019;07:30:00;5.185,11
06.01.2019;07:45:00;5.409,66
06.01.2019;08:00:00;5.708,08
06.01.2019;08:15:00;5.994,97
06.01.2019;08:30:00;6.273,04
06.01.2019;08:45:00;6.592,96
06.01.2019;09:00:00;6.822,21
06.01.2019;09:15:00;7.103,56
06.01.2019;09:30:00;7.473,82
06.01.2019;09:45:00;7.569,57
06.01.2019;10:00:00;7.926,96
06.01.2019;10:15:00;8.019,41
06.01.2019;10:30:00;8.140,15
06.01.2019;10:45:00;8.420,02
06.01.2019;11:00:00;8.669,63
06.01.2019;11:15:00;8.856,40
06.01.2019;11:30:00;8.846,13
06.01.2019;11:45:00;9.142,86
06.01.2019;12:00:00;9.183,08
06.01.2019;12:15:00;9.278,35
06.01.2019;12:30:00;9.219,47
06.01.2019;12:45:00;8.995,84
06.01.2019;13:00:00;8.862,33
06.01.2019;13:15:00;8.856,69
06.01.2019;13:30:00;8.599,60
06.01.2019;13:45:00;8.337,77
06.01.2019;14:00:00;8.244,70
06.01.2019;14:15:00;8.405,39
06.01.2019;14:30:00;8.429,86
06.01.2019;14:45:00;8.382,06
06.01.2019;15:00:00;8.509,47
06.01.2019;15:15:00;8.428,46
06.01.2019;15:30:00;8.408,34
06.01.2019;15:45:00;8.268,86
06.01.2019;16:00:00;8.384,13
06.01.2019;16:15:00;8.601,54
06.01.2019;16:30:00;8.909,51
06.01.2019;16:45:00;9.325,37
06.01.2019;17:00:00;9.549,13
06.01.2019;17:15:00;9.822,00
06.01.2019;17:30:00;10.007,24
06.01.2019;17:45:00;10.055,13
06.01.2019;18:00:00;10.315,81
06.01.2019;18:15:00;10.660,75
06.01.2019;18:30:00;10.649,37
06.01.2019;18:45:00;10.370,31
06.01.2019;19:00:00;10.235,89
06.01.2019;19:15:00;9.999,06
06.01.2019;19:30:00;9.735,09
06.01.2019;19:45:00;9.625,74
06.01.2019;20:00:00;9.406,90
06.01.2019;20:15:00;9.071,16
06.01.2019;20:30:00;8.782,78
06.01.2019;20:45:00;8.439,35
06.01.2019;21:00:00;8.198,38
06.01.2019;21:15:00;8.071,60
06.01.2019;21:30:00;7.685,30
06.01.2019;21:45:00;7.586,24
06.01.2019;22:00:00;7.447,14
06.01.2019;22:15:00;7.419,94
06.01.2019;22:30:00;7.177,12
06.01.2019;22:45:00;7.031,87
06.01.2019;23:00:00;6.900,09
06.01.2019;23:15:00;6.555,65
06.01.2019;23:30:00;6.286,68
06.01.2019;23:45:00;5.974,54
07.01.2019;00:00:00;5.711,71
07.01.2019;00:15:00;5.533,95
07.01.2019;00:30:00;5.396,74
07.01.2019;00:45:00;5.175,47
07.01.2019;01:00:00;4.979,53
07.01.2019;01:15:00;4.823,54
07.01.2019;01:30:00;4.686,21
07.01.2019;01:45:00;4.560,67
07.01.2019;02:00:00;4.470,22
07.01.2019;02:15:00;4.438,08
07.01.2019;02:30:00;4.414,95
07.01.2019;02:45:00;4.430,92
07.01.2019;03:00:00;4.380,51
07.01.2019;03:15:00;4.467,00
07.01.2019;03:30:00;4.496,82
07.01.2019;03:45:00;4.598,67
07.01.2019;04:00:00;4.540,01
07.01.2019;04:15:00;4.600,20
07.01.2019;04:30:00;4.693,74
07.01.2019;04:45:00;4.772,95
07.01.2019;05:00:00;4.843,85
07.01.2019;05:15:00;5.117,85
07.01.2019;05:30:00;5.236,80
07.01.2019;05:45:00;5.598,68
07.01.2019;06:00:00;5.826,30
07.01.2019;06:15:00;6.238,47
07.01.2019;06:30:00;6.620,37
07.01.2019;06:45:00;6.937,20
07.01.2019;07:00:00;7.100,65
07.01.2019;07:15:00;7.482,58
07.01.2019;07:30:00;7.640,99
07.01.2019;07:45:00;8.076,99
07.01.2019;08:00:00;8.350,40
07.01.2019;08:15:00;8.615,31
07.01.2019;08:30:00;8.725,40
07.01.2019;08:45:00;8.730,88
07.01.2019;09:00:00;8.702,47
07.01.2019;09:15:00;8.845,05
07.01.2019;09:30:00;8.798,32
07.01.2019;09:45:00;8.744,08
07.01.2019;10:00:00;8.782,02
07.01.2019;10:15:00;8.892,91
07.01.2019;10:30:00;9.079,73
07.01.2019;10:45:00;9.074,14
07.01.2019;11:00:00;9.119,66
07.01.2019;11:15:00;9.203,96
07.01.2019;11:30:00;9.060,92
07.01.2019;11:45:00;8.753,18
07.01.2019;12:00:00;8.888,88
07.01.2019;12:15:00;8.842,17
07.01.2019;12:30:00;9.165,95
07.01.2019;12:45:00;9.293,88
07.01.2019;13:00:00;9.463,23
07.01.2019;13:15:00;9.217,75
07.01.2019;13:30:00;9.243,88
07.01.2019;13:45:00;9.124,94
07.01.2019;14:00:00;9.015,59
07.01.2019;14:15:00;8.939,42
07.01.2019;14:30:00;9.019,92
07.01.2019;14:45:00;9.111,44
07.01.2019;15:00:00;9.213,18
07.01.2019;15:15:00;9.317,57
07.01.2019;15:30:00;9.292,05
07.01.2019;15:45:00;9.271,67
07.01.2019;16:00:00;9.434,86
07.01.2019;16:15:00;9.587,47
07.01.2019;16:30:00;9.915,54
07.01.2019;16:45:00;10.035,44
07.01.2019;17:00:00;10.320,85
07.01.2019;17:15:00;10.611,48
07.01.2019;17:30:00;10.864,62
07.01.2019;17:45:00;10.948,26
07.01.2019;18:00:00;11.101,36
07.01.2019;18:15:00;10.765,63
07.01.2019;18:30:00;10.792,97
07.01.2019;18:45:00;10.508,94
07.01.2019;19:00:00;10.521,90
07.01.2019;19:15:00;10.151,09
07.01.2019;19:30:00;10.008,74
07.01.2019;19:45:00;9.720,73
07.01.2019;20:00:00;9.499,53
07.01.2019;20:15:00;9.344,07
07.01.2019;20:30:00;9.067,91
07.01.2019;20:45:00;8.754,90
07.01.2019;21:00:00;8.506,25
07.01.2019;21:15:00;8.278,99
07.01.2019;21:30:00;7.984,78
07.01.2019;21:45:00;7.709,63
07.01.2019;22:00:00;7.499,80
07.01.2019;22:15:00;7.509,81
07.01.2019;22:30:00;7.282,45
07.01.2019;22:45:00;7.064,35
07.01.2019;23:00:00;6.862,53
07.01.2019;23:15:00;6.561,82
07.01.2019;23:30:00;6.340,47
07.01.2019;23:45:00;6.125,05
08.01.2019;00:00:00;5.796,32
08.01.2019;00:15:00;5.674,96
08.01.2019;00:30:00;5.454,17
08.01.2019;00:45:00;5.266,35
08.01.2019;01:00:00;5.064,46
08.01.2019;01:15:00;4.890,37
08.01.2019;01:30:00;4.770,81
08.01.2019;01:45:00;4.683,66
08.01.2019;02:00:00;4.565,88
08.01.2019;02:15:00;4.510,08
08.01.2019;02:30:00;4.543,26
08.01.2019;02:45:00;4.520,68
08.01.2019;03:00:00;4.489,48
08.01.2019;03:15:00;4.531,35
08.01.2019;03:30:00;4.511,42
08.01.2019;03:45:00;4.599,90
08.01.2019;04:00:00;4.667,12
08.01.2019;04:15:00;4.745,96
08.01.2019;04:30:00;4.846,04
08.01.2019;04:45:00;4.929,05
08.01.2019;05:00:00;5.075,45
08.01.2019;05:15:00;5.290,99
08.01.2019;05:30:00;5.425,43
08.01.2019;05:45:00;5.711,52
08.01.2019;06:00:00;5.971,15
08.01.2019;06:15:00;6.251,24
08.01.2019;06:30:00;6.518,81
08.01.2019;06:45:00;6.779,10
08.01.2019;07:00:00;7.222,81
08.01.2019;07:15:00;7.630,55
08.01.2019;07:30:00;7.779,43
08.01.2019;07:45:00;8.152,21
08.01.2019;08:00:00;8.451,98
08.01.2019;08:15:00;8.740,59
08.01.2019;08:30:00;8.908,17
08.01.2019;08:45:00;8.996,45
08.01.2019;09:00:00;8.878,26
08.01.2019;09:15:00;8.857,14
08.01.2019;09:30:00;8.880,66
08.01.2019;09:45:00;8.908,87
08.01.2019;10:00:00;8.870,24
08.01.2019;10:15:00;9.001,26
08.01.2019;10:30:00;9.217,42
08.01.2019;10:45:00;9.303,59
08.01.2019;11:00:00;9.425,77
08.01.2019;11:15:00;9.446,46
08.01.2019;11:30:00;9.595,62
08.01.2019;11:45:00;9.674,58
08.01.2019;12:00:00;9.745,73
08.01.2019;12:15:00;9.598,00
08.01.2019;12:30:00;9.449,35
08.01.2019;12:45:00;9.507,54
08.01.2019;13:00:00;9.600,69
08.01.2019;13:15:00;9.365,27
08.01.2019;13:30:00;9.115,82
08.01.2019;13:45:00;8.667,80
08.01.2019;14:00:00;8.700,90
08.01.2019;14:15:00;8.675,81
08.01.2019;14:30:00;8.686,52
08.01.2019;14:45:00;8.825,77
08.01.2019;15:00:00;8.898,22
08.01.2019;15:15:00;9.011,43
08.01.2019;15:30:00;8.986,90
08.01.2019;15:45:00;8.976,20
08.01.2019;16:00:00;8.937,97
08.01.2019;16:15:00;9.151,26
08.01.2019;16:30:00;9.436,88
08.01.2019;16:45:00;9.682,47
08.01.2019;17:00:00;10.237,25
08.01.2019;17:15:00;10.598,14
08.01.2019;17:30:00;10.771,54
08.01.2019;17:45:00;10.883,53
08.01.2019;18:00:00;11.118,07
08.01.2019;18:15:00;11.086,88
08.01.2019;18:30:00;10.967,59
08.01.2019;18:45:00;10.868,22
08.01.2019;19:00:00;10.746,42
08.01.2019;19:15:00;10.510,45
08.01.2019;19:30:00;10.140,25
08.01.2019;19:45:00;9.971,18
08.01.2019;20:00:00;9.674,73
08.01.2019;20:15:00;9.613,64
08.01.2019;20:30:00;9.202,84
08.01.2019;20:45:00;8.890,07
08.01.2019;21:00:00;8.578,18
08.01.2019;21:15:00;8.454,01
08.01.2019;21:30:00;8.141,00
08.01.2019;21:45:00;7.927,36
08.01.2019;22:00:00;7.776,99
08.01.2019;22:15:00;7.678,76
08.01.2019;22:30:00;7.398,05
08.01.2019;22:45:00;7.294,63
08.01.2019;23:00:00;7.147,03
08.01.2019;23:15:00;6.915,24
08.01.2019;23:30:00;6.631,32
08.01.2019;23:45:00;6.411,45
09.01.2019;00:00:00;6.149,51
09.01.2019;00:15:00;5.921,14
09.01.2019;00:30:00;5.768,60
09.01.2019;00:45:00;5.522,59
09.01.2019;01:00:00;5.311,36
09.01.2019;01:15:00;5.240,86
09.01.2019;01:30:00;5.086,58
09.01.2019;01:45:00;5.029,80
09.01.2019;02:00:00;4.948,93
09.01.2019;02:15:00;4.970,29
09.01.2019;02:30:00;4.964,46
09.01.2019;02:45:00;4.908,60
09.01.2019;03:00:00;4.924,13
09.01.2019;03:15:00;4.976,00
09.01.2019;03:30:00;4.987,81
09.01.2019;03:45:00;5.003,78
09.01.2019;04:00:00;4.972,73
09.01.2019;04:15:00;5.011,73
09.01.2019;04:30:00;5.135,30
09.01.2019;04:45:00;5.173,65
09.01.2019;05:00:00;5.339,52
09.01.2019;05:15:00;5.538,23
09.01.2019;05:30:00;5.691,88
09.01.2019;05:45:00;5.967,74
09.01.2019;06:00:00;6.092,67
09.01.2019;06:15:00;6.499,04
09.01.2019;06:30:00;6.791,76