Jahresh�chstlast USP;;
;;kW
01.01.2019;00:15:00;7.506,81
01.01.2019;00:30:00;7.496,63
01.01.2019;00:45:00;7.265,37
01.01.2019;01:00:00;7.075,88
01.01.2019;01:15:00;6.850,30
01.01.2019;01:30:00;6.618,32
01.01.2019;01:45:00;6.450,58
01.01.2019;02:00:00;6.170,00
01.01.2019;02:15:00;6.082,30
01.01.2019;02:30:00;6.037,23
01.01.2019;02:45:00;5.839,41
01.01.2019;03:00:00;5.783,40
01.01.2019;03:15:00;5.742,74
01.01.2019;03:30:00;5.719,29
01.01.2019;03:45:00;5.594,34
01.01.2019;04:00:00;5.562,86
01.01.2019;04:15:00;5.568,31
01.01.2019;04:30:00;5.494,62
01.01.2019;04:45:00;5.567,56
01.01.2019;05:00:00;5.584,50
01.01.2019;05:15:00;5.718,13
01.01.2019;05:30:00;5.649,39
01.01.2019;05:45:00;5.729,06
01.01.2019;06:00:00;5.701,00
01.01.2019;06:15:00;5.721,77
01.01.2019;06:30:00;5.738,43
01.01.2019;06:45:00;5.675,87
01.01.2019;07:00:00;5.721,24
01.01.2019;07:15:00;5.808,07
01.01.2019;07:30:00;5.808,94
01.01.2019;07:45:00;5.855,99
01.01.2019;08:00:00;6.082,30
01.01.2019;08:15:00;6.138,53
01.01.2019;08:30:00;6.351,37
01.01.2019;08:45:00;6.371,84
01.01.2019;09:00:00;6.545,38
01.01.2019;09:15:00;6.739,99
01.01.2019;09:30:00;6.724,58
01.01.2019;09:45:00;6.776,10
01.01.2019;10:00:00;6.905,02
01.01.2019;10:15:00;6.738,27
01.01.2019;10:30:00;6.652,96
01.01.2019;10:45:00;6.566,31
01.01.2019;11:00:00;7.090,11
01.01.2019;11:15:00;6.909,29
01.01.2019;11:30:00;6.590,84
01.01.2019;11:45:00;7.024,32
01.01.2019;12:00:00;8.005,39
01.01.2019;12:15:00;6.462,17
01.01.2019;12:30:00;6.871,27
01.01.2019;12:45:00;8.218,60
01.01.2019;13:00:00;7.440,34
01.01.2019;13:15:00;8.394,73
01.01.2019;13:30:00;8.235,46
01.01.2019;13:45:00;8.073,05
01.01.2019;14:00:00;8.368,44
01.01.2019;14:15:00;8.078,54
01.01.2019;14:30:00;7.417,37
01.01.2019;14:45:00;8.405,54
01.01.2019;15:00:00;7.865,85
01.01.2019;15:15:00;8.884,39
01.01.2019;15:30:00;8.824,83
01.01.2019;15:45:00;8.949,11
01.01.2019;16:00:00;9.265,33
01.01.2019;16:15:00;9.437,31
01.01.2019;16:30:00;9.780,37
01.01.2019;16:45:00;10.379,11
01.01.2019;17:00:00;10.653,66
01.01.2019;17:15:00;11.001,54
01.01.2019;17:30:00;11.297,68
01.01.2019;17:45:00;11.603,32
01.01.2019;18:00:00;11.696,31
01.01.2019;18:15:00;11.655,18
01.01.2019;18:30:00;11.653,73
01.01.2019;18:45:00;11.587,93
01.01.2019;19:00:00;11.373,93
01.01.2019;19:15:00;11.337,73
01.01.2019;19:30:00;11.044,98
01.01.2019;19:45:00;10.925,03
01.01.2019;20:00:00;10.643,99
01.01.2019;20:15:00;10.375,84
01.01.2019;20:30:00;10.133,43
01.01.2019;20:45:00;9.949,35
01.01.2019;21:00:00;9.704,21
01.01.2019;21:15:00;9.425,47
01.01.2019;21:30:00;9.056,83
01.01.2019;21:45:00;8.658,27
01.01.2019;22:00:00;8.631,35
01.01.2019;22:15:00;8.548,68
01.01.2019;22:30:00;8.278,40
01.01.2019;22:45:00;8.082,21
01.01.2019;23:00:00;8.000,58
01.01.2019;23:15:00;7.785,11
01.01.2019;23:30:00;7.536,76
01.01.2019;23:45:00;7.271,47
02.01.2019;00:00:00;6.913,62
02.01.2019;00:15:00;6.648,95
02.01.2019;00:30:00;6.504,92
02.01.2019;00:45:00;6.287,71
02.01.2019;01:00:00;6.121,29
02.01.2019;01:15:00;6.033,23
02.01.2019;01:30:00;5.831,20
02.01.2019;01:45:00;5.731,42
02.01.2019;02:00:00;5.712,06
02.01.2019;02:15:00;5.585,80
02.01.2019;02:30:00;5.538,47
02.01.2019;02:45:00;5.584,40
02.01.2019;03:00:00;5.560,87
02.01.2019;03:15:00;5.558,83
02.01.2019;03:30:00;5.604,46
02.01.2019;03:45:00;5.554,23
02.01.2019;04:00:00;5.559,52
02.01.2019;04:15:00;5.664,95
02.01.2019;04:30:00;5.716,33
02.01.2019;04:45:00;5.899,44
02.01.2019;05:00:00;6.007,85
02.01.2019;05:15:00;6.146,81
02.01.2019;05:30:00;6.213,83
02.01.2019;05:45:00;6.495,81
02.01.2019;06:00:00;6.758,96
02.01.2019;06:15:00;7.132,42
02.01.2019;06:30:00;7.269,27
02.01.2019;06:45:00;7.587,69
02.01.2019;07:00:00;7.962,62
02.01.2019;07:15:00;8.509,59
02.01.2019;07:30:00;8.811,65
02.01.2019;07:45:00;9.405,64
02.01.2019;08:00:00;10.008,00
02.01.2019;08:15:00;10.486,61
02.01.2019;08:30:00;10.789,56
02.01.2019;08:45:00;11.051,08
02.01.2019;09:00:00;11.116,74
02.01.2019;09:15:00;11.019,47
02.01.2019;09:30:00;10.870,14
02.01.2019;09:45:00;10.753,16
02.01.2019;10:00:00;10.614,16
02.01.2019;10:15:00;10.436,42
02.01.2019;10:30:00;10.091,61
02.01.2019;10:45:00;9.970,32
02.01.2019;11:00:00;9.819,73
02.01.2019;11:15:00;9.690,85
02.01.2019;11:30:00;9.581,03
02.01.2019;11:45:00;9.479,82
02.01.2019;12:00:00;9.328,18
02.01.2019;12:15:00;9.163,48
02.01.2019;12:30:00;9.069,14
02.01.2019;12:45:00;8.926,43
02.01.2019;13:00:00;8.765,80
02.01.2019;13:15:00;8.866,16
02.01.2019;13:30:00;8.888,51
02.01.2019;13:45:00;8.999,85
02.01.2019;14:00:00;8.964,39
02.01.2019;14:15:00;9.042,61
02.01.2019;14:30:00;9.129,63
02.01.2019;14:45:00;9.450,04
02.01.2019;15:00:00;9.914,87
02.01.2019;15:15:00;10.262,66
02.01.2019;15:30:00;10.551,80
02.01.2019;15:45:00;10.825,25
02.01.2019;16:00:00;11.249,21
02.01.2019;16:15:00;11.442,23
02.01.2019;16:30:00;11.827,66
02.01.2019;16:45:00;12.490,78
02.01.2019;17:00:00;12.700,28
02.01.2019;17:15:00;12.861,97
02.01.2019;17:30:00;13.179,09
02.01.2019;17:45:00;13.483,98
02.01.2019;18:00:00;13.662,39
02.01.2019;18:15:00;13.504,19
02.01.2019;18:30:00;13.248,53
02.01.2019;18:45:00;13.006,17
02.01.2019;19:00:00;12.734,31
02.01.2019;19:15:00;12.309,69
02.01.2019;19:30:00;12.116,89
02.01.2019;19:45:00;11.842,57
02.01.2019;20:00:00;11.677,56
02.01.2019;20:15:00;11.258,05
02.01.2019;20:30:00;10.796,82
02.01.2019;20:45:00;10.444,61
02.01.2019;21:00:00;10.109,09
02.01.2019;21:15:00;9.827,86
02.01.2019;21:30:00;9.509,69
02.01.2019;21:45:00;9.357,53
02.01.2019;22:00:00;9.245,24
02.01.2019;22:15:00;9.107,57
02.01.2019;22:30:00;8.756,20
02.01.2019;22:45:00;8.521,68
02.01.2019;23:00:00;8.467,20
02.01.2019;23:15:00;8.038,11
02.01.2019;23:30:00;7.737,10
02.01.2019;23:45:00;7.532,17
03.01.2019;00:00:00;7.240,02
03.01.2019;00:15:00;7.008,68
03.01.2019;00:30:00;6.845,90
03.01.2019;00:45:00;6.535,43
03.01.2019;01:00:00;6.373,44
03.01.2019;01:15:00;6.294,34
03.01.2019;01:30:00;6.193,42
03.01.2019;01:45:00;6.171,44
03.01.2019;02:00:00;6.016,85
03.01.2019;02:15:00;6.019,72
03.01.2019;02:30:00;5.986,87
03.01.2019;02:45:00;5.987,29
03.01.2019;03:00:00;5.898,74
03.01.2019;03:15:00;5.972,76
03.01.2019;03:30:00;5.985,53
03.01.2019;03:45:00;5.957,00
03.01.2019;04:00:00;5.939,30
03.01.2019;04:15:00;5.962,28
03.01.2019;04:30:00;6.043,46
03.01.2019;04:45:00;6.133,67
03.01.2019;05:00:00;6.254,38
03.01.2019;05:15:00;6.426,78
03.01.2019;05:30:00;6.552,90
03.01.2019;05:45:00;6.835,53
03.01.2019;06:00:00;7.116,87
03.01.2019;06:15:00;7.370,89
03.01.2019;06:30:00;7.490,05
03.01.2019;06:45:00;7.922,90
03.01.2019;07:00:00;8.130,34
03.01.2019;07:15:00;8.609,09
03.01.2019;07:30:00;9.114,78
03.01.2019;07:45:00;9.659,69
03.01.2019;08:00:00;10.296,01
03.01.2019;08:15:00;10.721,45
03.01.2019;08:30:00;10.782,53
03.01.2019;08:45:00;10.903,19
03.01.2019;09:00:00;11.212,86
03.01.2019;09:15:00;11.297,83
03.01.2019;09:30:00;11.329,08
03.01.2019;09:45:00;11.164,30
03.01.2019;10:00:00;10.814,86
03.01.2019;10:15:00;10.588,42
03.01.2019;10:30:00;10.446,38
03.01.2019;10:45:00;10.267,52
03.01.2019;11:00:00;10.032,63
03.01.2019;11:15:00;9.763,68
03.01.2019;11:30:00;9.542,15
03.01.2019;11:45:00;9.687,48
03.01.2019;12:00:00;10.740,36
03.01.2019;12:15:00;11.117,21
03.01.2019;12:30:00;9.627,82
03.01.2019;12:45:00;9.309,45
03.01.2019;13:00:00;9.912,36
03.01.2019;13:15:00;9.024,31
03.01.2019;13:30:00;9.608,68
03.01.2019;13:45:00;9.288,36
03.01.2019;14:00:00;9.796,10
03.01.2019;14:15:00;10.358,42
03.01.2019;14:30:00;10.435,09
03.01.2019;14:45:00;10.577,54
03.01.2019;15:00:00;10.878,39
03.01.2019;15:15:00;11.130,89
03.01.2019;15:30:00;11.280,87
03.01.2019;15:45:00;11.593,86
03.01.2019;16:00:00;11.817,15
03.01.2019;16:15:00;12.194,49
03.01.2019;16:30:00;12.176,95
03.01.2019;16:45:00;12.575,11
03.01.2019;17:00:00;12.938,82
03.01.2019;17:15:00;13.081,58
03.01.2019;17:30:00;13.278,51
03.01.2019;17:45:00;13.576,01
03.01.2019;18:00:00;13.681,29
03.01.2019;18:15:00;13.469,80
03.01.2019;18:30:00;13.317,87
03.01.2019;18:45:00;13.079,98
03.01.2019;19:00:00;12.854,95
03.01.2019;19:15:00;12.585,84
03.01.2019;19:30:00;12.145,96
03.01.2019;19:45:00;11.829,83
03.01.2019;20:00:00;11.710,46
03.01.2019;20:15:00;11.361,42
03.01.2019;20:30:00;10.772,48
03.01.2019;20:45:00;10.539,66
03.01.2019;21:00:00;10.200,51
03.01.2019;21:15:00;9.935,87
03.01.2019;21:30:00;9.666,10
03.01.2019;21:45:00;9.279,90
03.01.2019;22:00:00;9.136,79
03.01.2019;22:15:00;8.999,29
03.01.2019;22:30:00;8.629,28
03.01.2019;22:45:00;8.399,88
03.01.2019;23:00:00;8.270,53
03.01.2019;23:15:00;7.982,82
03.01.2019;23:30:00;7.693,62
03.01.2019;23:45:00;7.356,36
04.01.2019;00:00:00;7.099,95
04.01.2019;00:15:00;6.876,79
04.01.2019;00:30:00;6.684,12
04.01.2019;00:45:00;6.505,68
04.01.2019;01:00:00;6.215,23
04.01.2019;01:15:00;6.062,70
04.01.2019;01:30:00;5.920,37
04.01.2019;01:45:00;5.831,73
04.01.2019;02:00:00;5.776,17
04.01.2019;02:15:00;5.675,20
04.01.2019;02:30:00;5.516,73
04.01.2019;02:45:00;5.517,75
04.01.2019;03:00:00;5.461,88
04.01.2019;03:15:00;5.603,58
04.01.2019;03:30:00;5.549,57
04.01.2019;03:45:00;5.562,75
04.01.2019;04:00:00;5.497,10
04.01.2019;04:15:00;5.638,11
04.01.2019;04:30:00;5.614,58
04.01.2019;04:45:00;5.748,89
04.01.2019;05:00:00;5.921,79
04.01.2019;05:15:00;6.136,72
04.01.2019;05:30:00;6.176,68
04.01.2019;05:45:00;6.522,19
04.01.2019;06:00:00;6.914,27
04.01.2019;06:15:00;7.095,92
04.01.2019;06:30:00;7.488,18
04.01.2019;06:45:00;7.761,26
04.01.2019;07:00:00;7.928,72
04.01.2019;07:15:00;8.470,19
04.01.2019;07:30:00;8.786,96
04.01.2019;07:45:00;9.375,39
04.01.2019;08:00:00;9.908,52
04.01.2019;08:15:00;10.536,11
04.01.2019;08:30:00;10.669,93
04.01.2019;08:45:00;11.236,11
04.01.2019;09:00:00;11.526,71
04.01.2019;09:15:00;11.467,83
04.01.2019;09:30:00;11.732,21
04.01.2019;09:45:00;11.826,72
04.01.2019;10:00:00;11.925,41
04.01.2019;10:15:00;11.949,69
04.01.2019;10:30:00;12.046,77
04.01.2019;10:45:00;12.102,08
04.01.2019;11:00:00;12.361,79
04.01.2019;11:15:00;12.445,21
04.01.2019;11:30:00;12.613,15
04.01.2019;11:45:00;12.689,57
04.01.2019;12:00:00;12.732,69
04.01.2019;12:15:00;12.475,77
04.01.2019;12:30:00;12.179,34
04.01.2019;12:45:00;11.987,95
04.01.2019;13:00:00;11.962,17
04.01.2019;13:15:00;11.832,60
04.01.2019;13:30:00;11.633,05
04.01.2019;13:45:00;11.711,33
04.01.2019;14:00:00;11.388,42
04.01.2019;14:15:00;11.416,17
04.01.2019;14:30:00;11.325,31
04.01.2019;14:45:00;11.390,88
04.01.2019;15:00:00;11.539,85
04.01.2019;15:15:00;11.485,47
04.01.2019;15:30:00;11.304,12
04.01.2019;15:45:00;11.335,65
04.01.2019;16:00:00;11.538,59
04.01.2019;16:15:00;11.825,95
04.01.2019;16:30:00;12.088,82
04.01.2019;16:45:00;12.437,18
04.01.2019;17:00:00;12.709,91
04.01.2019;17:15:00;12.907,62
04.01.2019;17:30:00;12.956,61
04.01.2019;17:45:00;13.118,16
04.01.2019;18:00:00;13.267,03
04.01.2019;18:15:00;13.067,71
04.01.2019;18:30:00;12.893,33
04.01.2019;18:45:00;12.620,34
04.01.2019;19:00:00;12.465,62
04.01.2019;19:15:00;12.103,72
04.01.2019;19:30:00;11.769,75
04.01.2019;19:45:00;11.594,47
04.01.2019;20:00:00;11.252,76
04.01.2019;20:15:00;10.805,95
04.01.2019;20:30:00;10.403,48
04.01.2019;20:45:00;10.068,21
04.01.2019;21:00:00;9.770,91
04.01.2019;21:15:00;9.604,49
04.01.2019;21:30:00;9.193,60
04.01.2019;21:45:00;8.970,24
04.01.2019;22:00:00;8.863,47
04.01.2019;22:15:00;8.729,99
04.01.2019;22:30:00;8.474,60
04.01.2019;22:45:00;8.415,33
04.01.2019;23:00:00;8.356,65
04.01.2019;23:15:00;8.000,04
04.01.2019;23:30:00;7.735,58
04.01.2019;23:45:00;7.487,44
05.01.2019;00:00:00;7.141,58
05.01.2019;00:15:00;6.921,51
05.01.2019;00:30:00;6.703,04
05.01.2019;00:45:00;6.401,60
05.01.2019;01:00:00;6.238,14
05.01.2019;01:15:00;6.016,73
05.01.2019;01:30:00;5.781,70
05.01.2019;01:45:00;5.670,51
05.01.2019;02:00:00;5.597,09
05.01.2019;02:15:00;5.548,31
05.01.2019;02:30:00;5.424,57
05.01.2019;02:45:00;5.367,15
05.01.2019;03:00:00;5.358,00
05.01.2019;03:15:00;5.325,20
05.01.2019;03:30:00;5.245,83
05.01.2019;03:45:00;5.258,28
05.01.2019;04:00:00;5.283,95
05.01.2019;04:15:00;5.365,74
05.01.2019;04:30:00;5.390,04
05.01.2019;04:45:00;5.420,34
05.01.2019;05:00:00;5.529,03
05.01.2019;05:15:00;5.631,24
05.01.2019;05:30:00;5.725,60
05.01.2019;05:45:00;5.865,36
05.01.2019;06:00:00;6.138,22
05.01.2019;06:15:00;6.256,93
05.01.2019;06:30:00;6.352,41
05.01.2019;06:45:00;6.515,67
05.01.2019;07:00:00;6.455,82
05.01.2019;07:15:00;6.818,18
05.01.2019;07:30:00;7.100,58
05.01.2019;07:45:00;7.358,17
05.01.2019;08:00:00;7.828,44
05.01.2019;08:15:00;8.236,53
05.01.2019;08:30:00;8.581,67
05.01.2019;08:45:00;8.943,86
05.01.2019;09:00:00;9.115,25
05.01.2019;09:15:00;9.497,44
05.01.2019;09:30:00;9.702,62
05.01.2019;09:45:00;9.654,86
05.01.2019;10:00:00;9.910,71
05.01.2019;10:15:00;9.936,19
05.01.2019;10:30:00;10.178,88
05.01.2019;10:45:00;10.304,34
05.01.2019;11:00:00;10.576,36
05.01.2019;11:15:00;10.626,60
05.01.2019;11:30:00;10.710,69
05.01.2019;11:45:00;10.678,57
05.01.2019;12:00:00;10.756,30
05.01.2019;12:15:00;10.420,06
05.01.2019;12:30:00;10.236,85
05.01.2019;12:45:00;10.050,46
05.01.2019;13:00:00;10.295,39
05.01.2019;13:15:00;10.024,09
05.01.2019;13:30:00;9.737,26
05.01.2019;13:45:00;9.733,00
05.01.2019;14:00:00;9.475,66
05.01.2019;14:15:00;10.049,54
05.01.2019;14:30:00;9.378,12
05.01.2019;14:45:00;9.155,67
05.01.2019;15:00:00;9.801,07
05.01.2019;15:15:00;9.961,55
05.01.2019;15:30:00;10.044,47
05.01.2019;15:45:00;10.038,57
05.01.2019;16:00:00;10.266,98
05.01.2019;16:15:00;10.320,43
05.01.2019;16:30:00;10.682,31
05.01.2019;16:45:00;11.222,03
05.01.2019;17:00:00;11.638,06
05.01.2019;17:15:00;12.005,72
05.01.2019;17:30:00;12.174,17
05.01.2019;17:45:00;12.386,52
05.01.2019;18:00:00;12.545,61
05.01.2019;18:15:00;12.310,40
05.01.2019;18:30:00;12.193,26
05.01.2019;18:45:00;12.222,93
05.01.2019;19:00:00;12.106,75
05.01.2019;19:15:00;11.710,77
05.01.2019;19:30:00;11.549,17
05.01.2019;19:45:00;11.315,74
05.01.2019;20:00:00;10.925,29
05.01.2019;20:15:00;10.612,01
05.01.2019;20:30:00;10.242,11
05.01.2019;20:45:00;10.010,58
05.01.2019;21:00:00;9.629,94
05.01.2019;21:15:00;9.399,00
05.01.2019;21:30:00;9.048,74
05.01.2019;21:45:00;8.843,48
05.01.2019;22:00:00;8.627,01
05.01.2019;22:15:00;8.723,29
05.01.2019;22:30:00;8.528,16
05.01.2019;22:45:00;8.553,59
05.01.2019;23:00:00;8.411,91
05.01.2019;23:15:00;8.022,91
05.01.2019;23:30:00;7.688,63
05.01.2019;23:45:00;7.501,31
06.01.2019;00:00:00;7.174,16
06.01.2019;00:15:00;7.045,26
06.01.2019;00:30:00;6.770,14
06.01.2019;00:45:00;6.460,17
06.01.2019;01:00:00;6.197,61
06.01.2019;01:15:00;5.953,55
06.01.2019;01:30:00;5.778,92
06.01.2019;01:45:00;5.664,91
06.01.2019;02:00:00;5.546,55
06.01.2019;02:15:00;5.437,60
06.01.2019;02:30:00;5.398,04
06.01.2019;02:45:00;5.331,84
06.01.2019;03:00:00;5.322,51
06.01.2019;03:15:00;5.372,76
06.01.2019;03:30:00;5.361,61
06.01.2019;03:45:00;5.383,15
06.01.2019;04:00:00;5.400,38
06.01.2019;04:15:00;5.478,08
06.01.2019;04:30:00;5.324,71
06.01.2019;04:45:00;5.325,89
06.01.2019;05:00:00;5.291,65
06.01.2019;05:15:00;5.469,33
06.01.2019;05:30:00;5.582,81
06.01.2019;05:45:00;5.610,59
06.01.2019;06:00:00;5.610,47
06.01.2019;06:15:00;5.647,13
06.01.2019;06:30:00;5.613,19
06.01.2019;06:45:00;5.708,85
06.01.2019;07:00:00;5.689,71
06.01.2019;07:15:00;5.937,01
06.01.2019;07:30:00;6.062,38
06.01.2019;07:45:00;6.318,15
06.01.2019;08:00:00;6.692,51
06.01.2019;08:15:00;7.010,26
06.01.2019;08:30:00;7.286,37
06.01.2019;08:45:00;7.648,70
06.01.2019;09:00:00;7.910,62
06.01.2019;09:15:00;8.168,33
06.01.2019;09:30:00;8.592,41
06.01.2019;09:45:00;8.668,98
06.01.2019;10:00:00;8.958,24
06.01.2019;10:15:00;9.105,20
06.01.2019;10:30:00;9.217,80
06.01.2019;10:45:00;9.462,23
06.01.2019;11:00:00;9.666,80
06.01.2019;11:15:00;9.703,46
06.01.2019;11:30:00;9.625,43
06.01.2019;11:45:00;9.875,45
06.01.2019;12:00:00;10.052,89
06.01.2019;12:15:00;10.336,97
06.01.2019;12:30:00;10.136,80
06.01.2019;12:45:00;9.897,41
06.01.2019;13:00:00;9.675,29
06.01.2019;13:15:00;9.455,66
06.01.2019;13:30:00;9.300,54
06.01.2019;13:45:00;8.925,15
06.01.2019;14:00:00;8.955,82
06.01.2019;14:15:00;9.328,92
06.01.2019;14:30:00;9.550,75
06.01.2019;14:45:00;9.602,55
06.01.2019;15:00:00;9.760,60
06.01.2019;15:15:00;9.696,16
06.01.2019;15:30:00;9.654,45
06.01.2019;15:45:00;9.564,77
06.01.2019;16:00:00;9.786,01
06.01.2019;16:15:00;10.001,51
06.01.2019;16:30:00;10.348,52
06.01.2019;16:45:00;10.804,94
06.01.2019;17:00:00;11.049,00
06.01.2019;17:15:00;11.321,79
06.01.2019;17:30:00;11.538,06
06.01.2019;17:45:00;11.610,49
06.01.2019;18:00:00;11.808,18
06.01.2019;18:15:00;12.095,51
06.01.2019;18:30:00;12.050,38
06.01.2019;18:45:00;11.720,24
06.01.2019;19:00:00;11.516,25
06.01.2019;19:15:00;11.252,30
06.01.2019;19:30:00;10.950,95
06.01.2019;19:45:00;10.830,03
06.01.2019;20:00:00;10.582,35
06.01.2019;20:15:00;10.202,85
06.01.2019;20:30:00;9.875,92
06.01.2019;20:45:00;9.531,81
06.01.2019;21:00:00;9.237,70
06.01.2019;21:15:00;9.101,38
06.01.2019;21:30:00;8.670,05
06.01.2019;21:45:00;8.560,75
06.01.2019;22:00:00;8.409,07
06.01.2019;22:15:00;8.330,71
06.01.2019;22:30:00;8.065,87
06.01.2019;22:45:00;7.899,81
06.01.2019;23:00:00;7.756,89
06.01.2019;23:15:00;7.370,25
06.01.2019;23:30:00;7.080,06
06.01.2019;23:45:00;6.744,00
07.01.2019;00:00:00;6.470,37
07.01.2019;00:15:00;6.266,23
07.01.2019;00:30:00;6.111,71
07.01.2019;00:45:00;5.883,38
07.01.2019;01:00:00;5.689,08
07.01.2019;01:15:00;5.542,86
07.01.2019;01:30:00;5.416,86
07.01.2019;01:45:00;5.287,81
07.01.2019;02:00:00;5.195,76
07.01.2019;02:15:00;5.157,83
07.01.2019;02:30:00;5.071,24
07.01.2019;02:45:00;5.082,05
07.01.2019;03:00:00;5.008,23
07.01.2019;03:15:00;5.156,54
07.01.2019;03:30:00;5.175,74
07.01.2019;03:45:00;5.307,83
07.01.2019;04:00:00;5.245,64
07.01.2019;04:15:00;5.333,52
07.01.2019;04:30:00;5.471,45
07.01.2019;04:45:00;5.567,15
07.01.2019;05:00:00;5.667,02
07.01.2019;05:15:00;5.980,78
07.01.2019;05:30:00;6.093,62
07.01.2019;05:45:00;6.520,46
07.01.2019;06:00:00;7.010,02
07.01.2019;06:15:00;7.638,99
07.01.2019;06:30:00;8.155,98
07.01.2019;06:45:00;8.551,63
07.01.2019;07:00:00;8.880,02
07.01.2019;07:15:00;9.479,56
07.01.2019;07:30:00;9.800,55
07.01.2019;07:45:00;10.372,05
07.01.2019;08:00:00;10.896,66
07.01.2019;08:15:00;11.356,03
07.01.2019;08:30:00;11.506,15
07.01.2019;08:45:00;11.649,29
07.01.2019;09:00:00;11.609,13
07.01.2019;09:15:00;11.719,36
07.01.2019;09:30:00;11.713,94
07.01.2019;09:45:00;11.553,10
07.01.2019;10:00:00;11.492,36
07.01.2019;10:15:00;11.588,45
07.01.2019;10:30:00;11.707,37
07.01.2019;10:45:00;11.657,85
07.01.2019;11:00:00;11.692,84
07.01.2019;11:15:00;11.636,31
07.01.2019;11:30:00;11.117,37
07.01.2019;11:45:00;10.154,63
07.01.2019;12:00:00;10.414,45
07.01.2019;12:15:00;10.328,28
07.01.2019;12:30:00;10.888,28
07.01.2019;12:45:00;11.274,20
07.01.2019;13:00:00;11.648,18
07.01.2019;13:15:00;11.516,80
07.01.2019;13:30:00;11.612,92
07.01.2019;13:45:00;11.503,35
07.01.2019;14:00:00;11.440,88
07.01.2019;14:15:00;11.478,77
07.01.2019;14:30:00;11.650,90
07.01.2019;14:45:00;11.710,45
07.01.2019;15:00:00;11.854,64
07.01.2019;15:15:00;11.878,04
07.01.2019;15:30:00;11.853,52
07.01.2019;15:45:00;11.840,03
07.01.2019;16:00:00;11.997,57
07.01.2019;16:15:00;12.172,70
07.01.2019;16:30:00;12.425,33
07.01.2019;16:45:00;12.505,89
07.01.2019;17:00:00;12.757,57
07.01.2019;17:15:00;12.955,33
07.01.2019;17:30:00;13.141,20
07.01.2019;17:45:00;13.193,51
07.01.2019;18:00:00;13.300,70
07.01.2019;18:15:00;12.802,45
07.01.2019;18:30:00;12.813,82
07.01.2019;18:45:00;12.440,71
07.01.2019;19:00:00;12.406,46
07.01.2019;19:15:00;11.881,19
07.01.2019;19:30:00;11.729,22
07.01.2019;19:45:00;11.442,46
07.01.2019;20:00:00;11.171,10
07.01.2019;20:15:00;10.921,73
07.01.2019;20:30:00;10.527,87
07.01.2019;20:45:00;10.165,39
07.01.2019;21:00:00;9.883,86
07.01.2019;21:15:00;9.583,57
07.01.2019;21:30:00;9.137,68
07.01.2019;21:45:00;8.794,75
07.01.2019;22:00:00;8.533,22
07.01.2019;22:15:00;8.447,95
07.01.2019;22:30:00;8.164,66
07.01.2019;22:45:00;7.918,55
07.01.2019;23:00:00;7.686,43
07.01.2019;23:15:00;7.349,34
07.01.2019;23:30:00;7.093,44
07.01.2019;23:45:00;6.856,19
08.01.2019;00:00:00;6.517,56
08.01.2019;00:15:00;6.395,19
08.01.2019;00:30:00;6.170,28
08.01.2019;00:45:00;5.965,02
08.01.2019;01:00:00;5.755,01
08.01.2019;01:15:00;5.556,36
08.01.2019;01:30:00;5.440,62
08.01.2019;01:45:00;5.347,16
08.01.2019;02:00:00;5.249,39
08.01.2019;02:15:00;5.236,98
08.01.2019;02:30:00;5.268,12
08.01.2019;02:45:00;5.222,77
08.01.2019;03:00:00;5.190,85
08.01.2019;03:15:00;5.253,48
08.01.2019;03:30:00;5.238,96
08.01.2019;03:45:00;5.347,90
08.01.2019;04:00:00;5.415,41
08.01.2019;04:15:00;5.509,28
08.01.2019;04:30:00;5.628,88
08.01.2019;04:45:00;5.767,47
08.01.2019;05:00:00;5.944,30
08.01.2019;05:15:00;6.171,48
08.01.2019;05:30:00;6.321,88
08.01.2019;05:45:00;6.715,27
08.01.2019;06:00:00;7.223,26
08.01.2019;06:15:00;7.720,55
08.01.2019;06:30:00;8.055,20
08.01.2019;06:45:00;8.419,87
08.01.2019;07:00:00;9.008,13
08.01.2019;07:15:00;9.644,61
08.01.2019;07:30:00;9.975,27
08.01.2019;07:45:00;10.514,68
08.01.2019;08:00:00;11.013,87
08.01.2019;08:15:00;11.372,73
08.01.2019;08:30:00;11.572,88
08.01.2019;08:45:00;11.761,65
08.01.2019;09:00:00;11.756,06
08.01.2019;09:15:00;11.754,72
08.01.2019;09:30:00;11.712,16
08.01.2019;09:45:00;11.736,57
08.01.2019;10:00:00;11.585,76
08.01.2019;10:15:00;11.780,36
08.01.2019;10:30:00;12.164,65
08.01.2019;10:45:00;12.158,83
08.01.2019;11:00:00;12.158,43
08.01.2019;11:15:00;11.820,80
08.01.2019;11:30:00;11.818,33
08.01.2019;11:45:00;12.191,21
08.01.2019;12:00:00;12.099,52
08.01.2019;12:15:00;11.660,08
08.01.2019;12:30:00;11.727,16
08.01.2019;12:45:00;11.877,13
08.01.2019;13:00:00;12.006,88
08.01.2019;13:15:00;11.355,99
08.01.2019;13:30:00;10.970,77
08.01.2019;13:45:00;10.362,19
08.01.2019;14:00:00;10.556,23
08.01.2019;14:15:00;10.823,37
08.01.2019;14:30:00;11.037,70
08.01.2019;14:45:00;11.012,02
08.01.2019;15:00:00;11.326,79
08.01.2019;15:15:00;11.332,85
08.01.2019;15:30:00;11.156,92
08.01.2019;15:45:00;11.403,92
08.01.2019;16:00:00;11.379,59
08.01.2019;16:15:00;11.689,60
08.01.2019;16:30:00;11.943,30
08.01.2019;16:45:00;12.194,20
08.01.2019;17:00:00;12.703,25
08.01.2019;17:15:00;12.966,94
08.01.2019;17:30:00;13.126,47
08.01.2019;17:45:00;13.156,42
08.01.2019;18:00:00;13.337,97
08.01.2019;18:15:00;13.167,48
08.01.2019;18:30:00;12.946,74
08.01.2019;18:45:00;12.866,03
08.01.2019;19:00:00;12.691,97
08.01.2019;19:15:00;12.349,49
08.01.2019;19:30:00;11.800,56
08.01.2019;19:45:00;11.613,02
08.01.2019;20:00:00;11.277,96
08.01.2019;20:15:00;11.136,60
08.01.2019;20:30:00;10.593,38
08.01.2019;20:45:00;10.220,88
08.01.2019;21:00:00;9.840,33
08.01.2019;21:15:00;9.615,80
08.01.2019;21:30:00;9.172,04
08.01.2019;21:45:00;8.910,88
08.01.2019;22:00:00;8.756,75
08.01.2019;22:15:00;8.529,53
08.01.2019;22:30:00;8.133,81
08.01.2019;22:45:00;8.011,85
08.01.2019;23:00:00;7.847,08
08.01.2019;23:15:00;7.584,00
08.01.2019;23:30:00;7.272,66
08.01.2019;23:45:00;7.050,48
09.01.2019;00:00:00;6.748,48
09.01.2019;00:15:00;6.516,64
09.01.2019;00:30:00;6.346,22
09.01.2019;00:45:00;6.086,33
09.01.2019;01:00:00;5.868,48
09.01.2019;01:15:00;5.784,64
09.01.2019;01:30:00;5.631,52
09.01.2019;01:45:00;5.598,40
09.01.2019;02:00:00;5.533,55
09.01.2019;02:15:00;5.557,17
09.01.2019;02:30:00;5.553,89
09.01.2019;02:45:00;5.517,87
09.01.2019;03:00:00;5.514,22
09.01.2019;03:15:00;5.601,95
09.01.2019;03:30:00;5.595,65
09.01.2019;03:45:00;5.691,92
09.01.2019;04:00:00;5.613,96
09.01.2019;04:15:00;5.704,44
09.01.2019;04:30:00;5.846,68
09.01.2019;04:45:00;5.917,13
09.01.2019;05:00:00;6.132,05