Differenzbilanzierung 2019;;
;;kW
01.01.2019;00:15:00;-853,796
01.01.2019;00:30:00;-596,898
01.01.2019;00:45:00;-597,767
01.01.2019;01:00:00;-648,543
01.01.2019;01:15:00;-535,458
01.01.2019;01:30:00;-565,216
01.01.2019;01:45:00;-605,277
01.01.2019;02:00:00;-665,879
01.01.2019;02:15:00;-528,777
01.01.2019;02:30:00;-370,94
01.01.2019;02:45:00;-401,023
01.01.2019;03:00:00;-374,391
01.01.2019;03:15:00;-428,295
01.01.2019;03:30:00;-299,665
01.01.2019;03:45:00;-416,712
01.01.2019;04:00:00;-381,941
01.01.2019;04:15:00;-437,919
01.01.2019;04:30:00;-430,676
01.01.2019;04:45:00;-416,289
01.01.2019;05:00:00;-440,284
01.01.2019;05:15:00;-486,869
01.01.2019;05:30:00;-533,083
01.01.2019;05:45:00;-440,663
01.01.2019;06:00:00;-396,813
01.01.2019;06:15:00;-305,212
01.01.2019;06:30:00;-284,406
01.01.2019;06:45:00;-307,632
01.01.2019;07:00:00;-234,725
01.01.2019;07:15:00;-241,332
01.01.2019;07:30:00;-245,876
01.01.2019;07:45:00;-370,715
01.01.2019;08:00:00;-289,277
01.01.2019;08:15:00;-381,245
01.01.2019;08:30:00;-355,655
01.01.2019;08:45:00;-482,654
01.01.2019;09:00:00;-586,186
01.01.2019;09:15:00;-433,258
01.01.2019;09:30:00;-535,521
01.01.2019;09:45:00;-659,713
01.01.2019;10:00:00;-811,129
01.01.2019;10:15:00;-928,479
01.01.2019;10:30:00;-1.023,46
01.01.2019;10:45:00;-1.290,21
01.01.2019;11:00:00;-1.099,57
01.01.2019;11:15:00;-1.358,31
01.01.2019;11:30:00;-1.696,09
01.01.2019;11:45:00;-1.635,20
01.01.2019;12:00:00;-1.043,13
01.01.2019;12:15:00;-1.894,05
01.01.2019;12:30:00;-1.593,20
01.01.2019;12:45:00;-1.123,67
01.01.2019;13:00:00;-1.677,92
01.01.2019;13:15:00;-1.226,09
01.01.2019;13:30:00;-1.190,86
01.01.2019;13:45:00;-1.237,71
01.01.2019;14:00:00;-1.139,39
01.01.2019;14:15:00;-1.476,76
01.01.2019;14:30:00;-1.541,14
01.01.2019;14:45:00;-1.219,49
01.01.2019;15:00:00;-1.387,66
01.01.2019;15:15:00;-887,955
01.01.2019;15:30:00;-892,087
01.01.2019;15:45:00;-894,892
01.01.2019;16:00:00;-785,866
01.01.2019;16:15:00;-1.114,28
01.01.2019;16:30:00;-1.236,52
01.01.2019;16:45:00;-909,622
01.01.2019;17:00:00;-661,279
01.01.2019;17:15:00;-655,307
01.01.2019;17:30:00;-680,883
01.01.2019;17:45:00;-542,216
01.01.2019;18:00:00;-588,71
01.01.2019;18:15:00;-718,461
01.01.2019;18:30:00;-650,962
01.01.2019;18:45:00;-753,369
01.01.2019;19:00:00;-674,309
01.01.2019;19:15:00;-581,487
01.01.2019;19:30:00;-680,105
01.01.2019;19:45:00;-695,185
01.01.2019;20:00:00;-571,332
01.01.2019;20:15:00;-703,362
01.01.2019;20:30:00;-623,33
01.01.2019;20:45:00;-414,993
01.01.2019;21:00:00;-453,581
01.01.2019;21:15:00;-418,764
01.01.2019;21:30:00;-449,995
01.01.2019;21:45:00;-495,925
01.01.2019;22:00:00;-464,464
01.01.2019;22:15:00;-340,257
01.01.2019;22:30:00;-391,198
01.01.2019;22:45:00;-367,139
01.01.2019;23:00:00;-328,547
01.01.2019;23:15:00;-267,865
01.01.2019;23:30:00;-185,087
01.01.2019;23:45:00;-80,313
02.01.2019;00:00:00;-200,362
02.01.2019;00:15:00;-589,901
02.01.2019;00:30:00;-483,589
02.01.2019;00:45:00;-523,063
02.01.2019;01:00:00;-472,446
02.01.2019;01:15:00;-402,845
02.01.2019;01:30:00;-479,347
02.01.2019;01:45:00;-502,757
02.01.2019;02:00:00;-473,977
02.01.2019;02:15:00;-521,102
02.01.2019;02:30:00;-512,97
02.01.2019;02:45:00;-408,768
02.01.2019;03:00:00;-410,216
02.01.2019;03:15:00;-471,294
02.01.2019;03:30:00;-494,473
02.01.2019;03:45:00;-595,502
02.01.2019;04:00:00;-598,509
02.01.2019;04:15:00;-673,985
02.01.2019;04:30:00;-662,115
02.01.2019;04:45:00;-647,901
02.01.2019;05:00:00;-661,979
02.01.2019;05:15:00;-721,045
02.01.2019;05:30:00;-799,002
02.01.2019;05:45:00;-768,986
02.01.2019;06:00:00;-794,666
02.01.2019;06:15:00;-774,465
02.01.2019;06:30:00;-937,681
02.01.2019;06:45:00;-1.020,69
02.01.2019;07:00:00;-979,957
02.01.2019;07:15:00;-921,363
02.01.2019;07:30:00;-945,611
02.01.2019;07:45:00;-902,827
02.01.2019;08:00:00;-826,737
02.01.2019;08:15:00;-855,212
02.01.2019;08:30:00;-820,789
02.01.2019;08:45:00;-756,376
02.01.2019;09:00:00;-737,012
02.01.2019;09:15:00;-970,908
02.01.2019;09:30:00;-962,067
02.01.2019;09:45:00;-982,914
02.01.2019;10:00:00;-1.057,69
02.01.2019;10:15:00;-1.197,89
02.01.2019;10:30:00;-1.236,02
02.01.2019;10:45:00;-1.307,23
02.01.2019;11:00:00;-1.485,19
02.01.2019;11:15:00;-1.582,94
02.01.2019;11:30:00;-1.647,55
02.01.2019;11:45:00;-1.916,63
02.01.2019;12:00:00;-1.973,71
02.01.2019;12:15:00;-1.805,20
02.01.2019;12:30:00;-1.697,33
02.01.2019;12:45:00;-1.904,07
02.01.2019;13:00:00;-2.006,73
02.01.2019;13:15:00;-1.878,69
02.01.2019;13:30:00;-1.940,62
02.01.2019;13:45:00;-1.897,30
02.01.2019;14:00:00;-1.876,67
02.01.2019;14:15:00;-1.841,81
02.01.2019;14:30:00;-1.752,12
02.01.2019;14:45:00;-1.797,48
02.01.2019;15:00:00;-1.656,41
02.01.2019;15:15:00;-1.404,12
02.01.2019;15:30:00;-1.241,46
02.01.2019;15:45:00;-1.077,73
02.01.2019;16:00:00;-960,857
02.01.2019;16:15:00;-940,97
02.01.2019;16:30:00;-1.160,47
02.01.2019;16:45:00;-639,052
02.01.2019;17:00:00;-770,821
02.01.2019;17:15:00;-851,007
02.01.2019;17:30:00;-807,009
02.01.2019;17:45:00;-721,269
02.01.2019;18:00:00;-644,192
02.01.2019;18:15:00;-681,211
02.01.2019;18:30:00;-694,299
02.01.2019;18:45:00;-668,419
02.01.2019;19:00:00;-824,958
02.01.2019;19:15:00;-917,339
02.01.2019;19:30:00;-801,959
02.01.2019;19:45:00;-841,831
02.01.2019;20:00:00;-757,215
02.01.2019;20:15:00;-820,043
02.01.2019;20:30:00;-835,403
02.01.2019;20:45:00;-775,154
02.01.2019;21:00:00;-824,845
02.01.2019;21:15:00;-741,919
02.01.2019;21:30:00;-716,244
02.01.2019;21:45:00;-587,544
02.01.2019;22:00:00;-478,167
02.01.2019;22:15:00;-485,899
02.01.2019;22:30:00;-530,466
02.01.2019;22:45:00;-512,089
02.01.2019;23:00:00;-388,375
02.01.2019;23:15:00;-469,201
02.01.2019;23:30:00;-473,857
02.01.2019;23:45:00;-401,122
03.01.2019;00:00:00;-426,573
03.01.2019;00:15:00;-642,04
03.01.2019;00:30:00;-585,216
03.01.2019;00:45:00;-654,54
03.01.2019;01:00:00;-589,456
03.01.2019;01:15:00;-465,767
03.01.2019;01:30:00;-469,626
03.01.2019;01:45:00;-403,171
03.01.2019;02:00:00;-503,162
03.01.2019;02:15:00;-468,257
03.01.2019;02:30:00;-485,168
03.01.2019;02:45:00;-384,595
03.01.2019;03:00:00;-557,126
03.01.2019;03:15:00;-452,712
03.01.2019;03:30:00;-499,822
03.01.2019;03:45:00;-554,259
03.01.2019;04:00:00;-624,744
03.01.2019;04:15:00;-726,532
03.01.2019;04:30:00;-704,635
03.01.2019;04:45:00;-724,837
03.01.2019;05:00:00;-678,591
03.01.2019;05:15:00;-783,316
03.01.2019;05:30:00;-702,442
03.01.2019;05:45:00;-662,924
03.01.2019;06:00:00;-683,33
03.01.2019;06:15:00;-682,104
03.01.2019;06:30:00;-919,447
03.01.2019;06:45:00;-818,75
03.01.2019;07:00:00;-962,514
03.01.2019;07:15:00;-876,633
03.01.2019;07:30:00;-814,654
03.01.2019;07:45:00;-863,496
03.01.2019;08:00:00;-756,682
03.01.2019;08:15:00;-779,058
03.01.2019;08:30:00;-882,364
03.01.2019;08:45:00;-961,703
03.01.2019;09:00:00;-695,422
03.01.2019;09:15:00;-618,488
03.01.2019;09:30:00;-549,203
03.01.2019;09:45:00;-702,447
03.01.2019;10:00:00;-822,959
03.01.2019;10:15:00;-871,626
03.01.2019;10:30:00;-952,737
03.01.2019;10:45:00;-1.062,98
03.01.2019;11:00:00;-1.140,68
03.01.2019;11:15:00;-1.307,36
03.01.2019;11:30:00;-1.495,12
03.01.2019;11:45:00;-1.325,99
03.01.2019;12:00:00;-865,764
03.01.2019;12:15:00;-877,056
03.01.2019;12:30:00;-1.580,55
03.01.2019;12:45:00;-1.638,17
03.01.2019;13:00:00;-1.339,12
03.01.2019;13:15:00;-1.695,47
03.01.2019;13:30:00;-1.410,80
03.01.2019;13:45:00;-1.444,81
03.01.2019;14:00:00;-1.324,09
03.01.2019;14:15:00;-1.039,59
03.01.2019;14:30:00;-1.013,40
03.01.2019;14:45:00;-923,2
03.01.2019;15:00:00;-804,884
03.01.2019;15:15:00;-743,842
03.01.2019;15:30:00;-706,536
03.01.2019;15:45:00;-488,293
03.01.2019;16:00:00;-380,495
03.01.2019;16:15:00;-237,499
03.01.2019;16:30:00;-686,614
03.01.2019;16:45:00;-570,693
03.01.2019;17:00:00;-507,16
03.01.2019;17:15:00;-605,691
03.01.2019;17:30:00;-635,757
03.01.2019;17:45:00;-562,743
03.01.2019;18:00:00;-589,887
03.01.2019;18:15:00;-584,233
03.01.2019;18:30:00;-663,117
03.01.2019;18:45:00;-697,372
03.01.2019;19:00:00;-687,219
03.01.2019;19:15:00;-637,564
03.01.2019;19:30:00;-755,605
03.01.2019;19:45:00;-749,973
03.01.2019;20:00:00;-727,386
03.01.2019;20:15:00;-725,054
03.01.2019;20:30:00;-848,86
03.01.2019;20:45:00;-730,173
03.01.2019;21:00:00;-788,666
03.01.2019;21:15:00;-695,993
03.01.2019;21:30:00;-679,275
03.01.2019;21:45:00;-867,39
03.01.2019;22:00:00;-829,299
03.01.2019;22:15:00;-888,116
03.01.2019;22:30:00;-937,657
03.01.2019;22:45:00;-956,126
03.01.2019;23:00:00;-952,313
03.01.2019;23:15:00;-875,826
03.01.2019;23:30:00;-887,876
03.01.2019;23:45:00;-835,052
04.01.2019;00:00:00;-834,538
04.01.2019;00:15:00;-356,089
04.01.2019;00:30:00;-331,074
04.01.2019;00:45:00;-297,481
04.01.2019;01:00:00;-438,196
04.01.2019;01:15:00;-381,58
04.01.2019;01:30:00;-411,649
04.01.2019;01:45:00;-400,751
04.01.2019;02:00:00;-403,282
04.01.2019;02:15:00;-444,136
04.01.2019;02:30:00;-572,428
04.01.2019;02:45:00;-526,093
04.01.2019;03:00:00;-570,162
04.01.2019;03:15:00;-497,755
04.01.2019;03:30:00;-539,45
04.01.2019;03:45:00;-534,373
04.01.2019;04:00:00;-672,528
04.01.2019;04:15:00;-614,004
04.01.2019;04:30:00;-689,058
04.01.2019;04:45:00;-688,518
04.01.2019;05:00:00;-662,077
04.01.2019;05:15:00;-726,941
04.01.2019;05:30:00;-747,037
04.01.2019;05:45:00;-731,253
04.01.2019;06:00:00;-696,335
04.01.2019;06:15:00;-834,798
04.01.2019;06:30:00;-767,707
04.01.2019;06:45:00;-784,407
04.01.2019;07:00:00;-837,698
04.01.2019;07:15:00;-765,885
04.01.2019;07:30:00;-861,169
04.01.2019;07:45:00;-895,58
04.01.2019;08:00:00;-906,149
04.01.2019;08:15:00;-835,316
04.01.2019;08:30:00;-997,172
04.01.2019;08:45:00;-687,257
04.01.2019;09:00:00;-402,823
04.01.2019;09:15:00;-631,128
04.01.2019;09:30:00;-433,624
04.01.2019;09:45:00;-433,684
04.01.2019;10:00:00;-467,515
04.01.2019;10:15:00;-488,54
04.01.2019;10:30:00;-389,707
04.01.2019;10:45:00;-336,687
04.01.2019;11:00:00;-265,072
04.01.2019;11:15:00;-272,978
04.01.2019;11:30:00;-302,473
04.01.2019;11:45:00;-371,463
04.01.2019;12:00:00;-322,006
04.01.2019;12:15:00;-223,412
04.01.2019;12:30:00;-282,795
04.01.2019;12:45:00;-483,062
04.01.2019;13:00:00;-435,919
04.01.2019;13:15:00;-416,927
04.01.2019;13:30:00;-555,623
04.01.2019;13:45:00;-403,706
04.01.2019;14:00:00;-569,978
04.01.2019;14:15:00;-535,913
04.01.2019;14:30:00;-566,197
04.01.2019;14:45:00;-572,695
04.01.2019;15:00:00;-416,823
04.01.2019;15:15:00;-468,327
04.01.2019;15:30:00;-576,162
04.01.2019;15:45:00;-624,134
04.01.2019;16:00:00;-536,649
04.01.2019;16:15:00;-585,991
04.01.2019;16:30:00;-802,162
04.01.2019;16:45:00;-839,357
04.01.2019;17:00:00;-876,629
04.01.2019;17:15:00;-915,37
04.01.2019;17:30:00;-1.034,77
04.01.2019;17:45:00;-984,582
04.01.2019;18:00:00;-1.044,21
04.01.2019;18:15:00;-957,216
04.01.2019;18:30:00;-999,136
04.01.2019;18:45:00;-1.131,41
04.01.2019;19:00:00;-1.083,11
04.01.2019;19:15:00;-1.195,11
04.01.2019;19:30:00;-1.052,79
04.01.2019;19:45:00;-1.041,85
04.01.2019;20:00:00;-1.084,77
04.01.2019;20:15:00;-1.185,79
04.01.2019;20:30:00;-1.190,09
04.01.2019;20:45:00;-1.162,58
04.01.2019;21:00:00;-1.155,73
04.01.2019;21:15:00;-961,78
04.01.2019;21:30:00;-1.032,72
04.01.2019;21:45:00;-948,838
04.01.2019;22:00:00;-865,217
04.01.2019;22:15:00;-849,751
04.01.2019;22:30:00;-870,143
04.01.2019;22:45:00;-759,993
04.01.2019;23:00:00;-673,407
04.01.2019;23:15:00;-686,694
04.01.2019;23:30:00;-662,516
04.01.2019;23:45:00;-618,977
05.01.2019;00:00:00;-701,746
05.01.2019;00:15:00;-619,272
05.01.2019;00:30:00;-566,24
05.01.2019;00:45:00;-533,831
05.01.2019;01:00:00;-500,825
05.01.2019;01:15:00;-427,341
05.01.2019;01:30:00;-502,85
05.01.2019;01:45:00;-492,609
05.01.2019;02:00:00;-464,898
05.01.2019;02:15:00;-427,492
05.01.2019;02:30:00;-456,418
05.01.2019;02:45:00;-499,044
05.01.2019;03:00:00;-451,615
05.01.2019;03:15:00;-462,513
05.01.2019;03:30:00;-547,91
05.01.2019;03:45:00;-575,909
05.01.2019;04:00:00;-619,199
05.01.2019;04:15:00;-615,491
05.01.2019;04:30:00;-610,705
05.01.2019;04:45:00;-633,909
05.01.2019;05:00:00;-662,481
05.01.2019;05:15:00;-659,542
05.01.2019;05:30:00;-704,052
05.01.2019;05:45:00;-686,041
05.01.2019;06:00:00;-595,858
05.01.2019;06:15:00;-589,298
05.01.2019;06:30:00;-553,035
05.01.2019;06:45:00;-487,982
05.01.2019;07:00:00;-649,619
05.01.2019;07:15:00;-548,747
05.01.2019;07:30:00;-564,364
05.01.2019;07:45:00;-715,6
05.01.2019;08:00:00;-721,174
05.01.2019;08:15:00;-729,82
05.01.2019;08:30:00;-745,44
05.01.2019;08:45:00;-976,256
05.01.2019;09:00:00;-976,819
05.01.2019;09:15:00;-884,071
05.01.2019;09:30:00;-846,555
05.01.2019;09:45:00;-1.113,32
05.01.2019;10:00:00;-1.007,15
05.01.2019;10:15:00;-1.048,28
05.01.2019;10:30:00;-860,631
05.01.2019;10:45:00;-1.010,55
05.01.2019;11:00:00;-970,79
05.01.2019;11:15:00;-908,886
05.01.2019;11:30:00;-1.008,43
05.01.2019;11:45:00;-1.014,83
05.01.2019;12:00:00;-1.016,69
05.01.2019;12:15:00;-1.080,41
05.01.2019;12:30:00;-1.104,20
05.01.2019;12:45:00;-1.102,96
05.01.2019;13:00:00;-993,861
05.01.2019;13:15:00;-1.018,16
05.01.2019;13:30:00;-1.110,20
05.01.2019;13:45:00;-1.201,65
05.01.2019;14:00:00;-963,116
05.01.2019;14:15:00;-971,132
05.01.2019;14:30:00;-1.209,27
05.01.2019;14:45:00;-1.113,49
05.01.2019;15:00:00;-1.076,90
05.01.2019;15:15:00;-910,956
05.01.2019;15:30:00;-922,964
05.01.2019;15:45:00;-1.014,35
05.01.2019;16:00:00;-993,429
05.01.2019;16:15:00;-1.201,54
05.01.2019;16:30:00;-1.486,66
05.01.2019;16:45:00;-1.198,35
05.01.2019;17:00:00;-1.145,89
05.01.2019;17:15:00;-1.087,50
05.01.2019;17:30:00;-1.280,29
05.01.2019;17:45:00;-1.238,16
05.01.2019;18:00:00;-1.071,96
05.01.2019;18:15:00;-1.195,06
05.01.2019;18:30:00;-1.120,56
05.01.2019;18:45:00;-831,622
05.01.2019;19:00:00;-632,261
05.01.2019;19:15:00;-561,046
05.01.2019;19:30:00;-343,852
05.01.2019;19:45:00;-326,746
05.01.2019;20:00:00;-407,164
05.01.2019;20:15:00;-515,64
05.01.2019;20:30:00;-560,187
05.01.2019;20:45:00;-524,613
05.01.2019;21:00:00;-620,662
05.01.2019;21:15:00;-574,938
05.01.2019;21:30:00;-546,821
05.01.2019;21:45:00;-477,157
05.01.2019;22:00:00;-564,314
05.01.2019;22:15:00;-435,499
05.01.2019;22:30:00;-503,717
05.01.2019;22:45:00;-445,517
05.01.2019;23:00:00;-489,188
05.01.2019;23:15:00;-668,961
05.01.2019;23:30:00;-759,971
05.01.2019;23:45:00;-664,15
06.01.2019;00:00:00;-741,68
06.01.2019;00:15:00;94,215
06.01.2019;00:30:00;62,549
06.01.2019;00:45:00;14,09
06.01.2019;01:00:00;-1,098
06.01.2019;01:15:00;-51,296
06.01.2019;01:30:00;-63,299
06.01.2019;01:45:00;-24,447
06.01.2019;02:00:00;-40,039
06.01.2019;02:15:00;-60,632
06.01.2019;02:30:00;4,787
06.01.2019;02:45:00;25,187
06.01.2019;03:00:00;-2,979
06.01.2019;03:15:00;38,744
06.01.2019;03:30:00;78,795
06.01.2019;03:45:00;133,455
06.01.2019;04:00:00;101,124
06.01.2019;04:15:00;69,085
06.01.2019;04:30:00;-107,344
06.01.2019;04:45:00;-213,886
06.01.2019;05:00:00;-312,002
06.01.2019;05:15:00;-337,186
06.01.2019;05:30:00;-375,554
06.01.2019;05:45:00;-505,9
06.01.2019;06:00:00;-546,808
06.01.2019;06:15:00;-469,914
06.01.2019;06:30:00;-516,623
06.01.2019;06:45:00;-502,653
06.01.2019;07:00:00;-485,397
06.01.2019;07:15:00;-382,909
06.01.2019;07:30:00;-514,181
06.01.2019;07:45:00;-567,103
06.01.2019;08:00:00;-659,883
06.01.2019;08:15:00;-623,782
06.01.2019;08:30:00;-640,681
06.01.2019;08:45:00;-816,524
06.01.2019;09:00:00;-540,933
06.01.2019;09:15:00;-547,85
06.01.2019;09:30:00;-353,149
06.01.2019;09:45:00;-536,57
06.01.2019;10:00:00;-341,115
06.01.2019;10:15:00;-384,309
06.01.2019;10:30:00;-409,319
06.01.2019;10:45:00;-397,626
06.01.2019;11:00:00;-256,643
06.01.2019;11:15:00;-368,712
06.01.2019;11:30:00;-669,835
06.01.2019;11:45:00;-533,602
06.01.2019;12:00:00;-448,98
06.01.2019;12:15:00;-259,239
06.01.2019;12:30:00;-184,121
06.01.2019;12:45:00;-352,523
06.01.2019;13:00:00;-309,53
06.01.2019;13:15:00;-173,595
06.01.2019;13:30:00;-287,089
06.01.2019;13:45:00;-336,558
06.01.2019;14:00:00;-265,974
06.01.2019;14:15:00;-64,941
06.01.2019;14:30:00;25,644
06.01.2019;14:45:00;-40,109
06.01.2019;15:00:00;116,051
06.01.2019;15:15:00;57,765
06.01.2019;15:30:00;-62,737
06.01.2019;15:45:00;-263,625
06.01.2019;16:00:00;-245,107
06.01.2019;16:15:00;-270,301
06.01.2019;16:30:00;-296,488
06.01.2019;16:45:00;-184,887
06.01.2019;17:00:00;-377,172
06.01.2019;17:15:00;-535,498
06.01.2019;17:30:00;-793,29
06.01.2019;17:45:00;-1.076,53
06.01.2019;18:00:00;-1.071,34
06.01.2019;18:15:00;-902,935
06.01.2019;18:30:00;-970,445
06.01.2019;18:45:00;-1.102,57
06.01.2019;19:00:00;-1.203,50
06.01.2019;19:15:00;-1.084,64
06.01.2019;19:30:00;-1.071,62
06.01.2019;19:45:00;-986,018
06.01.2019;20:00:00;-861,079
06.01.2019;20:15:00;-1.101,83
06.01.2019;20:30:00;-1.065,73
06.01.2019;20:45:00;-1.002,11
06.01.2019;21:00:00;-878,213
06.01.2019;21:15:00;-739,451
06.01.2019;21:30:00;-791,619
06.01.2019;21:45:00;-525,553
06.01.2019;22:00:00;-471,902
06.01.2019;22:15:00;-367,322
06.01.2019;22:30:00;-300,151
06.01.2019;22:45:00;-199,172
06.01.2019;23:00:00;-194,607
06.01.2019;23:15:00;-236,303
06.01.2019;23:30:00;-225,63
06.01.2019;23:45:00;-204,645
07.01.2019;00:00:00;-247,523
07.01.2019;00:15:00;-272,572
07.01.2019;00:30:00;-164,817
07.01.2019;00:45:00;-215,487
07.01.2019;01:00:00;-279,101
07.01.2019;01:15:00;-266,251
07.01.2019;01:30:00;-279,094
07.01.2019;01:45:00;-327,377
07.01.2019;02:00:00;-390,464
07.01.2019;02:15:00;-330,352
07.01.2019;02:30:00;-354,357
07.01.2019;02:45:00;-309,242
07.01.2019;03:00:00;-338,951
07.01.2019;03:15:00;-272,353
07.01.2019;03:30:00;-260,859
07.01.2019;03:45:00;-214,546
07.01.2019;04:00:00;-322,28
07.01.2019;04:15:00;-384,826
07.01.2019;04:30:00;-381,118
07.01.2019;04:45:00;-428,555
07.01.2019;05:00:00;-499,58
07.01.2019;05:15:00;-612,462
07.01.2019;05:30:00;-671,6
07.01.2019;05:45:00;-590,591
07.01.2019;06:00:00;-620,663
07.01.2019;06:15:00;-521,864
07.01.2019;06:30:00;-496,154
07.01.2019;06:45:00;-454,206
07.01.2019;07:00:00;-598,044
07.01.2019;07:15:00;-464,321
07.01.2019;07:30:00;-566,725
07.01.2019;07:45:00;-594,553
07.01.2019;08:00:00;-715,712
07.01.2019;08:15:00;-698,456
07.01.2019;08:30:00;-657,571
07.01.2019;08:45:00;-895,614
07.01.2019;09:00:00;-768,811
07.01.2019;09:15:00;-680,019
07.01.2019;09:30:00;-707,311
07.01.2019;09:45:00;-778,121
07.01.2019;10:00:00;-821,161
07.01.2019;10:15:00;-798,228
07.01.2019;10:30:00;-592,539
07.01.2019;10:45:00;-665,398
07.01.2019;11:00:00;-732,041
07.01.2019;11:15:00;-799,769
07.01.2019;11:30:00;-1.205,45
07.01.2019;11:45:00;-1.680,06
07.01.2019;12:00:00;-1.405,73
07.01.2019;12:15:00;-1.357,91
07.01.2019;12:30:00;-962,854
07.01.2019;12:45:00;-761,652
07.01.2019;13:00:00;-526,445
07.01.2019;13:15:00;-686,545
07.01.2019;13:30:00;-525,147
07.01.2019;13:45:00;-484,641
07.01.2019;14:00:00;-491,522
07.01.2019;14:15:00;-407,122
07.01.2019;14:30:00;-295,367
07.01.2019;14:45:00;-192,328
07.01.2019;15:00:00;-141,188
07.01.2019;15:15:00;-146,157
07.01.2019;15:30:00;-252,352
07.01.2019;15:45:00;-284,73
07.01.2019;16:00:00;-134,24
07.01.2019;16:15:00;-188,055
07.01.2019;16:30:00;-291,57
07.01.2019;16:45:00;-479,276
07.01.2019;17:00:00;-529,053
07.01.2019;17:15:00;-704,104
07.01.2019;17:30:00;-715,622
07.01.2019;17:45:00;-913,391
07.01.2019;18:00:00;-959,525
07.01.2019;18:15:00;-1.239,10
07.01.2019;18:30:00;-1.071,57
07.01.2019;18:45:00;-1.193,84
07.01.2019;19:00:00;-1.058,37
07.01.2019;19:15:00;-1.123,03
07.01.2019;19:30:00;-1.027,97
07.01.2019;19:45:00;-1.234,78
07.01.2019;20:00:00;-1.145,03
07.01.2019;20:15:00;-1.117,81
07.01.2019;20:30:00;-1.047,74
07.01.2019;20:45:00;-988,06
07.01.2019;21:00:00;-907,955
07.01.2019;21:15:00;-782,21
07.01.2019;21:30:00;-765,482
07.01.2019;21:45:00;-662,461
07.01.2019;22:00:00;-552,668
07.01.2019;22:15:00;-414,313
07.01.2019;22:30:00;-344,953
07.01.2019;22:45:00;-293,799
07.01.2019;23:00:00;-332,923
07.01.2019;23:15:00;-222,062
07.01.2019;23:30:00;-167,108
07.01.2019;23:45:00;-166,553
08.01.2019;00:00:00;-224,17
08.01.2019;00:15:00;-499,195
08.01.2019;00:30:00;-474,376
08.01.2019;00:45:00;-530,535
08.01.2019;01:00:00;-520,978
08.01.2019;01:15:00;-565,237
08.01.2019;01:30:00;-598,721
08.01.2019;01:45:00;-567,856
08.01.2019;02:00:00;-579,23
08.01.2019;02:15:00;-582,425
08.01.2019;02:30:00;-551,49
08.01.2019;02:45:00;-467,695
08.01.2019;03:00:00;-519,156
08.01.2019;03:15:00;-460,197
08.01.2019;03:30:00;-539,482
08.01.2019;03:45:00;-467,126
08.01.2019;04:00:00;-447,95
08.01.2019;04:15:00;-487,095
08.01.2019;04:30:00;-429,376
08.01.2019;04:45:00;-500,315
08.01.2019;05:00:00;-519,997
08.01.2019;05:15:00;-552,132
08.01.2019;05:30:00;-493,745
08.01.2019;05:45:00;-464,9
08.01.2019;06:00:00;-361,984
08.01.2019;06:15:00;-298,563
08.01.2019;06:30:00;-294,855
08.01.2019;06:45:00;-300,662
08.01.2019;07:00:00;-120,22
08.01.2019;07:15:00;-39,208
08.01.2019;07:30:00;-190,741
08.01.2019;07:45:00;-163,023
08.01.2019;08:00:00;-257,812
08.01.2019;08:15:00;-296,048
08.01.2019;08:30:00;-276,849
08.01.2019;08:45:00;-432,096
08.01.2019;09:00:00;-474,242
08.01.2019;09:15:00;-628,342
08.01.2019;09:30:00;-585,38
08.01.2019;09:45:00;-613,323
08.01.2019;10:00:00;-812,115
08.01.2019;10:15:00;-769,059
08.01.2019;10:30:00;-573,618
08.01.2019;10:45:00;-554,729
08.01.2019;11:00:00;-505,111
08.01.2019;11:15:00;-596,855
08.01.2019;11:30:00;-670,749
08.01.2019;11:45:00;-719,071
08.01.2019;12:00:00;-628,057
08.01.2019;12:15:00;-681,262
08.01.2019;12:30:00;-799,531
08.01.2019;12:45:00;-710,268
08.01.2019;13:00:00;-555,817
08.01.2019;13:15:00;-632,535
08.01.2019;13:30:00;-795,428
08.01.2019;13:45:00;-1.170,99
08.01.2019;14:00:00;-1.002,35
08.01.2019;14:15:00;-912,313
08.01.2019;14:30:00;-953,435
08.01.2019;14:45:00;-762,424
08.01.2019;15:00:00;-698,384
08.01.2019;15:15:00;-608,841
08.01.2019;15:30:00;-626,395
08.01.2019;15:45:00;-678,913
08.01.2019;16:00:00;-761,619
08.01.2019;16:15:00;-748,898
08.01.2019;16:30:00;-890,961
08.01.2019;16:45:00;-871,833
08.01.2019;17:00:00;-573,06
08.01.2019;17:15:00;-559,081
08.01.2019;17:30:00;-729,519
08.01.2019;17:45:00;-819,763
08.01.2019;18:00:00;-744,859
08.01.2019;18:15:00;-640,706
08.01.2019;18:30:00;-659,407
08.01.2019;18:45:00;-557,427
08.01.2019;19:00:00;-596,306
08.01.2019;19:15:00;-605,312
08.01.2019;19:30:00;-698,502
08.01.2019;19:45:00;-667,605
08.01.2019;20:00:00;-732,288
08.01.2019;20:15:00;-610,696
08.01.2019;20:30:00;-714,847
08.01.2019;20:45:00;-694,53
08.01.2019;21:00:00;-735,605
08.01.2019;21:15:00;-522,138
08.01.2019;21:30:00;-504,344
08.01.2019;21:45:00;-405,245
08.01.2019;22:00:00;-345,371
08.01.2019;22:15:00;-413,498
08.01.2019;22:30:00;-450,621
08.01.2019;22:45:00;-333,627
08.01.2019;23:00:00;-282,581
08.01.2019;23:15:00;-222,156
08.01.2019;23:30:00;-192,002
08.01.2019;23:45:00;-117,304
09.01.2019;00:00:00;-147,138
09.01.2019;00:15:00;-473,022
09.01.2019;00:30:00;-379,231
09.01.2019;00:45:00;-452,755
09.01.2019;01:00:00;-451,302
09.01.2019;01:15:00;-351,205
09.01.2019;01:30:00;-418,957
09.01.2019;01:45:00;-356,689
09.01.2019;02:00:00;-409,873
09.01.2019;02:15:00;-336,758
09.01.2019;02:30:00;-267,09
09.01.2019;02:45:00;-259,485
09.01.2019;03:00:00;-187,769
09.01.2019;03:15:00;-203,195
09.01.2019;03:30:00;-254,197
09.01.2019;03:45:00;-293,103
09.01.2019;04:00:00;-368,877
09.01.2019;04:15:00;-438,952
09.01.2019;04:30:00;-342,578
09.01.2019;04:45:00;-434,282
09.01.2019;05:00:00;-362,885
09.01.2019;05:15:00;-412,453
09.01.2019;05:30:00;-288,971
09.01.2019;05:45:00;-262,754
09.01.2019;06:00:00;-289,919
09.01.2019;06:15:00;-63,317
09.01.2019;06:30:00;-48,395
09.01.2019;06:45:00;24,006
09.01.2019;07:00:00;7,702
09.01.2019;07:15:00;168,365
09.01.2019;07:30:00;195,303