Jahresh�chstlast NSP;;
;;kW
01.01.2020;00:15:00;7.539,09
01.01.2020;00:30:00;7.409,99
01.01.2020;00:45:00;7.222,08
01.01.2020;01:00:00;7.026,14
01.01.2020;01:15:00;6.933,27
01.01.2020;01:30:00;6.785,85
01.01.2020;01:45:00;6.614,62
01.01.2020;02:00:00;6.442,56
01.01.2020;02:15:00;6.265,57
01.01.2020;02:30:00;6.178,78
01.01.2020;02:45:00;6.033,99
01.01.2020;03:00:00;5.965,15
01.01.2020;03:15:00;5.898,15
01.01.2020;03:30:00;5.898,87
01.01.2020;03:45:00;5.795,29
01.01.2020;04:00:00;5.737,17
01.01.2020;04:15:00;5.821,83
01.01.2020;04:30:00;5.714,37
01.01.2020;04:45:00;5.695,62
01.01.2020;05:00:00;5.734,56
01.01.2020;05:15:00;5.832,51
01.01.2020;05:30:00;5.753,02
01.01.2020;05:45:00;5.858,11
01.01.2020;06:00:00;5.782,08
01.01.2020;06:15:00;5.856,41
01.01.2020;06:30:00;5.820,69
01.01.2020;06:45:00;5.889,71
01.01.2020;07:00:00;5.772,66
01.01.2020;07:15:00;5.902,44
01.01.2020;07:30:00;5.956,87
01.01.2020;07:45:00;6.035,52
01.01.2020;08:00:00;6.178,91
01.01.2020;08:15:00;6.332,79
01.01.2020;08:30:00;6.441,58
01.01.2020;08:45:00;6.505,80
01.01.2020;09:00:00;6.648,05
01.01.2020;09:15:00;7.056,57
01.01.2020;09:30:00;7.269,64
01.01.2020;09:45:00;7.461,52
01.01.2020;10:00:00;7.667,31
01.01.2020;10:15:00;7.847,82
01.01.2020;10:30:00;8.146,65
01.01.2020;10:45:00;8.449,29
01.01.2020;11:00:00;8.619,98
01.01.2020;11:15:00;8.698,21
01.01.2020;11:30:00;9.067,80
01.01.2020;11:45:00;9.215,12
01.01.2020;12:00:00;9.367,85
01.01.2020;12:15:00;9.289,52
01.01.2020;12:30:00;9.234,08
01.01.2020;12:45:00;9.201,68
01.01.2020;13:00:00;9.177,45
01.01.2020;13:15:00;9.134,39
01.01.2020;13:30:00;9.295,17
01.01.2020;13:45:00;9.325,66
01.01.2020;14:00:00;9.183,86
01.01.2020;14:15:00;9.051,33
01.01.2020;14:30:00;9.179,26
01.01.2020;14:45:00;9.105,46
01.01.2020;15:00:00;9.182,48
01.01.2020;15:15:00;9.186,65
01.01.2020;15:30:00;9.237,84
01.01.2020;15:45:00;9.283,83
01.01.2020;16:00:00;9.481,81
01.01.2020;16:15:00;9.552,53
01.01.2020;16:30:00;10.202,48
01.01.2020;16:45:00;10.428,23
01.01.2020;17:00:00;10.733,34
01.01.2020;17:15:00;10.863,45
01.01.2020;17:30:00;11.034,13
01.01.2020;17:45:00;11.391,71
01.01.2020;18:00:00;11.561,21
01.01.2020;18:15:00;11.486,42
01.01.2020;18:30:00;11.412,03
01.01.2020;18:45:00;11.426,47
01.01.2020;19:00:00;11.187,09
01.01.2020;19:15:00;11.032,29
01.01.2020;19:30:00;10.707,45
01.01.2020;19:45:00;10.516,98
01.01.2020;20:00:00;10.335,72
01.01.2020;20:15:00;10.210,87
01.01.2020;20:30:00;10.030,35
01.01.2020;20:45:00;9.687,44
01.01.2020;21:00:00;9.469,88
01.01.2020;21:15:00;9.263,45
01.01.2020;21:30:00;8.998,64
01.01.2020;21:45:00;8.739,46
01.01.2020;22:00:00;8.632,29
01.01.2020;22:15:00;8.593,60
01.01.2020;22:30:00;8.308,93
01.01.2020;22:45:00;8.213,52
01.01.2020;23:00:00;8.080,25
01.01.2020;23:15:00;7.765,12
01.01.2020;23:30:00;7.574,19
01.01.2020;23:45:00;7.341,99
02.01.2020;00:00:00;7.078,97
02.01.2020;00:15:00;6.801,04
02.01.2020;00:30:00;6.636,07
02.01.2020;00:45:00;6.371,83
02.01.2020;01:00:00;6.207,92
02.01.2020;01:15:00;6.002,71
02.01.2020;01:30:00;5.938,87
02.01.2020;01:45:00;5.838,82
02.01.2020;02:00:00;5.803,80
02.01.2020;02:15:00;5.829,83
02.01.2020;02:30:00;5.712,78
02.01.2020;02:45:00;5.692,13
02.01.2020;03:00:00;5.630,42
02.01.2020;03:15:00;5.806,29
02.01.2020;03:30:00;5.754,20
02.01.2020;03:45:00;5.736,39
02.01.2020;04:00:00;5.775,54
02.01.2020;04:15:00;5.784,50
02.01.2020;04:30:00;5.963,12
02.01.2020;04:45:00;6.059,23
02.01.2020;05:00:00;6.162,39
02.01.2020;05:15:00;6.310,11
02.01.2020;05:30:00;6.383,77
02.01.2020;05:45:00;6.632,15
02.01.2020;06:00:00;6.889,43
02.01.2020;06:15:00;7.186,62
02.01.2020;06:30:00;7.234,58
02.01.2020;06:45:00;7.477,82
02.01.2020;07:00:00;7.753,52
02.01.2020;07:15:00;8.251,03
02.01.2020;07:30:00;8.601,44
02.01.2020;07:45:00;8.905,59
02.01.2020;08:00:00;9.360,16
02.01.2020;08:15:00;9.815,58
02.01.2020;08:30:00;10.257,12
02.01.2020;08:45:00;10.644,67
02.01.2020;09:00:00;10.892,15
02.01.2020;09:15:00;10.914,97
02.01.2020;09:30:00;11.101,12
02.01.2020;09:45:00;11.400,45
02.01.2020;10:00:00;11.518,75
02.01.2020;10:15:00;11.664,56
02.01.2020;10:30:00;11.637,62
02.01.2020;10:45:00;11.722,20
02.01.2020;11:00:00;11.748,03
02.01.2020;11:15:00;12.024,01
02.01.2020;11:30:00;12.124,66
02.01.2020;11:45:00;12.340,87
02.01.2020;12:00:00;12.315,24
02.01.2020;12:15:00;12.251,29
02.01.2020;12:30:00;12.132,48
02.01.2020;12:45:00;12.146,41
02.01.2020;13:00:00;12.285,67
02.01.2020;13:15:00;12.041,60
02.01.2020;13:30:00;12.100,61
02.01.2020;13:45:00;11.869,82
02.01.2020;14:00:00;11.798,17
02.01.2020;14:15:00;11.779,10
02.01.2020;14:30:00;11.672,99
02.01.2020;14:45:00;11.735,79
02.01.2020;15:00:00;11.755,26
02.01.2020;15:15:00;11.708,00
02.01.2020;15:30:00;11.671,94
02.01.2020;15:45:00;11.874,06
02.01.2020;16:00:00;11.893,55
02.01.2020;16:15:00;12.173,25
02.01.2020;16:30:00;12.315,24
02.01.2020;16:45:00;12.513,29
02.01.2020;17:00:00;12.513,27
02.01.2020;17:15:00;12.513,29
02.01.2020;17:30:00;12.631,48
02.01.2020;17:45:00;12.960,98
02.01.2020;18:00:00;13.028,50
02.01.2020;18:15:00;12.850,91
02.01.2020;18:30:00;12.504,35
02.01.2020;18:45:00;12.426,20
02.01.2020;19:00:00;12.223,90
02.01.2020;19:15:00;11.963,44
02.01.2020;19:30:00;11.732,46
02.01.2020;19:45:00;11.493,22
02.01.2020;20:00:00;11.254,37
02.01.2020;20:15:00;10.920,95
02.01.2020;20:30:00;10.467,92
02.01.2020;20:45:00;10.074,08
02.01.2020;21:00:00;9.889,81
02.01.2020;21:15:00;9.571,83
02.01.2020;21:30:00;9.271,53
02.01.2020;21:45:00;8.976,36
02.01.2020;22:00:00;8.877,63
02.01.2020;22:15:00;8.809,22
02.01.2020;22:30:00;8.624,48
02.01.2020;22:45:00;8.415,82
02.01.2020;23:00:00;8.272,09
02.01.2020;23:15:00;7.995,54
02.01.2020;23:30:00;7.684,11
02.01.2020;23:45:00;7.445,84
03.01.2020;00:00:00;7.201,12
03.01.2020;00:15:00;6.991,33
03.01.2020;00:30:00;6.745,79
03.01.2020;00:45:00;6.515,16
03.01.2020;01:00:00;6.252,03
03.01.2020;01:15:00;6.125,05
03.01.2020;01:30:00;5.912,64
03.01.2020;01:45:00;5.828,93
03.01.2020;02:00:00;5.795,30
03.01.2020;02:15:00;5.809,19
03.01.2020;02:30:00;5.634,19
03.01.2020;02:45:00;5.536,48
03.01.2020;03:00:00;5.512,07
03.01.2020;03:15:00;5.550,91
03.01.2020;03:30:00;5.498,80
03.01.2020;03:45:00;5.575,26
03.01.2020;04:00:00;5.534,22
03.01.2020;04:15:00;5.680,41
03.01.2020;04:30:00;5.676,31
03.01.2020;04:45:00;5.850,21
03.01.2020;05:00:00;5.964,86
03.01.2020;05:15:00;6.195,08
03.01.2020;05:30:00;6.168,58
03.01.2020;05:45:00;6.486,62
03.01.2020;06:00:00;6.739,19
03.01.2020;06:15:00;6.985,57
03.01.2020;06:30:00;7.130,09
03.01.2020;06:45:00;7.353,92
03.01.2020;07:00:00;7.530,01
03.01.2020;07:15:00;8.045,76
03.01.2020;07:30:00;8.405,80
03.01.2020;07:45:00;8.779,41
03.01.2020;08:00:00;9.072,62
03.01.2020;08:15:00;9.520,14
03.01.2020;08:30:00;9.907,43
03.01.2020;08:45:00;10.311,78
03.01.2020;09:00:00;10.764,79
03.01.2020;09:15:00;10.923,63
03.01.2020;09:30:00;11.133,01
03.01.2020;09:45:00;11.326,46
03.01.2020;10:00:00;11.300,88
03.01.2020;10:15:00;11.548,64
03.01.2020;10:30:00;11.731,45
03.01.2020;10:45:00;11.758,10
03.01.2020;11:00:00;11.865,61
03.01.2020;11:15:00;11.947,11
03.01.2020;11:30:00;12.218,17
03.01.2020;11:45:00;12.277,75
03.01.2020;12:00:00;12.271,86
03.01.2020;12:15:00;12.118,06
03.01.2020;12:30:00;12.173,14
03.01.2020;12:45:00;12.125,97
03.01.2020;13:00:00;11.973,39
03.01.2020;13:15:00;11.756,56
03.01.2020;13:30:00;11.682,92
03.01.2020;13:45:00;11.398,74
03.01.2020;14:00:00;11.309,88
03.01.2020;14:15:00;11.301,23
03.01.2020;14:30:00;11.429,17
03.01.2020;14:45:00;11.279,09
03.01.2020;15:00:00;11.140,10
03.01.2020;15:15:00;11.022,54
03.01.2020;15:30:00;11.030,20
03.01.2020;15:45:00;11.011,09
03.01.2020;16:00:00;10.960,27
03.01.2020;16:15:00;11.037,65
03.01.2020;16:30:00;11.565,55
03.01.2020;16:45:00;11.786,25
03.01.2020;17:00:00;11.977,97
03.01.2020;17:15:00;12.171,60
03.01.2020;17:30:00;12.378,86
03.01.2020;17:45:00;12.614,06
03.01.2020;18:00:00;12.685,80
03.01.2020;18:15:00;12.596,21
03.01.2020;18:30:00;12.406,65
03.01.2020;18:45:00;12.034,52
03.01.2020;19:00:00;11.847,45
03.01.2020;19:15:00;11.716,18
03.01.2020;19:30:00;11.356,83
03.01.2020;19:45:00;10.976,07
03.01.2020;20:00:00;10.781,86
03.01.2020;20:15:00;10.467,67
03.01.2020;20:30:00;10.169,73
03.01.2020;20:45:00;9.887,90
03.01.2020;21:00:00;9.661,60
03.01.2020;21:15:00;9.355,85
03.01.2020;21:30:00;9.098,07
03.01.2020;21:45:00;8.827,59
03.01.2020;22:00:00;8.678,74
03.01.2020;22:15:00;8.675,72
03.01.2020;22:30:00;8.469,70
03.01.2020;22:45:00;8.328,79
03.01.2020;23:00:00;8.150,14
03.01.2020;23:15:00;7.951,50
03.01.2020;23:30:00;7.716,97
03.01.2020;23:45:00;7.473,51
04.01.2020;00:00:00;7.218,84
04.01.2020;00:15:00;7.039,22
04.01.2020;00:30:00;6.844,20
04.01.2020;00:45:00;6.638,56
04.01.2020;01:00:00;6.312,99
04.01.2020;01:15:00;6.178,86
04.01.2020;01:30:00;6.021,81
04.01.2020;01:45:00;5.875,71
04.01.2020;02:00:00;5.827,76
04.01.2020;02:15:00;5.732,00
04.01.2020;02:30:00;5.560,32
04.01.2020;02:45:00;5.589,82
04.01.2020;03:00:00;5.524,83
04.01.2020;03:15:00;5.498,23
04.01.2020;03:30:00;5.483,80
04.01.2020;03:45:00;5.407,84
04.01.2020;04:00:00;5.473,36
04.01.2020;04:15:00;5.536,48
04.01.2020;04:30:00;5.678,98
04.01.2020;04:45:00;5.710,18
04.01.2020;05:00:00;5.773,66
04.01.2020;05:15:00;5.893,56
04.01.2020;05:30:00;5.931,35
04.01.2020;05:45:00;5.958,96
04.01.2020;06:00:00;6.140,29
04.01.2020;06:15:00;6.318,12
04.01.2020;06:30:00;6.359,04
04.01.2020;06:45:00;6.364,51
04.01.2020;07:00:00;6.488,85
04.01.2020;07:15:00;6.905,23
04.01.2020;07:30:00;7.148,89
04.01.2020;07:45:00;7.408,06
04.01.2020;08:00:00;7.705,85
04.01.2020;08:15:00;8.085,57
04.01.2020;08:30:00;8.373,35
04.01.2020;08:45:00;8.663,46
04.01.2020;09:00:00;8.868,40
04.01.2020;09:15:00;9.281,74
04.01.2020;09:30:00;9.663,23
04.01.2020;09:45:00;9.846,25
04.01.2020;10:00:00;10.062,46
04.01.2020;10:15:00;10.204,90
04.01.2020;10:30:00;10.629,74
04.01.2020;10:45:00;10.849,87
04.01.2020;11:00:00;10.993,98
04.01.2020;11:15:00;11.079,71
04.01.2020;11:30:00;10.942,99
04.01.2020;11:45:00;11.171,49
04.01.2020;12:00:00;11.037,42
04.01.2020;12:15:00;10.709,38
04.01.2020;12:30:00;10.150,72
04.01.2020;12:45:00;9.813,33
04.01.2020;13:00:00;10.602,04
04.01.2020;13:15:00;10.376,22
04.01.2020;13:30:00;9.936,39
04.01.2020;13:45:00;9.261,40
04.01.2020;14:00:00;9.121,95
04.01.2020;14:15:00;9.035,48
04.01.2020;14:30:00;8.964,30
04.01.2020;14:45:00;9.272,24
04.01.2020;15:00:00;9.745,23
04.01.2020;15:15:00;9.635,93
04.01.2020;15:30:00;9.589,16
04.01.2020;15:45:00;9.734,10
04.01.2020;16:00:00;9.820,11
04.01.2020;16:15:00;10.155,14
04.01.2020;16:30:00;10.493,51
04.01.2020;16:45:00;10.844,50
04.01.2020;17:00:00;11.177,99
04.01.2020;17:15:00;11.496,45
04.01.2020;17:30:00;11.695,41
04.01.2020;17:45:00;11.949,55
04.01.2020;18:00:00;12.064,38
04.01.2020;18:15:00;12.093,36
04.01.2020;18:30:00;11.934,01
04.01.2020;18:45:00;11.889,99
04.01.2020;19:00:00;11.817,14
04.01.2020;19:15:00;11.437,32
04.01.2020;19:30:00;11.195,59
04.01.2020;19:45:00;10.996,99
04.01.2020;20:00:00;10.723,73
04.01.2020;20:15:00;10.427,40
04.01.2020;20:30:00;10.116,11
04.01.2020;20:45:00;9.928,21
04.01.2020;21:00:00;9.565,34
04.01.2020;21:15:00;9.278,29
04.01.2020;21:30:00;9.185,22
04.01.2020;21:45:00;8.844,68
04.01.2020;22:00:00;8.887,85
04.01.2020;22:15:00;8.985,52
04.01.2020;22:30:00;8.676,50
04.01.2020;22:45:00;8.558,13
04.01.2020;23:00:00;8.413,20
04.01.2020;23:15:00;8.199,45
04.01.2020;23:30:00;8.002,13
04.01.2020;23:45:00;7.737,75
05.01.2020;00:00:00;7.467,92
05.01.2020;00:15:00;7.200,87
05.01.2020;00:30:00;6.914,96
05.01.2020;00:45:00;6.695,86
05.01.2020;01:00:00;6.424,33
05.01.2020;01:15:00;6.303,95
05.01.2020;01:30:00;6.162,06
05.01.2020;01:45:00;6.032,02
05.01.2020;02:00:00;5.916,41
05.01.2020;02:15:00;5.790,32
05.01.2020;02:30:00;5.762,80
05.01.2020;02:45:00;5.637,97
05.01.2020;03:00:00;5.651,70
05.01.2020;03:15:00;5.654,28
05.01.2020;03:30:00;5.614,18
05.01.2020;03:45:00;5.587,29
05.01.2020;04:00:00;5.596,16
05.01.2020;04:15:00;5.666,66
05.01.2020;04:30:00;5.704,96
05.01.2020;04:45:00;5.760,71
05.01.2020;05:00:00;5.695,08
05.01.2020;05:15:00;5.836,81
05.01.2020;05:30:00;5.829,22
05.01.2020;05:45:00;5.900,34
05.01.2020;06:00:00;5.765,61
05.01.2020;06:15:00;5.979,98
05.01.2020;06:30:00;5.976,35
05.01.2020;06:45:00;5.987,07
05.01.2020;07:00:00;5.995,24
05.01.2020;07:15:00;6.226,22
05.01.2020;07:30:00;6.382,56
05.01.2020;07:45:00;6.570,96
05.01.2020;08:00:00;6.819,31
05.01.2020;08:15:00;7.086,29
05.01.2020;08:30:00;7.377,53
05.01.2020;08:45:00;7.551,06
05.01.2020;09:00:00;7.784,14
05.01.2020;09:15:00;7.984,24
05.01.2020;09:30:00;8.218,52
05.01.2020;09:45:00;8.474,90
05.01.2020;10:00:00;8.490,10
05.01.2020;10:15:00;8.851,13
05.01.2020;10:30:00;9.086,97
05.01.2020;10:45:00;9.193,85
05.01.2020;11:00:00;9.478,26
05.01.2020;11:15:00;9.726,73
05.01.2020;11:30:00;10.014,82
05.01.2020;11:45:00;10.264,29
05.01.2020;12:00:00;10.269,46
05.01.2020;12:15:00;10.264,68
05.01.2020;12:30:00;10.242,00
05.01.2020;12:45:00;10.255,17
05.01.2020;13:00:00;10.105,35
05.01.2020;13:15:00;9.906,56
05.01.2020;13:30:00;9.778,32
05.01.2020;13:45:00;9.762,09
05.01.2020;14:00:00;9.639,15
05.01.2020;14:15:00;9.596,74
05.01.2020;14:30:00;9.563,35
05.01.2020;14:45:00;9.559,27
05.01.2020;15:00:00;9.366,80
05.01.2020;15:15:00;9.348,41
05.01.2020;15:30:00;9.395,88
05.01.2020;15:45:00;9.450,95
05.01.2020;16:00:00;9.506,79
05.01.2020;16:15:00;9.839,25
05.01.2020;16:30:00;10.170,82
05.01.2020;16:45:00;10.508,26
05.01.2020;17:00:00;10.716,16
05.01.2020;17:15:00;11.065,30
05.01.2020;17:30:00;11.143,48
05.01.2020;17:45:00;11.359,88
05.01.2020;18:00:00;11.436,00
05.01.2020;18:15:00;11.484,79
05.01.2020;18:30:00;11.479,47
05.01.2020;18:45:00;11.380,25
05.01.2020;19:00:00;11.154,09
05.01.2020;19:15:00;10.936,84
05.01.2020;19:30:00;10.708,39
05.01.2020;19:45:00;10.482,13
05.01.2020;20:00:00;10.205,11
05.01.2020;20:15:00;9.924,00
05.01.2020;20:30:00;9.663,76
05.01.2020;20:45:00;9.375,94
05.01.2020;21:00:00;9.161,18
05.01.2020;21:15:00;8.824,23
05.01.2020;21:30:00;8.538,51
05.01.2020;21:45:00;8.374,04
05.01.2020;22:00:00;8.332,79
05.01.2020;22:15:00;8.322,08
05.01.2020;22:30:00;8.023,85
05.01.2020;22:45:00;7.820,42
05.01.2020;23:00:00;7.587,83
05.01.2020;23:15:00;7.384,36
05.01.2020;23:30:00;7.221,27
05.01.2020;23:45:00;6.890,95
06.01.2020;00:00:00;6.722,97
06.01.2020;00:15:00;6.554,22
06.01.2020;00:30:00;6.324,67
06.01.2020;00:45:00;6.059,97
06.01.2020;01:00:00;5.857,95
06.01.2020;01:15:00;5.758,08
06.01.2020;01:30:00;5.620,58
06.01.2020;01:45:00;5.568,75
06.01.2020;02:00:00;5.435,96
06.01.2020;02:15:00;5.309,27
06.01.2020;02:30:00;5.223,81
06.01.2020;02:45:00;5.298,92
06.01.2020;03:00:00;5.216,55
06.01.2020;03:15:00;5.307,13
06.01.2020;03:30:00;5.318,57
06.01.2020;03:45:00;5.278,53
06.01.2020;04:00:00;5.383,71
06.01.2020;04:15:00;5.401,63
06.01.2020;04:30:00;5.482,62
06.01.2020;04:45:00;5.628,49
06.01.2020;05:00:00;5.698,77
06.01.2020;05:15:00;6.032,71
06.01.2020;05:30:00;6.147,46
06.01.2020;05:45:00;6.455,87
06.01.2020;06:00:00;6.806,42
06.01.2020;06:15:00;7.305,02
06.01.2020;06:30:00;7.468,21
06.01.2020;06:45:00;7.772,41
06.01.2020;07:00:00;8.215,44
06.01.2020;07:15:00;8.774,17
06.01.2020;07:30:00;9.122,96
06.01.2020;07:45:00;9.573,15
06.01.2020;08:00:00;9.987,10
06.01.2020;08:15:00;10.396,18
06.01.2020;08:30:00;10.685,71
06.01.2020;08:45:00;10.927,42
06.01.2020;09:00:00;11.158,21
06.01.2020;09:15:00;11.302,37
06.01.2020;09:30:00;11.295,96
06.01.2020;09:45:00;11.281,58
06.01.2020;10:00:00;11.479,70
06.01.2020;10:15:00;11.433,05
06.01.2020;10:30:00;11.677,56
06.01.2020;10:45:00;11.694,04
06.01.2020;11:00:00;11.852,12
06.01.2020;11:15:00;11.997,79
06.01.2020;11:30:00;11.906,45
06.01.2020;11:45:00;11.998,19
06.01.2020;12:00:00;12.049,86
06.01.2020;12:15:00;11.913,26
06.01.2020;12:30:00;11.928,33
06.01.2020;12:45:00;11.797,80
06.01.2020;13:00:00;11.768,62
06.01.2020;13:15:00;11.783,30
06.01.2020;13:30:00;11.592,43
06.01.2020;13:45:00;11.386,67
06.01.2020;14:00:00;11.384,73
06.01.2020;14:15:00;11.414,75
06.01.2020;14:30:00;11.446,50
06.01.2020;14:45:00;11.342,12
06.01.2020;15:00:00;11.362,97
06.01.2020;15:15:00;11.107,33
06.01.2020;15:30:00;11.226,96
06.01.2020;15:45:00;11.374,86
06.01.2020;16:00:00;11.389,73
06.01.2020;16:15:00;11.624,97
06.01.2020;16:30:00;11.948,31
06.01.2020;16:45:00;12.138,44
06.01.2020;17:00:00;12.152,18
06.01.2020;17:15:00;12.246,51
06.01.2020;17:30:00;12.506,52
06.01.2020;17:45:00;12.728,21
06.01.2020;18:00:00;12.702,79
06.01.2020;18:15:00;12.649,41
06.01.2020;18:30:00;12.530,11
06.01.2020;18:45:00;12.210,22
06.01.2020;19:00:00;12.022,34
06.01.2020;19:15:00;11.477,42
06.01.2020;19:30:00;11.169,30
06.01.2020;19:45:00;11.005,48
06.01.2020;20:00:00;10.763,88
06.01.2020;20:15:00;10.471,44
06.01.2020;20:30:00;10.069,85
06.01.2020;20:45:00;9.832,67
06.01.2020;21:00:00;9.494,11
06.01.2020;21:15:00;9.275,53
06.01.2020;21:30:00;8.948,65
06.01.2020;21:45:00;8.631,92
06.01.2020;22:00:00;8.523,43
06.01.2020;22:15:00;8.500,84
06.01.2020;22:30:00;8.299,01
06.01.2020;22:45:00;7.952,48
06.01.2020;23:00:00;7.784,23
06.01.2020;23:15:00;7.425,79
06.01.2020;23:30:00;7.138,81
06.01.2020;23:45:00;6.909,68
07.01.2020;00:00:00;6.635,72
07.01.2020;00:15:00;6.517,24
07.01.2020;00:30:00;6.318,35
07.01.2020;00:45:00;6.082,86
07.01.2020;01:00:00;5.884,79
07.01.2020;01:15:00;5.760,87
07.01.2020;01:30:00;5.627,14
07.01.2020;01:45:00;5.524,41
07.01.2020;02:00:00;5.498,19
07.01.2020;02:15:00;5.477,88
07.01.2020;02:30:00;5.398,31
07.01.2020;02:45:00;5.479,65
07.01.2020;03:00:00;5.436,93
07.01.2020;03:15:00;5.477,40
07.01.2020;03:30:00;5.549,15
07.01.2020;03:45:00;5.555,72
07.01.2020;04:00:00;5.435,15
07.01.2020;04:15:00;5.547,52
07.01.2020;04:30:00;5.739,05
07.01.2020;04:45:00;5.793,23
07.01.2020;05:00:00;5.888,09
07.01.2020;05:15:00;6.141,77
07.01.2020;05:30:00;6.125,89
07.01.2020;05:45:00;6.595,67
07.01.2020;06:00:00;6.968,79
07.01.2020;06:15:00;7.441,24
07.01.2020;06:30:00;7.933,67
07.01.2020;06:45:00;8.194,76
07.01.2020;07:00:00;8.634,95
07.01.2020;07:15:00;9.372,43
07.01.2020;07:30:00;9.509,57
07.01.2020;07:45:00;9.953,24
07.01.2020;08:00:00;10.297,52
07.01.2020;08:15:00;10.689,11
07.01.2020;08:30:00;10.907,81
07.01.2020;08:45:00;11.177,21
07.01.2020;09:00:00;11.297,22
07.01.2020;09:15:00;11.407,17
07.01.2020;09:30:00;11.368,21
07.01.2020;09:45:00;11.413,68
07.01.2020;10:00:00;11.429,71
07.01.2020;10:15:00;11.626,00
07.01.2020;10:30:00;11.606,46
07.01.2020;10:45:00;11.535,03
07.01.2020;11:00:00;11.152,68
07.01.2020;11:15:00;10.995,47
07.01.2020;11:30:00;10.777,46
07.01.2020;11:45:00;10.744,22
07.01.2020;12:00:00;10.408,12
07.01.2020;12:15:00;10.256,02
07.01.2020;12:30:00;10.358,63
07.01.2020;12:45:00;10.284,49
07.01.2020;13:00:00;10.998,52
07.01.2020;13:15:00;11.113,00
07.01.2020;13:30:00;11.153,91
07.01.2020;13:45:00;10.763,15
07.01.2020;14:00:00;10.730,06
07.01.2020;14:15:00;11.064,60
07.01.2020;14:30:00;10.991,24
07.01.2020;14:45:00;10.976,00
07.01.2020;15:00:00;11.127,89
07.01.2020;15:15:00;11.150,95
07.01.2020;15:30:00;10.982,72
07.01.2020;15:45:00;10.973,08
07.01.2020;16:00:00;11.059,81
07.01.2020;16:15:00;11.339,50
07.01.2020;16:30:00;11.474,34
07.01.2020;16:45:00;11.729,07
07.01.2020;17:00:00;12.082,09
07.01.2020;17:15:00;12.460,92
07.01.2020;17:30:00;12.439,81
07.01.2020;17:45:00;12.453,09
07.01.2020;18:00:00;12.661,83
07.01.2020;18:15:00;12.422,93
07.01.2020;18:30:00;12.363,93
07.01.2020;18:45:00;12.167,70
07.01.2020;19:00:00;11.845,79
07.01.2020;19:15:00;11.535,74
07.01.2020;19:30:00;11.194,57
07.01.2020;19:45:00;10.936,35
07.01.2020;20:00:00;10.636,17
07.01.2020;20:15:00;10.293,17
07.01.2020;20:30:00;10.003,69
07.01.2020;20:45:00;9.694,81
07.01.2020;21:00:00;9.378,62
07.01.2020;21:15:00;8.975,89
07.01.2020;21:30:00;8.743,41
07.01.2020;21:45:00;8.428,69
07.01.2020;22:00:00;8.370,66
07.01.2020;22:15:00;8.335,69
07.01.2020;22:30:00;8.010,06
07.01.2020;22:45:00;7.713,68
07.01.2020;23:00:00;7.553,49
07.01.2020;23:15:00;7.223,14
07.01.2020;23:30:00;6.980,21
07.01.2020;23:45:00;6.734,26
08.01.2020;00:00:00;6.478,33
08.01.2020;00:15:00;6.239,10
08.01.2020;00:30:00;6.086,19
08.01.2020;00:45:00;5.873,70
08.01.2020;01:00:00;5.664,98
08.01.2020;01:15:00;5.530,20
08.01.2020;01:30:00;5.440,50
08.01.2020;01:45:00;5.429,93
08.01.2020;02:00:00;5.428,94
08.01.2020;02:15:00;5.285,44
08.01.2020;02:30:00;5.276,96
08.01.2020;02:45:00;5.217,87
08.01.2020;03:00:00;5.160,94
08.01.2020;03:15:00;5.230,54
08.01.2020;03:30:00;5.176,50
08.01.2020;03:45:00;5.204,55
08.01.2020;04:00:00;5.244,83
08.01.2020;04:15:00;5.394,84
08.01.2020;04:30:00;5.557,66
08.01.2020;04:45:00;5.558,83
08.01.2020;05:00:00;5.723,50
08.01.2020;05:15:00;6.013,42
08.01.2020;05:30:00;6.128,78
08.01.2020;05:45:00;6.535,38
08.01.2020;06:00:00;6.961,24
08.01.2020;06:15:00;7.370,07
08.01.2020;06:30:00;7.729,43
08.01.2020;06:45:00;8.214,29
08.01.2020;07:00:00;8.466,33
08.01.2020;07:15:00;8.982,61
08.01.2020;07:30:00;9.378,81
08.01.2020;07:45:00;9.843,53
08.01.2020;08:00:00;10.356,30
08.01.2020;08:15:00;10.772,16
08.01.2020;08:30:00;11.054,20
08.01.2020;08:45:00;11.168,83
08.01.2020;09:00:00;11.351,63
08.01.2020;09:15:00;11.429,71
08.01.2020;09:30:00;11.388,60
08.01.2020;09:45:00;11.300,62
08.01.2020;10:00:00;11.349,78
08.01.2020;10:15:00;11.565,68
08.01.2020;10:30:00;11.654,07
08.01.2020;10:45:00;11.575,75
08.01.2020;11:00:00;11.674,33
08.01.2020;11:15:00;11.748,86
08.01.2020;11:30:00;11.898,91
08.01.2020;11:45:00;11.962,65
08.01.2020;12:00:00;11.958,80
08.01.2020;12:15:00;11.597,94
08.01.2020;12:30:00;11.531,74
08.01.2020;12:45:00;11.586,25
08.01.2020;13:00:00;11.614,95
08.01.2020;13:15:00;11.585,41
08.01.2020;13:30:00;11.474,18
08.01.2020;13:45:00;11.349,18
08.01.2020;14:00:00;11.137,98
08.01.2020;14:15:00;11.206,67
08.01.2020;14:30:00;10.977,29
08.01.2020;14:45:00;10.955,14
08.01.2020;15:00:00;10.896,95
08.01.2020;15:15:00;10.953,90
08.01.2020;15:30:00;11.011,53
08.01.2020;15:45:00;11.193,87
08.01.2020;16:00:00;11.115,03
08.01.2020;16:15:00;11.140,50
08.01.2020;16:30:00;11.304,55
08.01.2020;16:45:00;11.713,02
08.01.2020;17:00:00;11.944,88
08.01.2020;17:15:00;12.216,96
08.01.2020;17:30:00;12.299,05
08.01.2020;17:45:00;12.387,89
08.01.2020;18:00:00;12.444,60
08.01.2020;18:15:00;12.343,24
08.01.2020;18:30:00;12.146,28
08.01.2020;18:45:00;11.920,92
08.01.2020;19:00:00;11.776,91
08.01.2020;19:15:00;11.473,54
08.01.2020;19:30:00;11.286,90
08.01.2020;19:45:00;10.959,23
08.01.2020;20:00:00;10.732,88
08.01.2020;20:15:00;10.445,43
08.01.2020;20:30:00;10.000,73
08.01.2020;20:45:00;9.746,30
08.01.2020;21:00:00;9.318,99
08.01.2020;21:15:00;9.052,18
08.01.2020;21:30:00;8.670,14
08.01.2020;21:45:00;8.423,18
08.01.2020;22:00:00;8.363,51
08.01.2020;22:15:00;8.384,38
08.01.2020;22:30:00;8.001,38
08.01.2020;22:45:00;7.771,63
08.01.2020;23:00:00;7.596,42
08.01.2020;23:15:00;7.239,90
08.01.2020;23:30:00;6.989,36
08.01.2020;23:45:00;6.749,34
09.01.2020;00:00:00;6.481,50
09.01.2020;00:15:00;6.335,86
09.01.2020;00:30:00;6.151,17
09.01.2020;00:45:00;5.918,13
09.01.2020;01:00:00;5.777,19
09.01.2020;01:15:00;5.739,20
09.01.2020;01:30:00;5.587,47
09.01.2020;01:45:00;5.550,62
09.01.2020;02:00:00;5.450,26
09.01.2020;02:15:00;5.474,66
09.01.2020;02:30:00;5.444,32
09.01.2020;02:45:00;5.352,63
09.01.2020;03:00:00;5.336,68
09.01.2020;03:15:00;5.333,40
09.01.2020;03:30:00;5.382,84
09.01.2020;03:45:00;5.377,08
09.01.2020;04:00:00;5.428,34
09.01.2020;04:15:00;5.513,51
09.01.2020;04:30:00;5.617,97
09.01.2020;04:45:00;5.763,03
09.01.2020;05:00:00;5.935,90