Summenlastgang der nicht Leistungsgemessenen Kunden 2016;;
;;kW
01.01.2016;00:15:00;7.244,66
01.01.2016;00:30:00;7.160,79
01.01.2016;00:45:00;7.056,98
01.01.2016;01:00:00;6.935,59
01.01.2016;01:15:00;6.763,36
01.01.2016;01:30:00;6.637,90
01.01.2016;01:45:00;6.513,30
01.01.2016;02:00:00;6.373,89
01.01.2016;02:15:00;6.304,88
01.01.2016;02:30:00;6.177,30
01.01.2016;02:45:00;6.122,71
01.01.2016;03:00:00;6.053,75
01.01.2016;03:15:00;6.005,20
01.01.2016;03:30:00;5.947,82
01.01.2016;03:45:00;5.936,50
01.01.2016;04:00:00;5.901,48
01.01.2016;04:15:00;5.905,00
01.01.2016;04:30:00;5.915,47
01.01.2016;04:45:00;5.948,12
01.01.2016;05:00:00;5.952,54
01.01.2016;05:15:00;5.913,97
01.01.2016;05:30:00;5.875,36
01.01.2016;05:45:00;5.785,38
01.01.2016;06:00:00;5.695,21
01.01.2016;06:15:00;5.636,55
01.01.2016;06:30:00;5.558,55
01.01.2016;06:45:00;5.472,78
01.01.2016;07:00:00;5.527,66
01.01.2016;07:15:00;5.547,83
01.01.2016;07:30:00;5.677,16
01.01.2016;07:45:00;5.806,61
01.01.2016;08:00:00;6.001,59
01.01.2016;08:15:00;6.213,35
01.01.2016;08:30:00;6.424,96
01.01.2016;08:45:00;6.652,94
01.01.2016;09:00:00;6.541,49
01.01.2016;09:15:00;6.784,87
01.01.2016;09:30:00;7.027,67
01.01.2016;09:45:00;7.238,12
01.01.2016;10:00:00;7.497,09
01.01.2016;10:15:00;7.707,37
01.01.2016;10:30:00;7.917,83
01.01.2016;10:45:00;8.096,60
01.01.2016;11:00:00;8.324,51
01.01.2016;11:15:00;8.504,18
01.01.2016;11:30:00;8.684,12
01.01.2016;11:45:00;8.766,63
01.01.2016;12:00:00;8.848,79
01.01.2016;12:15:00;8.849,76
01.01.2016;12:30:00;8.746,96
01.01.2016;12:45:00;8.656,50
01.01.2016;13:00:00;8.581,23
01.01.2016;13:15:00;8.473,93
01.01.2016;13:30:00;8.383,67
01.01.2016;13:45:00;8.322,09
01.01.2016;14:00:00;8.236,08
01.01.2016;14:15:00;8.153,86
01.01.2016;14:30:00;8.087,22
01.01.2016;14:45:00;8.035,76
01.01.2016;15:00:00;7.943,07
01.01.2016;15:15:00;7.892,64
01.01.2016;15:30:00;7.903,59
01.01.2016;15:45:00;7.915,46
01.01.2016;16:00:00;7.976,12
01.01.2016;16:15:00;8.168,65
01.01.2016;16:30:00;8.718,20
01.01.2016;16:45:00;9.011,28
01.01.2016;17:00:00;9.369,61
01.01.2016;17:15:00;9.761,65
01.01.2016;17:30:00;10.137,17
01.01.2016;17:45:00;10.480,91
01.01.2016;18:00:00;10.727,40
01.01.2016;18:15:00;10.957,23
01.01.2016;18:30:00;11.024,20
01.01.2016;18:45:00;11.107,74
01.01.2016;19:00:00;11.028,12
01.01.2016;19:15:00;10.948,06
01.01.2016;19:30:00;10.753,36
01.01.2016;19:45:00;10.574,86
01.01.2016;20:00:00;10.379,06
01.01.2016;20:15:00;10.133,98
01.01.2016;20:30:00;9.823,12
01.01.2016;20:45:00;9.495,47
01.01.2016;21:00:00;9.312,56
01.01.2016;21:15:00;9.116,13
01.01.2016;21:30:00;8.921,22
01.01.2016;21:45:00;8.854,08
01.01.2016;22:00:00;8.799,36
01.01.2016;22:15:00;8.652,68
01.01.2016;22:30:00;8.493,96
01.01.2016;22:45:00;8.276,64
01.01.2016;23:00:00;8.021,95
01.01.2016;23:15:00;7.764,64
01.01.2016;23:30:00;7.528,43
01.01.2016;23:45:00;7.341,97
02.01.2016;00:00:00;7.192,45
02.01.2016;00:15:00;7.824,70
02.01.2016;00:30:00;7.593,18
02.01.2016;00:45:00;7.358,69
02.01.2016;01:00:00;7.154,92
02.01.2016;01:15:00;6.996,64
02.01.2016;01:30:00;6.885,36
02.01.2016;01:45:00;6.758,60
02.01.2016;02:00:00;6.634,82
02.01.2016;02:15:00;6.547,61
02.01.2016;02:30:00;6.486,63
02.01.2016;02:45:00;6.417,30
02.01.2016;03:00:00;6.369,03
02.01.2016;03:15:00;6.388,84
02.01.2016;03:30:00;6.333,86
02.01.2016;03:45:00;6.320,91
02.01.2016;04:00:00;6.343,34
02.01.2016;04:15:00;6.333,96
02.01.2016;04:30:00;6.370,27
02.01.2016;04:45:00;6.370,81
02.01.2016;05:00:00;6.365,46
02.01.2016;05:15:00;6.356,42
02.01.2016;05:30:00;6.242,46
02.01.2016;05:45:00;6.156,08
02.01.2016;06:00:00;6.041,88
02.01.2016;06:15:00;5.969,17
02.01.2016;06:30:00;5.925,54
02.01.2016;06:45:00;5.951,26
02.01.2016;07:00:00;6.014,29
02.01.2016;07:15:00;6.180,88
02.01.2016;07:30:00;6.378,90
02.01.2016;07:45:00;6.642,64
02.01.2016;08:00:00;6.939,96
02.01.2016;08:15:00;7.254,01
02.01.2016;08:30:00;7.567,95
02.01.2016;08:45:00;7.864,90
02.01.2016;09:00:00;7.839,43
02.01.2016;09:15:00;8.135,60
02.01.2016;09:30:00;8.365,82
02.01.2016;09:45:00;8.578,90
02.01.2016;10:00:00;8.774,87
02.01.2016;10:15:00;8.970,53
02.01.2016;10:30:00;9.100,56
02.01.2016;10:45:00;9.279,50
02.01.2016;11:00:00;9.393,25
02.01.2016;11:15:00;9.507,50
02.01.2016;11:30:00;9.605,28
02.01.2016;11:45:00;9.686,30
02.01.2016;12:00:00;9.718,22
02.01.2016;12:15:00;9.652,05
02.01.2016;12:30:00;9.614,11
02.01.2016;12:45:00;9.493,50
02.01.2016;13:00:00;9.375,15
02.01.2016;13:15:00;9.276,82
02.01.2016;13:30:00;9.182,60
02.01.2016;13:45:00;9.084,22
02.01.2016;14:00:00;9.008,88
02.01.2016;14:15:00;8.868,41
02.01.2016;14:30:00;8.805,73
02.01.2016;14:45:00;8.701,85
02.01.2016;15:00:00;8.633,10
02.01.2016;15:15:00;8.584,90
02.01.2016;15:30:00;8.561,97
02.01.2016;15:45:00;8.536,07
02.01.2016;16:00:00;8.596,34
02.01.2016;16:15:00;8.678,50
02.01.2016;16:30:00;9.186,55
02.01.2016;16:45:00;9.442,95
02.01.2016;17:00:00;9.768,16
02.01.2016;17:15:00;10.078,44
02.01.2016;17:30:00;10.454,53
02.01.2016;17:45:00;10.733,30
02.01.2016;18:00:00;10.963,44
02.01.2016;18:15:00;11.144,88
02.01.2016;18:30:00;11.228,73
02.01.2016;18:45:00;11.214,89
02.01.2016;19:00:00;11.135,30
02.01.2016;19:15:00;10.974,55
02.01.2016;19:30:00;10.813,36
02.01.2016;19:45:00;10.602,84
02.01.2016;20:00:00;10.391,67
02.01.2016;20:15:00;10.097,56
02.01.2016;20:30:00;9.803,02
02.01.2016;20:45:00;9.491,64
02.01.2016;21:00:00;9.351,22
02.01.2016;21:15:00;9.177,20
02.01.2016;21:30:00;9.100,93
02.01.2016;21:45:00;9.133,87
02.01.2016;22:00:00;9.257,15
02.01.2016;22:15:00;9.208,49
02.01.2016;22:30:00;9.168,83
02.01.2016;22:45:00;9.056,78
02.01.2016;23:00:00;8.927,80
02.01.2016;23:15:00;8.705,17
02.01.2016;23:30:00;8.458,55
02.01.2016;23:45:00;8.224,39
03.01.2016;00:00:00;7.944,45
03.01.2016;00:15:00;8.166,36
03.01.2016;00:30:00;8.080,27
03.01.2016;00:45:00;7.973,17
03.01.2016;01:00:00;7.848,69
03.01.2016;01:15:00;7.671,50
03.01.2016;01:30:00;7.541,00
03.01.2016;01:45:00;7.411,78
03.01.2016;02:00:00;7.269,05
03.01.2016;02:15:00;7.198,14
03.01.2016;02:30:00;7.073,27
03.01.2016;02:45:00;7.022,82
03.01.2016;03:00:00;6.960,79
03.01.2016;03:15:00;6.918,96
03.01.2016;03:30:00;6.865,49
03.01.2016;03:45:00;6.850,68
03.01.2016;04:00:00;6.800,74
03.01.2016;04:15:00;6.777,87
03.01.2016;04:30:00;6.743,14
03.01.2016;04:45:00;6.712,64
03.01.2016;05:00:00;6.632,40
03.01.2016;05:15:00;6.490,65
03.01.2016;05:30:00;6.334,57
03.01.2016;05:45:00;6.125,28
03.01.2016;06:00:00;5.923,57
03.01.2016;06:15:00;5.773,83
03.01.2016;06:30:00;5.633,04
03.01.2016;06:45:00;5.509,10
03.01.2016;07:00:00;5.545,69
03.01.2016;07:15:00;5.560,56
03.01.2016;07:30:00;5.690,46
03.01.2016;07:45:00;5.820,48
03.01.2016;08:00:00;6.016,18
03.01.2016;08:15:00;6.228,65
03.01.2016;08:30:00;6.440,98
03.01.2016;08:45:00;6.669,67
03.01.2016;09:00:00;6.558,93
03.01.2016;09:15:00;6.803,03
03.01.2016;09:30:00;7.046,55
03.01.2016;09:45:00;7.257,57
03.01.2016;10:00:00;7.517,25
03.01.2016;10:15:00;7.728,10
03.01.2016;10:30:00;7.939,13
03.01.2016;10:45:00;8.118,34
03.01.2016;11:00:00;8.346,81
03.01.2016;11:15:00;8.526,92
03.01.2016;11:30:00;8.707,29
03.01.2016;11:45:00;8.789,93
03.01.2016;12:00:00;8.872,24
03.01.2016;12:15:00;8.873,07
03.01.2016;12:30:00;8.774,57
03.01.2016;12:45:00;8.694,85
03.01.2016;13:00:00;8.636,76
03.01.2016;13:15:00;8.553,79
03.01.2016;13:30:00;8.496,03
03.01.2016;13:45:00;8.464,95
03.01.2016;14:00:00;8.406,43
03.01.2016;14:15:00;8.345,26
03.01.2016;14:30:00;8.293,37
03.01.2016;14:45:00;8.240,48
03.01.2016;15:00:00;8.134,75
03.01.2016;15:15:00;8.061,13
03.01.2016;15:30:00;8.040,59
03.01.2016;15:45:00;8.012,79
03.01.2016;16:00:00;8.042,53
03.01.2016;16:15:00;8.212,15
03.01.2016;16:30:00;8.746,96
03.01.2016;16:45:00;9.033,59
03.01.2016;17:00:00;9.392,91
03.01.2016;17:15:00;9.785,96
03.01.2016;17:30:00;10.162,48
03.01.2016;17:45:00;10.507,08
03.01.2016;18:00:00;10.754,14
03.01.2016;18:15:00;10.984,55
03.01.2016;18:30:00;11.051,66
03.01.2016;18:45:00;11.135,34
03.01.2016;19:00:00;11.055,43
03.01.2016;19:15:00;10.975,09
03.01.2016;19:30:00;10.779,81
03.01.2016;19:45:00;10.600,75
03.01.2016;20:00:00;10.404,37
03.01.2016;20:15:00;10.158,58
03.01.2016;20:30:00;9.846,86
03.01.2016;20:45:00;9.518,35
03.01.2016;21:00:00;9.421,15
03.01.2016;21:15:00;9.302,79
03.01.2016;21:30:00;9.214,24
03.01.2016;21:45:00;9.282,48
03.01.2016;22:00:00;9.388,64
03.01.2016;22:15:00;9.340,93
03.01.2016;22:30:00;9.255,25
03.01.2016;22:45:00;9.084,91
03.01.2016;23:00:00;8.853,49
03.01.2016;23:15:00;8.596,77
03.01.2016;23:30:00;8.370,84
03.01.2016;23:45:00;8.186,83
04.01.2016;00:00:00;8.035,58
04.01.2016;00:15:00;8.020,56
04.01.2016;00:30:00;7.785,36
04.01.2016;00:45:00;7.595,22
04.01.2016;01:00:00;7.452,07
04.01.2016;01:15:00;7.306,15
04.01.2016;01:30:00;7.222,86
04.01.2016;01:45:00;7.124,36
04.01.2016;02:00:00;7.046,05
04.01.2016;02:15:00;6.957,69
04.01.2016;02:30:00;6.898,58
04.01.2016;02:45:00;6.915,69
04.01.2016;03:00:00;6.872,94
04.01.2016;03:15:00;6.899,48
04.01.2016;03:30:00;6.912,65
04.01.2016;03:45:00;6.945,83
04.01.2016;04:00:00;6.956,34
04.01.2016;04:15:00;6.956,42
04.01.2016;04:30:00;6.955,19
04.01.2016;04:45:00;6.968,11
04.01.2016;05:00:00;6.907,23
04.01.2016;05:15:00;6.893,61
04.01.2016;05:30:00;6.861,40
04.01.2016;05:45:00;6.839,38
04.01.2016;06:00:00;6.796,15
04.01.2016;06:15:00;6.910,86
04.01.2016;06:30:00;7.044,99
04.01.2016;06:45:00;7.286,96
04.01.2016;07:00:00;7.550,28
04.01.2016;07:15:00;7.829,93
04.01.2016;07:30:00;8.179,18
04.01.2016;07:45:00;8.447,49
04.01.2016;08:00:00;8.683,68
04.01.2016;08:15:00;8.919,80
04.01.2016;08:30:00;9.123,56
04.01.2016;08:45:00;9.276,71
04.01.2016;09:00:00;9.041,55
04.01.2016;09:15:00;9.143,25
04.01.2016;09:30:00;9.243,07
04.01.2016;09:45:00;9.276,87
04.01.2016;10:00:00;9.325,91
04.01.2016;10:15:00;9.407,10
04.01.2016;10:30:00;9.471,67
04.01.2016;10:45:00;9.585,41
04.01.2016;11:00:00;9.682,83
04.01.2016;11:15:00;9.780,71
04.01.2016;11:30:00;9.878,85
04.01.2016;11:45:00;9.960,23
04.01.2016;12:00:00;9.975,66
04.01.2016;12:15:00;9.973,84
04.01.2016;12:30:00;9.939,95
04.01.2016;12:45:00;9.909,78
04.01.2016;13:00:00;9.838,10
04.01.2016;13:15:00;9.760,29
04.01.2016;13:30:00;9.710,65
04.01.2016;13:45:00;9.654,74
04.01.2016;14:00:00;9.620,40
04.01.2016;14:15:00;9.582,24
04.01.2016;14:30:00;9.583,99
04.01.2016;14:45:00;9.530,34
04.01.2016;15:00:00;9.471,11
04.01.2016;15:15:00;9.406,67
04.01.2016;15:30:00;9.360,23
04.01.2016;15:45:00;9.270,87
04.01.2016;16:00:00;9.306,85
04.01.2016;16:15:00;9.403,41
04.01.2016;16:30:00;9.899,85
04.01.2016;16:45:00;10.182,94
04.01.2016;17:00:00;10.492,46
04.01.2016;17:15:00;10.785,50
04.01.2016;17:30:00;11.062,05
04.01.2016;17:45:00;11.289,90
04.01.2016;18:00:00;11.467,68
04.01.2016;18:15:00;11.498,84
04.01.2016;18:30:00;11.513,19
04.01.2016;18:45:00;11.429,49
04.01.2016;19:00:00;11.296,47
04.01.2016;19:15:00;11.113,98
04.01.2016;19:30:00;10.915,53
04.01.2016;19:45:00;10.733,30
04.01.2016;20:00:00;10.452,81
04.01.2016;20:15:00;10.205,43
04.01.2016;20:30:00;9.892,17
04.01.2016;20:45:00;9.546,71
04.01.2016;21:00:00;9.478,02
04.01.2016;21:15:00;9.368,36
04.01.2016;21:30:00;9.315,86
04.01.2016;21:45:00;9.379,66
04.01.2016;22:00:00;9.556,25
04.01.2016;22:15:00;9.558,61
04.01.2016;22:30:00;9.464,31
04.01.2016;22:45:00;9.294,16
04.01.2016;23:00:00;9.087,16
04.01.2016;23:15:00;8.798,91
04.01.2016;23:30:00;8.543,40
04.01.2016;23:45:00;8.294,83
05.01.2016;00:00:00;7.963,18
05.01.2016;00:15:00;8.024,22
05.01.2016;00:30:00;7.788,80
05.01.2016;00:45:00;7.598,50
05.01.2016;01:00:00;7.455,24
05.01.2016;01:15:00;7.309,21
05.01.2016;01:30:00;7.225,86
05.01.2016;01:45:00;7.127,31
05.01.2016;02:00:00;7.048,94
05.01.2016;02:15:00;6.960,53
05.01.2016;02:30:00;6.901,37
05.01.2016;02:45:00;6.918,47
05.01.2016;03:00:00;6.875,67
05.01.2016;03:15:00;6.902,22
05.01.2016;03:30:00;6.915,38
05.01.2016;03:45:00;6.948,62
05.01.2016;04:00:00;6.959,18
05.01.2016;04:15:00;6.959,37
05.01.2016;04:30:00;6.958,31
05.01.2016;04:45:00;6.971,50
05.01.2016;05:00:00;6.910,89
05.01.2016;05:15:00;6.897,65
05.01.2016;05:30:00;6.865,88
05.01.2016;05:45:00;6.844,29
05.01.2016;06:00:00;6.801,45
05.01.2016;06:15:00;6.916,60
05.01.2016;06:30:00;7.051,06
05.01.2016;06:45:00;7.293,35
05.01.2016;07:00:00;7.556,89
05.01.2016;07:15:00;7.836,70
05.01.2016;07:30:00;8.186,12
05.01.2016;07:45:00;8.454,48
05.01.2016;08:00:00;8.690,67
05.01.2016;08:15:00;8.926,79
05.01.2016;08:30:00;9.130,49
05.01.2016;08:45:00;9.283,59
05.01.2016;09:00:00;9.048,32
05.01.2016;09:15:00;9.149,96
05.01.2016;09:30:00;9.249,79
05.01.2016;09:45:00;9.283,54
05.01.2016;10:00:00;9.332,57
05.01.2016;10:15:00;9.413,82
05.01.2016;10:30:00;9.478,45
05.01.2016;10:45:00;9.592,29
05.01.2016;11:00:00;9.689,82
05.01.2016;11:15:00;9.787,81
05.01.2016;11:30:00;9.886,06
05.01.2016;11:45:00;9.967,55
05.01.2016;12:00:00;9.983,04
05.01.2016;12:15:00;9.981,27
05.01.2016;12:30:00;9.947,37
05.01.2016;12:45:00;9.917,21
05.01.2016;13:00:00;9.845,48
05.01.2016;13:15:00;9.767,56
05.01.2016;13:30:00;9.717,81
05.01.2016;13:45:00;9.661,79
05.01.2016;14:00:00;9.627,34
05.01.2016;14:15:00;9.589,07
05.01.2016;14:30:00;9.590,76
05.01.2016;14:45:00;9.537,06
05.01.2016;15:00:00;9.477,78
05.01.2016;15:15:00;9.413,34
05.01.2016;15:30:00;9.366,95
05.01.2016;15:45:00;9.277,64
05.01.2016;16:00:00;9.313,79
05.01.2016;16:15:00;9.410,57
05.01.2016;16:30:00;9.907,28
05.01.2016;16:45:00;10.190,75
05.01.2016;17:00:00;10.500,65
05.01.2016;17:15:00;10.794,08
05.01.2016;17:30:00;11.071,01
05.01.2016;17:45:00;11.299,18
05.01.2016;18:00:00;11.477,29
05.01.2016;18:15:00;11.508,61
05.01.2016;18:30:00;11.523,13
05.01.2016;18:45:00;11.439,49
05.01.2016;19:00:00;11.306,46
05.01.2016;19:15:00;11.123,92
05.01.2016;19:30:00;10.925,36
05.01.2016;19:45:00;10.743,03
05.01.2016;20:00:00;10.462,32
05.01.2016;20:15:00;10.214,72
05.01.2016;20:30:00;9.901,18
05.01.2016;20:45:00;9.555,40
05.01.2016;21:00:00;9.486,33
05.01.2016;21:15:00;9.376,28
05.01.2016;21:30:00;9.323,34
05.01.2016;21:45:00;9.386,70
05.01.2016;22:00:00;9.562,86
05.01.2016;22:15:00;9.564,84
05.01.2016;22:30:00;9.470,15
05.01.2016;22:45:00;9.299,62
05.01.2016;23:00:00;9.092,30
05.01.2016;23:15:00;8.803,72
05.01.2016;23:30:00;8.547,88
05.01.2016;23:45:00;8.299,04
06.01.2016;00:00:00;7.967,06
06.01.2016;00:15:00;8.027,78
06.01.2016;00:30:00;7.792,15
06.01.2016;00:45:00;7.601,69
06.01.2016;01:00:00;7.458,33
06.01.2016;01:15:00;7.312,18
06.01.2016;01:30:00;7.228,79
06.01.2016;01:45:00;7.130,18
06.01.2016;02:00:00;7.051,76
06.01.2016;02:15:00;6.963,29
06.01.2016;02:30:00;6.904,08
06.01.2016;02:45:00;6.921,19
06.01.2016;03:00:00;6.878,33
06.01.2016;03:15:00;6.904,88
06.01.2016;03:30:00;6.918,04
06.01.2016;03:45:00;6.951,33
06.01.2016;04:00:00;6.961,95
06.01.2016;04:15:00;6.962,24
06.01.2016;04:30:00;6.961,34
06.01.2016;04:45:00;6.974,80
06.01.2016;05:00:00;6.914,45
06.01.2016;05:15:00;6.901,59
06.01.2016;05:30:00;6.870,24
06.01.2016;05:45:00;6.849,08
06.01.2016;06:00:00;6.806,61
06.01.2016;06:15:00;6.922,18
06.01.2016;06:30:00;7.056,96
06.01.2016;06:45:00;7.299,58
06.01.2016;07:00:00;7.563,32
06.01.2016;07:15:00;7.843,30
06.01.2016;07:30:00;8.192,87
06.01.2016;07:45:00;8.461,29
06.01.2016;08:00:00;8.697,48
06.01.2016;08:15:00;8.933,60
06.01.2016;08:30:00;9.137,25
06.01.2016;08:45:00;9.290,29
06.01.2016;09:00:00;9.054,91
06.01.2016;09:15:00;9.156,51
06.01.2016;09:30:00;9.256,33
06.01.2016;09:45:00;9.290,03
06.01.2016;10:00:00;9.339,06
06.01.2016;10:15:00;9.420,36
06.01.2016;10:30:00;9.485,04
06.01.2016;10:45:00;9.599,00
06.01.2016;11:00:00;9.696,63
06.01.2016;11:15:00;9.794,72
06.01.2016;11:30:00;9.893,08
06.01.2016;11:45:00;9.974,68
06.01.2016;12:00:00;9.990,22
06.01.2016;12:15:00;9.988,51
06.01.2016;12:30:00;9.954,61
06.01.2016;12:45:00;9.924,44
06.01.2016;13:00:00;9.852,66
06.01.2016;13:15:00;9.774,63
06.01.2016;13:30:00;9.724,78
06.01.2016;13:45:00;9.668,65
06.01.2016;14:00:00;9.634,10
06.01.2016;14:15:00;9.595,72
06.01.2016;14:30:00;9.597,36
06.01.2016;14:45:00;9.543,61
06.01.2016;15:00:00;9.484,27
06.01.2016;15:15:00;9.419,83
06.01.2016;15:30:00;9.373,49
06.01.2016;15:45:00;9.284,24
06.01.2016;16:00:00;9.320,55
06.01.2016;16:15:00;9.417,53
06.01.2016;16:30:00;9.914,52
06.01.2016;16:45:00;10.198,36
06.01.2016;17:00:00;10.508,63
06.01.2016;17:15:00;10.802,43
06.01.2016;17:30:00;11.079,74
06.01.2016;17:45:00;11.308,23
06.01.2016;18:00:00;11.486,66
06.01.2016;18:15:00;11.518,14
06.01.2016;18:30:00;11.532,81
06.01.2016;18:45:00;11.449,22
06.01.2016;19:00:00;11.316,20
06.01.2016;19:15:00;11.133,60
06.01.2016;19:30:00;10.934,93
06.01.2016;19:45:00;10.752,49
06.01.2016;20:00:00;10.471,57
06.01.2016;20:15:00;10.223,76
06.01.2016;20:30:00;9.909,96
06.01.2016;20:45:00;9.563,86
06.01.2016;21:00:00;9.494,41
06.01.2016;21:15:00;9.383,99
06.01.2016;21:30:00;9.330,63
06.01.2016;21:45:00;9.393,57
06.01.2016;22:00:00;9.569,30
06.01.2016;22:15:00;9.570,91
06.01.2016;22:30:00;9.475,85
06.01.2016;22:45:00;9.304,94
06.01.2016;23:00:00;9.097,30
06.01.2016;23:15:00;8.808,40
06.01.2016;23:30:00;8.552,24
06.01.2016;23:45:00;8.303,13
07.01.2016;00:00:00;7.970,83
07.01.2016;00:15:00;7.879,11
07.01.2016;00:30:00;7.644,36
07.01.2016;00:45:00;7.453,11
07.01.2016;01:00:00;7.311,37
07.01.2016;01:15:00;7.165,13
07.01.2016;01:30:00;7.081,91
07.01.2016;01:45:00;6.984,76
07.01.2016;02:00:00;6.906,52
07.01.2016;02:15:00;6.818,86
07.01.2016;02:30:00;6.758,96
07.01.2016;02:45:00;6.775,43
07.01.2016;03:00:00;6.730,59
07.01.2016;03:15:00;6.756,06
07.01.2016;03:30:00;6.769,23
07.01.2016;03:45:00;6.802,80
07.01.2016;04:00:00;6.816,27
07.01.2016;04:15:00;6.820,97
07.01.2016;04:30:00;6.827,76
07.01.2016;04:45:00;6.852,02
07.01.2016;05:00:00;6.806,13
07.01.2016;05:15:00;6.810,84
07.01.2016;05:30:00;6.799,04
07.01.2016;05:45:00;6.798,95
07.01.2016;06:00:00;6.775,12
07.01.2016;06:15:00;6.906,57
07.01.2016;06:30:00;7.052,41
07.01.2016;06:45:00;7.300,69
07.01.2016;07:00:00;7.567,64
07.01.2016;07:15:00;7.849,27
07.01.2016;07:30:00;8.198,99
07.01.2016;07:45:00;8.467,45
07.01.2016;08:00:00;8.703,64
07.01.2016;08:15:00;8.939,76
07.01.2016;08:30:00;9.143,36
07.01.2016;08:45:00;9.296,35
07.01.2016;09:00:00;9.060,88
07.01.2016;09:15:00;9.162,43
07.01.2016;09:30:00;9.262,25
07.01.2016;09:45:00;9.295,90
07.01.2016;10:00:00;9.344,94
07.01.2016;10:15:00;9.426,28
07.01.2016;10:30:00;9.491,01
07.01.2016;10:45:00;9.605,06
07.01.2016;11:00:00;9.702,79
07.01.2016;11:15:00;9.800,98
07.01.2016;11:30:00;9.899,43
07.01.2016;11:45:00;9.981,13
07.01.2016;12:00:00;9.996,72
07.01.2016;12:15:00;9.995,05
07.01.2016;12:30:00;9.960,30
07.01.2016;12:45:00;9.928,41
07.01.2016;13:00:00;9.853,57
07.01.2016;13:15:00;9.771,58
07.01.2016;13:30:00;9.715,62
07.01.2016;13:45:00;9.654,67
07.01.2016;14:00:00;9.615,30
07.01.2016;14:15:00;9.572,96
07.01.2016;14:30:00;9.571,97
07.01.2016;14:45:00;9.519,03
07.01.2016;15:00:00;9.461,36
07.01.2016;15:15:00;9.400,79
07.01.2016;15:30:00;9.359,65
07.01.2016;15:45:00;9.277,32
07.01.2016;16:00:00;9.318,93
07.01.2016;16:15:00;9.419,97
07.01.2016;16:30:00;9.919,77
07.01.2016;16:45:00;10.205,24
07.01.2016;17:00:00;10.515,85
07.01.2016;17:15:00;10.809,99
07.01.2016;17:30:00;11.087,63
07.01.2016;17:45:00;11.316,41
07.01.2016;18:00:00;11.495,13
07.01.2016;18:15:00;11.526,75
07.01.2016;18:30:00;11.541,57
07.01.2016;18:45:00;11.458,03
07.01.2016;19:00:00;11.325,01
07.01.2016;19:15:00;11.142,37
07.01.2016;19:30:00;10.943,60
07.01.2016;19:45:00;10.761,06
07.01.2016;20:00:00;10.479,95
07.01.2016;20:15:00;10.231,94
07.01.2016;20:30:00;9.917,90
07.01.2016;20:45:00;9.571,51
07.01.2016;21:00:00;9.487,10
07.01.2016;21:15:00;9.363,63
07.01.2016;21:30:00;9.291,35
07.01.2016;21:45:00;9.331,28
07.01.2016;22:00:00;9.479,69
07.01.2016;22:15:00;9.464,16
07.01.2016;22:30:00;9.356,92
07.01.2016;22:45:00;9.177,27
07.01.2016;23:00:00;8.965,46
07.01.2016;23:15:00;8.676,05
07.01.2016;23:30:00;8.417,88
07.01.2016;23:45:00;8.168,54
08.01.2016;00:00:00;7.835,95
08.01.2016;00:15:00;7.578,84
08.01.2016;00:30:00;7.344,13
08.01.2016;00:45:00;7.154,26
08.01.2016;01:00:00;7.012,65
08.01.2016;01:15:00;6.868,05
08.01.2016;01:30:00;6.786,94
08.01.2016;01:45:00;6.690,84
08.01.2016;02:00:00;6.613,20
08.01.2016;02:15:00;6.525,73
08.01.2016;02:30:00;6.465,37
08.01.2016;02:45:00;6.480,33
08.01.2016;03:00:00;6.433,73
08.01.2016;03:15:00;6.456,42
08.01.2016;03:30:00;6.467,45
08.01.2016;03:45:00;6.502,37
08.01.2016;04:00:00;6.521,07
08.01.2016;04:15:00;6.535,13
08.01.2016;04:30:00;6.556,93
08.01.2016;04:45:00;6.603,16
08.01.2016;05:00:00;6.585,29
08.01.2016;05:15:00;6.625,19
08.01.2016;05:30:00;6.652,73
08.01.2016;05:45:00;6.692,60
08.01.2016;06:00:00;6.706,33
08.01.2016;06:15:00;6.868,70
08.01.2016;06:30:00;7.036,32
08.01.2016;06:45:00;7.297,99
08.01.2016;07:00:00;7.571,57
08.01.2016;07:15:00;7.854,62
08.01.2016;07:30:00;8.204,46
08.01.2016;07:45:00;8.472,98
08.01.2016;08:00:00;8.709,16
08.01.2016;08:15:00;8.945,29
08.01.2016;08:30:00;9.148,84
08.01.2016;08:45:00;9.301,79
08.01.2016;09:00:00;9.066,23
08.01.2016;09:15:00;9.167,74
08.01.2016;09:30:00;9.267,56
08.01.2016;09:45:00;9.301,16
08.01.2016;10:00:00;9.350,20
08.01.2016;10:15:00;9.431,59
08.01.2016;10:30:00;9.496,36
08.01.2016;10:45:00;9.610,50
08.01.2016;11:00:00;9.708,31
08.01.2016;11:15:00;9.806,59
08.01.2016;11:30:00;9.905,13
08.01.2016;11:45:00;9.986,91
08.01.2016;12:00:00;10.002,54
08.01.2016;12:15:00;10.000,92
08.01.2016;12:30:00;9.964,45
08.01.2016;12:45:00;9.928,70
08.01.2016;13:00:00;9.848,23
08.01.2016;13:15:00;9.757,56
08.01.2016;13:30:00;9.690,78
08.01.2016;13:45:00;9.619,00
08.01.2016;14:00:00;9.570,52
08.01.2016;14:15:00;9.521,23
08.01.2016;14:30:00;9.515,04
08.01.2016;14:45:00;9.462,49
08.01.2016;15:00:00;9.409,07
08.01.2016;15:15:00;9.356,23
08.01.2016;15:30:00;9.325,87
08.01.2016;15:45:00;9.256,47
08.01.2016;16:00:00;9.308,95
08.01.2016;16:15:00;9.417,89
08.01.2016;16:30:00;9.923,07
08.01.2016;16:45:00;10.211,42
08.01.2016;17:00:00;10.522,32
08.01.2016;17:15:00;10.816,76
08.01.2016;17:30:00;11.094,71
08.01.2016;17:45:00;11.323,74
08.01.2016;18:00:00;11.502,72
08.01.2016;18:15:00;11.534,48
08.01.2016;18:30:00;11.549,43
08.01.2016;18:45:00;11.465,93
08.01.2016;19:00:00;11.332,90
08.01.2016;19:15:00;11.150,22
08.01.2016;19:30:00;10.951,36
08.01.2016;19:45:00;10.768,74
08.01.2016;20:00:00;10.487,46
08.01.2016;20:15:00;10.239,28
08.01.2016;20:30:00;9.925,02
08.01.2016;20:45:00;9.578,37
08.01.2016;21:00:00;9.465,26
08.01.2016;21:15:00;9.314,55
08.01.2016;21:30:00;9.205,73
08.01.2016;21:45:00;9.200,51
08.01.2016;22:00:00;9.294,49
08.01.2016;22:15:00;9.245,27
08.01.2016;22:30:00;9.112,94
08.01.2016;22:45:00;8.917,69
08.01.2016;23:00:00;8.696,57
08.01.2016;23:15:00;8.406,69
08.01.2016;23:30:00;8.145,46
08.01.2016;23:45:00;7.893,96
09.01.2016;00:00:00;7.561,75
09.01.2016;00:15:00;7.853,16
09.01.2016;00:30:00;7.619,80
09.01.2016;00:45:00;7.383,46
09.01.2016;01:00:00;7.178,21
09.01.2016;01:15:00;7.018,82
09.01.2016;01:30:00;6.906,80
09.01.2016;01:45:00;6.779,30
09.01.2016;02:00:00;6.654,79
09.01.2016;02:15:00;6.567,21
09.01.2016;02:30:00;6.505,86
09.01.2016;02:45:00;6.436,16
09.01.2016;03:00:00;6.387,51
09.01.2016;03:15:00;6.407,32
09.01.2016;03:30:00;6.351,97
09.01.2016;03:45:00;6.339,03
09.01.2016;04:00:00;6.361,83
09.01.2016;04:15:00;6.352,81
09.01.2016;04:30:00;6.390,23
09.01.2016;04:45:00;6.391,88
09.01.2016;05:00:00;6.388,01
09.01.2016;05:15:00;6.380,82
09.01.2016;05:30:00;6.268,34
09.01.2016;05:45:00;6.183,81
09.01.2016;06:00:00;6.071,09
09.01.2016;06:15:00;5.999,86
09.01.2016;06:30:00;5.957,34