H�chstentnahmelast USP;;
;;kW
01.01.2019;00:15:00;7.463,28
01.01.2019;00:30:00;7.453,07
01.01.2019;00:45:00;7.220,52
01.01.2019;01:00:00;7.029,97
01.01.2019;01:15:00;6.803,22
01.01.2019;01:30:00;6.570,06
01.01.2019;01:45:00;6.401,51
01.01.2019;02:00:00;6.119,44
01.01.2019;02:15:00;6.031,39
01.01.2019;02:30:00;5.986,23
01.01.2019;02:45:00;5.787,47
01.01.2019;03:00:00;5.731,23
01.01.2019;03:15:00;5.690,44
01.01.2019;03:30:00;5.666,87
01.01.2019;03:45:00;5.541,36
01.01.2019;04:00:00;5.509,75
01.01.2019;04:15:00;5.514,89
01.01.2019;04:30:00;5.441,22
01.01.2019;04:45:00;5.514,42
01.01.2019;05:00:00;5.529,34
01.01.2019;05:15:00;5.664,17
01.01.2019;05:30:00;5.594,06
01.01.2019;05:45:00;5.675,51
01.01.2019;06:00:00;5.646,37
01.01.2019;06:15:00;5.667,29
01.01.2019;06:30:00;5.685,42
01.01.2019;06:45:00;5.623,20
01.01.2019;07:00:00;5.668,76
01.01.2019;07:15:00;5.756,02
01.01.2019;07:30:00;5.756,84
01.01.2019;07:45:00;5.804,11
01.01.2019;08:00:00;6.031,47
01.01.2019;08:15:00;6.087,91
01.01.2019;08:30:00;6.301,74
01.01.2019;08:45:00;6.322,21
01.01.2019;09:00:00;6.496,69
01.01.2019;09:15:00;6.692,29
01.01.2019;09:30:00;6.676,83
01.01.2019;09:45:00;6.728,57
01.01.2019;10:00:00;6.858,20
01.01.2019;10:15:00;6.690,56
01.01.2019;10:30:00;6.604,84
01.01.2019;10:45:00;6.517,75
01.01.2019;11:00:00;7.044,23
01.01.2019;11:15:00;6.862,46
01.01.2019;11:30:00;6.542,44
01.01.2019;11:45:00;6.977,98
01.01.2019;12:00:00;7.964,68
01.01.2019;12:15:00;6.413,11
01.01.2019;12:30:00;6.824,07
01.01.2019;12:45:00;8.179,18
01.01.2019;13:00:00;7.396,44
01.01.2019;13:15:00;8.356,49
01.01.2019;13:30:00;8.196,23
01.01.2019;13:45:00;8.032,74
01.01.2019;14:00:00;8.329,87
01.01.2019;14:15:00;8.038,33
01.01.2019;14:30:00;7.373,34
01.01.2019;14:45:00;8.367,31
01.01.2019;15:00:00;7.824,40
01.01.2019;15:15:00;8.849,32
01.01.2019;15:30:00;8.789,41
01.01.2019;15:45:00;8.914,52
01.01.2019;16:00:00;9.232,90
01.01.2019;16:15:00;9.406,10
01.01.2019;16:30:00;9.751,59
01.01.2019;16:45:00;10.354,77
01.01.2019;17:00:00;10.631,64
01.01.2019;17:15:00;10.982,36
01.01.2019;17:30:00;11.280,95
01.01.2019;17:45:00;11.589,24
01.01.2019;18:00:00;11.683,03
01.01.2019;18:15:00;11.641,60
01.01.2019;18:30:00;11.640,10
01.01.2019;18:45:00;11.573,76
01.01.2019;19:00:00;11.357,89
01.01.2019;19:15:00;11.321,43
01.01.2019;19:30:00;11.026,18
01.01.2019;19:45:00;10.905,20
01.01.2019;20:00:00;10.621,95
01.01.2019;20:15:00;10.351,49
01.01.2019;20:30:00;10.107,30
01.01.2019;20:45:00;9.921,89
01.01.2019;21:00:00;9.674,94
01.01.2019;21:15:00;9.394,21
01.01.2019;21:30:00;9.022,97
01.01.2019;21:45:00;8.621,74
01.01.2019;22:00:00;8.594,63
01.01.2019;22:15:00;8.511,47
01.01.2019;22:30:00;8.239,26
01.01.2019;22:45:00;8.042,05
01.01.2019;23:00:00;7.959,90
01.01.2019;23:15:00;7.743,16
01.01.2019;23:30:00;7.493,12
01.01.2019;23:45:00;7.225,43
02.01.2019;00:00:00;6.863,59
02.01.2019;00:15:00;6.599,43
02.01.2019;00:30:00;6.453,55
02.01.2019;00:45:00;6.236,60
02.01.2019;01:00:00;6.067,48
02.01.2019;01:15:00;5.977,79
02.01.2019;01:30:00;5.776,24
02.01.2019;01:45:00;5.675,32
02.01.2019;02:00:00;5.656,13
02.01.2019;02:15:00;5.527,90
02.01.2019;02:30:00;5.483,76
02.01.2019;02:45:00;5.527,16
02.01.2019;03:00:00;5.504,56
02.01.2019;03:15:00;5.503,58
02.01.2019;03:30:00;5.548,87
02.01.2019;03:45:00;5.496,59
02.01.2019;04:00:00;5.503,55
02.01.2019;04:15:00;5.607,58
02.01.2019;04:30:00;5.661,24
02.01.2019;04:45:00;5.843,46
02.01.2019;05:00:00;5.955,32
02.01.2019;05:15:00;6.093,27
02.01.2019;05:30:00;6.162,79
02.01.2019;05:45:00;6.446,92
02.01.2019;06:00:00;6.711,43
02.01.2019;06:15:00;7.086,82
02.01.2019;06:30:00;7.224,40
02.01.2019;06:45:00;7.544,64
02.01.2019;07:00:00;7.921,74
02.01.2019;07:15:00;8.472,10
02.01.2019;07:30:00;8.776,12
02.01.2019;07:45:00;9.374,18
02.01.2019;08:00:00;9.980,98
02.01.2019;08:15:00;10.463,14
02.01.2019;08:30:00;10.768,66
02.01.2019;08:45:00;11.032,29
02.01.2019;09:00:00;11.098,52
02.01.2019;09:15:00;11.000,47
02.01.2019;09:30:00;10.849,87
02.01.2019;09:45:00;10.731,94
02.01.2019;10:00:00;10.591,86
02.01.2019;10:15:00;10.412,70
02.01.2019;10:30:00;10.065,03
02.01.2019;10:45:00;9.942,98
02.01.2019;11:00:00;9.790,62
02.01.2019;11:15:00;9.661,47
02.01.2019;11:30:00;9.550,71
02.01.2019;11:45:00;9.448,16
02.01.2019;12:00:00;9.294,42
02.01.2019;12:15:00;9.129,78
02.01.2019;12:30:00;9.035,08
02.01.2019;12:45:00;8.890,93
02.01.2019;13:00:00;8.729,92
02.01.2019;13:15:00;8.830,43
02.01.2019;13:30:00;8.853,52
02.01.2019;13:45:00;8.965,60
02.01.2019;14:00:00;8.929,91
02.01.2019;14:15:00;9.008,69
02.01.2019;14:30:00;9.096,26
02.01.2019;14:45:00;9.418,93
02.01.2019;15:00:00;9.887,14
02.01.2019;15:15:00;10.237,56
02.01.2019;15:30:00;10.528,98
02.01.2019;15:45:00;10.804,61
02.01.2019;16:00:00;11.232,12
02.01.2019;16:15:00;11.426,82
02.01.2019;16:30:00;11.815,57
02.01.2019;16:45:00;12.484,60
02.01.2019;17:00:00;12.696,34
02.01.2019;17:15:00;12.859,55
02.01.2019;17:30:00;13.179,80
02.01.2019;17:45:00;13.487,72
02.01.2019;18:00:00;13.667,96
02.01.2019;18:15:00;13.508,16
02.01.2019;18:30:00;13.249,95
02.01.2019;18:45:00;13.005,15
02.01.2019;19:00:00;12.730,52
02.01.2019;19:15:00;12.302,02
02.01.2019;19:30:00;12.107,48
02.01.2019;19:45:00;11.830,68
02.01.2019;20:00:00;11.664,21
02.01.2019;20:15:00;11.241,05
02.01.2019;20:30:00;10.776,00
02.01.2019;20:45:00;10.420,91
02.01.2019;21:00:00;10.082,71
02.01.2019;21:15:00;9.799,49
02.01.2019;21:30:00;9.478,98
02.01.2019;21:45:00;9.325,80
02.01.2019;22:00:00;9.212,72
02.01.2019;22:15:00;9.074,15
02.01.2019;22:30:00;8.720,28
02.01.2019;22:45:00;8.484,16
02.01.2019;23:00:00;8.429,37
02.01.2019;23:15:00;7.996,81
02.01.2019;23:30:00;7.690,91
02.01.2019;23:45:00;7.487,58
03.01.2019;00:00:00;7.192,96
03.01.2019;00:15:00;6.958,06
03.01.2019;00:30:00;6.794,45
03.01.2019;00:45:00;6.483,14
03.01.2019;01:00:00;6.319,56
03.01.2019;01:15:00;6.240,69
03.01.2019;01:30:00;6.136,27
03.01.2019;01:45:00;6.117,10
03.01.2019;02:00:00;5.960,28
03.01.2019;02:15:00;5.962,95
03.01.2019;02:30:00;5.930,12
03.01.2019;02:45:00;5.931,82
03.01.2019;03:00:00;5.842,64
03.01.2019;03:15:00;5.917,32
03.01.2019;03:30:00;5.929,91
03.01.2019;03:45:00;5.899,32
03.01.2019;04:00:00;5.883,34
03.01.2019;04:15:00;5.905,55
03.01.2019;04:30:00;5.988,06
03.01.2019;04:45:00;6.077,13
03.01.2019;05:00:00;6.199,49
03.01.2019;05:15:00;6.376,71
03.01.2019;05:30:00;6.504,37
03.01.2019;05:45:00;6.788,46
03.01.2019;06:00:00;7.071,24
03.01.2019;06:15:00;7.326,60
03.01.2019;06:30:00;7.446,48
03.01.2019;06:45:00;7.881,65
03.01.2019;07:00:00;8.090,54
03.01.2019;07:15:00;8.572,29
03.01.2019;07:30:00;9.081,32
03.01.2019;07:45:00;9.630,12
03.01.2019;08:00:00;10.271,20
03.01.2019;08:15:00;10.699,99
03.01.2019;08:30:00;10.761,60
03.01.2019;08:45:00;10.883,22
03.01.2019;09:00:00;11.195,33
03.01.2019;09:15:00;11.281,16
03.01.2019;09:30:00;11.312,69
03.01.2019;09:45:00;11.146,53
03.01.2019;10:00:00;10.794,20
03.01.2019;10:15:00;10.565,92
03.01.2019;10:30:00;10.422,80
03.01.2019;10:45:00;10.242,46
03.01.2019;11:00:00;10.005,82
03.01.2019;11:15:00;9.734,88
03.01.2019;11:30:00;9.511,67
03.01.2019;11:45:00;9.658,10
03.01.2019;12:00:00;10.719,06
03.01.2019;12:15:00;11.099,02
03.01.2019;12:30:00;9.597,98
03.01.2019;12:45:00;9.277,21
03.01.2019;13:00:00;9.884,60
03.01.2019;13:15:00;8.990,16
03.01.2019;13:30:00;9.578,71
03.01.2019;13:45:00;9.256,14
03.01.2019;14:00:00;9.767,51
03.01.2019;14:15:00;10.334,07
03.01.2019;14:30:00;10.411,33
03.01.2019;14:45:00;10.554,91
03.01.2019;15:00:00;10.858,20
03.01.2019;15:15:00;11.112,83
03.01.2019;15:30:00;11.263,86
03.01.2019;15:45:00;11.579,72
03.01.2019;16:00:00;11.804,98
03.01.2019;16:15:00;12.185,74
03.01.2019;16:30:00;12.168,05
03.01.2019;16:45:00;12.569,90
03.01.2019;17:00:00;12.937,15
03.01.2019;17:15:00;13.081,31
03.01.2019;17:30:00;13.280,04
03.01.2019;17:45:00;13.580,69
03.01.2019;18:00:00;13.687,05
03.01.2019;18:15:00;13.473,43
03.01.2019;18:30:00;13.320,01
03.01.2019;18:45:00;13.079,66
03.01.2019;19:00:00;12.852,46
03.01.2019;19:15:00;12.580,77
03.01.2019;19:30:00;12.136,80
03.01.2019;19:45:00;11.817,81
03.01.2019;20:00:00;11.697,39
03.01.2019;20:15:00;11.345,29
03.01.2019;20:30:00;10.751,41
03.01.2019;20:45:00;10.516,76
03.01.2019;21:00:00;10.174,79
03.01.2019;21:15:00;9.908,25
03.01.2019;21:30:00;9.636,52
03.01.2019;21:45:00;9.247,55
03.01.2019;22:00:00;9.103,47
03.01.2019;22:15:00;8.965,07
03.01.2019;22:30:00;8.592,42
03.01.2019;22:45:00;8.360,53
03.01.2019;23:00:00;8.229,39
03.01.2019;23:15:00;7.941,03
03.01.2019;23:30:00;7.648,59
03.01.2019;23:45:00;7.310,66
04.01.2019;00:00:00;7.051,55
04.01.2019;00:15:00;6.825,77
04.01.2019;00:30:00;6.632,38
04.01.2019;00:45:00;6.452,69
04.01.2019;01:00:00;6.159,66
04.01.2019;01:15:00;6.003,75
04.01.2019;01:30:00;5.863,90
04.01.2019;01:45:00;5.773,05
04.01.2019;02:00:00;5.719,04
04.01.2019;02:15:00;5.616,94
04.01.2019;02:30:00;5.459,81
04.01.2019;02:45:00;5.460,98
04.01.2019;03:00:00;5.404,58
04.01.2019;03:15:00;5.546,19
04.01.2019;03:30:00;5.490,53
04.01.2019;03:45:00;5.504,41
04.01.2019;04:00:00;5.437,73
04.01.2019;04:15:00;5.579,56
04.01.2019;04:30:00;5.554,92
04.01.2019;04:45:00;5.691,65
04.01.2019;05:00:00;5.862,74
04.01.2019;05:15:00;6.084,97
04.01.2019;05:30:00;6.126,33
04.01.2019;05:45:00;6.473,50
04.01.2019;06:00:00;6.867,51
04.01.2019;06:15:00;7.050,13
04.01.2019;06:30:00;7.444,56
04.01.2019;06:45:00;7.719,18
04.01.2019;07:00:00;7.887,62
04.01.2019;07:15:00;8.432,46
04.01.2019;07:30:00;8.751,12
04.01.2019;07:45:00;9.343,75
04.01.2019;08:00:00;9.880,76
04.01.2019;08:15:00;10.513,19
04.01.2019;08:30:00;10.647,99
04.01.2019;08:45:00;11.218,91
04.01.2019;09:00:00;11.511,96
04.01.2019;09:15:00;11.452,57
04.01.2019;09:30:00;11.719,26
04.01.2019;09:45:00;11.814,17
04.01.2019;10:00:00;11.914,09
04.01.2019;10:15:00;11.938,39
04.01.2019;10:30:00;12.035,80
04.01.2019;10:45:00;12.092,29
04.01.2019;11:00:00;12.354,21
04.01.2019;11:15:00;12.438,75
04.01.2019;11:30:00;12.608,13
04.01.2019;11:45:00;12.685,19
04.01.2019;12:00:00;12.729,03
04.01.2019;12:15:00;12.469,54
04.01.2019;12:30:00;12.169,19
04.01.2019;12:45:00;11.976,40
04.01.2019;13:00:00;11.950,41
04.01.2019;13:15:00;11.820,59
04.01.2019;13:30:00;11.619,29
04.01.2019;13:45:00;11.698,26
04.01.2019;14:00:00;11.372,54
04.01.2019;14:15:00;11.400,49
04.01.2019;14:30:00;11.308,92
04.01.2019;14:45:00;11.375,01
04.01.2019;15:00:00;11.525,21
04.01.2019;15:15:00;11.470,41
04.01.2019;15:30:00;11.287,49
04.01.2019;15:45:00;11.319,32
04.01.2019;16:00:00;11.523,92
04.01.2019;16:15:00;11.813,71
04.01.2019;16:30:00;12.079,14
04.01.2019;16:45:00;12.430,71
04.01.2019;17:00:00;12.705,97
04.01.2019;17:15:00;12.905,63
04.01.2019;17:30:00;12.955,11
04.01.2019;17:45:00;13.118,21
04.01.2019;18:00:00;13.268,54
04.01.2019;18:15:00;13.067,12
04.01.2019;18:30:00;12.891,21
04.01.2019;18:45:00;12.615,57
04.01.2019;19:00:00;12.459,37
04.01.2019;19:15:00;12.094,13
04.01.2019;19:30:00;11.757,15
04.01.2019;19:45:00;11.580,31
04.01.2019;20:00:00;11.235,68
04.01.2019;20:15:00;10.785,15
04.01.2019;20:30:00;10.379,43
04.01.2019;20:45:00;10.041,65
04.01.2019;21:00:00;9.741,96
04.01.2019;21:15:00;9.574,42
04.01.2019;21:30:00;9.160,68
04.01.2019;21:45:00;8.935,82
04.01.2019;22:00:00;8.828,28
04.01.2019;22:15:00;8.693,94
04.01.2019;22:30:00;8.436,90
04.01.2019;22:45:00;8.377,26
04.01.2019;23:00:00;8.318,16
04.01.2019;23:15:00;7.959,41
04.01.2019;23:30:00;7.693,35
04.01.2019;23:45:00;7.443,82
05.01.2019;00:00:00;7.096,00
05.01.2019;00:15:00;6.874,82
05.01.2019;00:30:00;6.654,89
05.01.2019;00:45:00;6.350,91
05.01.2019;01:00:00;6.185,75
05.01.2019;01:15:00;5.961,76
05.01.2019;01:30:00;5.724,69
05.01.2019;01:45:00;5.615,02
05.01.2019;02:00:00;5.537,96
05.01.2019;02:15:00;5.488,45
05.01.2019;02:30:00;5.365,94
05.01.2019;02:45:00;5.308,85
05.01.2019;03:00:00;5.299,28
05.01.2019;03:15:00;5.267,07
05.01.2019;03:30:00;5.189,39
05.01.2019;03:45:00;5.200,36
05.01.2019;04:00:00;5.228,42
05.01.2019;04:15:00;5.308,64
05.01.2019;04:30:00;5.334,56
05.01.2019;04:45:00;5.363,77
05.01.2019;05:00:00;5.474,13
05.01.2019;05:15:00;5.575,70
05.01.2019;05:30:00;5.672,93
05.01.2019;05:45:00;5.812,36
05.01.2019;06:00:00;6.087,24
05.01.2019;06:15:00;6.206,88
05.01.2019;06:30:00;6.302,81
05.01.2019;06:45:00;6.466,92
05.01.2019;07:00:00;6.406,80
05.01.2019;07:15:00;6.770,95
05.01.2019;07:30:00;7.054,77
05.01.2019;07:45:00;7.313,81
05.01.2019;08:00:00;7.786,74
05.01.2019;08:15:00;8.197,31
05.01.2019;08:30:00;8.544,47
05.01.2019;08:45:00;8.909,22
05.01.2019;09:00:00;9.081,76
05.01.2019;09:15:00;9.466,63
05.01.2019;09:30:00;9.673,26
05.01.2019;09:45:00;9.625,18
05.01.2019;10:00:00;9.882,89
05.01.2019;10:15:00;9.908,59
05.01.2019;10:30:00;10.152,82
05.01.2019;10:45:00;10.279,39
05.01.2019;11:00:00;10.553,23
05.01.2019;11:15:00;10.603,82
05.01.2019;11:30:00;10.688,65
05.01.2019;11:45:00;10.656,63
05.01.2019;12:00:00;10.734,33
05.01.2019;12:15:00;10.395,46
05.01.2019;12:30:00;10.210,29
05.01.2019;12:45:00;10.022,94
05.01.2019;13:00:00;10.268,59
05.01.2019;13:15:00;9.995,45
05.01.2019;13:30:00;9.703,97
05.01.2019;13:45:00;9.701,80
05.01.2019;14:00:00;9.442,35
05.01.2019;14:15:00;10.020,80
05.01.2019;14:30:00;9.344,75
05.01.2019;14:45:00;9.119,44
05.01.2019;15:00:00;9.771,65
05.01.2019;15:15:00;9.934,18
05.01.2019;15:30:00;10.017,01
05.01.2019;15:45:00;10.011,39
05.01.2019;16:00:00;10.241,91
05.01.2019;16:15:00;10.295,58
05.01.2019;16:30:00;10.660,52
05.01.2019;16:45:00;11.204,53
05.01.2019;17:00:00;11.624,28
05.01.2019;17:15:00;11.995,27
05.01.2019;17:30:00;12.165,25
05.01.2019;17:45:00;12.379,55
05.01.2019;18:00:00;12.540,17
05.01.2019;18:15:00;12.302,70
05.01.2019;18:30:00;12.184,47
05.01.2019;18:45:00;12.214,39
05.01.2019;19:00:00;12.097,05
05.01.2019;19:15:00;11.697,63
05.01.2019;19:30:00;11.534,68
05.01.2019;19:45:00;11.299,22
05.01.2019;20:00:00;10.905,54
05.01.2019;20:15:00;10.589,65
05.01.2019;20:30:00;10.216,87
05.01.2019;20:45:00;9.983,57
05.01.2019;21:00:00;9.600,07
05.01.2019;21:15:00;9.367,31
05.01.2019;21:30:00;9.014,82
05.01.2019;21:45:00;8.808,15
05.01.2019;22:00:00;8.590,26
05.01.2019;22:15:00;8.687,22
05.01.2019;22:30:00;8.490,78
05.01.2019;22:45:00;8.516,39
05.01.2019;23:00:00;8.373,84
05.01.2019;23:15:00;7.982,39
05.01.2019;23:30:00;7.646,12
05.01.2019;23:45:00;7.457,76
06.01.2019;00:00:00;7.128,77
06.01.2019;00:15:00;6.999,21
06.01.2019;00:30:00;6.721,61
06.01.2019;00:45:00;6.410,73
06.01.2019;01:00:00;6.142,48
06.01.2019;01:15:00;5.898,06
06.01.2019;01:30:00;5.722,82
06.01.2019;01:45:00;5.607,93
06.01.2019;02:00:00;5.491,08
06.01.2019;02:15:00;5.382,68
06.01.2019;02:30:00;5.344,13
06.01.2019;02:45:00;5.276,45
06.01.2019;03:00:00;5.268,42
06.01.2019;03:15:00;5.318,85
06.01.2019;03:30:00;5.307,44
06.01.2019;03:45:00;5.328,52
06.01.2019;04:00:00;5.344,61
06.01.2019;04:15:00;5.423,16
06.01.2019;04:30:00;5.268,78
06.01.2019;04:45:00;5.269,15
06.01.2019;05:00:00;5.236,64
06.01.2019;05:15:00;5.414,34
06.01.2019;05:30:00;5.529,20
06.01.2019;05:45:00;5.556,92
06.01.2019;06:00:00;5.557,54
06.01.2019;06:15:00;5.594,33
06.01.2019;06:30:00;5.560,25
06.01.2019;06:45:00;5.656,36
06.01.2019;07:00:00;5.636,99
06.01.2019;07:15:00;6.002,57
06.01.2019;07:30:00;6.152,32
06.01.2019;07:45:00;6.409,74
06.01.2019;08:00:00;6.785,95
06.01.2019;08:15:00;7.105,34
06.01.2019;08:30:00;7.382,90
06.01.2019;08:45:00;7.747,31
06.01.2019;09:00:00;8.010,76
06.01.2019;09:15:00;8.269,95
06.01.2019;09:30:00;8.696,74
06.01.2019;09:45:00;8.773,82
06.01.2019;10:00:00;9.065,03
06.01.2019;10:15:00;9.212,89
06.01.2019;10:30:00;9.325,72
06.01.2019;10:45:00;9.571,68
06.01.2019;11:00:00;9.778,37
06.01.2019;11:15:00;9.815,01
06.01.2019;11:30:00;9.734,07
06.01.2019;11:45:00;9.987,10
06.01.2019;12:00:00;10.164,68
06.01.2019;12:15:00;10.453,18
06.01.2019;12:30:00;10.252,06
06.01.2019;12:45:00;10.010,86
06.01.2019;13:00:00;9.787,02
06.01.2019;13:15:00;9.565,90
06.01.2019;13:30:00;9.409,68
06.01.2019;13:45:00;9.031,71
06.01.2019;14:00:00;9.062,59
06.01.2019;14:15:00;9.438,26
06.01.2019;14:30:00;9.661,67
06.01.2019;14:45:00;9.713,76
06.01.2019;15:00:00;9.872,58
06.01.2019;15:15:00;9.808,08
06.01.2019;15:30:00;9.766,08
06.01.2019;15:45:00;9.675,49
06.01.2019;16:00:00;9.898,64
06.01.2019;16:15:00;10.115,63
06.01.2019;16:30:00;10.465,40
06.01.2019;16:45:00;10.925,45
06.01.2019;17:00:00;11.171,54
06.01.2019;17:15:00;11.446,42
06.01.2019;17:30:00;11.662,94
06.01.2019;17:45:00;11.737,19
06.01.2019;18:00:00;11.936,74
06.01.2019;18:15:00;12.226,54
06.01.2019;18:30:00;12.181,19
06.01.2019;18:45:00;11.848,37
06.01.2019;19:00:00;11.641,75
06.01.2019;19:15:00;11.375,37
06.01.2019;19:30:00;11.071,60
06.01.2019;19:45:00;10.950,10
06.01.2019;20:00:00;10.700,78
06.01.2019;20:15:00;10.317,82
06.01.2019;20:30:00;9.988,59
06.01.2019;20:45:00;9.642,41
06.01.2019;21:00:00;9.346,19
06.01.2019;21:15:00;9.208,66
06.01.2019;21:30:00;8.774,70
06.01.2019;21:45:00;8.664,92
06.01.2019;22:00:00;8.512,27
06.01.2019;22:15:00;8.433,40
06.01.2019;22:30:00;8.166,94
06.01.2019;22:45:00;7.999,89
06.01.2019;23:00:00;7.856,12
06.01.2019;23:15:00;7.467,28
06.01.2019;23:30:00;7.175,51
06.01.2019;23:45:00;6.837,70
07.01.2019;00:00:00;6.562,71
07.01.2019;00:15:00;6.357,20
07.01.2019;00:30:00;6.201,44
07.01.2019;00:45:00;5.972,99
07.01.2019;01:00:00;5.777,41
07.01.2019;01:15:00;5.627,66
07.01.2019;01:30:00;5.501,84
07.01.2019;01:45:00;5.372,77
07.01.2019;02:00:00;5.282,27
07.01.2019;02:15:00;5.244,42
07.01.2019;02:30:00;5.157,50
07.01.2019;02:45:00;5.167,89
07.01.2019;03:00:00;5.093,75
07.01.2019;03:15:00;5.242,26
07.01.2019;03:30:00;5.258,74
07.01.2019;03:45:00;5.393,50
07.01.2019;04:00:00;5.331,82
07.01.2019;04:15:00;5.419,61
07.01.2019;04:30:00;5.558,15
07.01.2019;04:45:00;5.651,35
07.01.2019;05:00:00;5.752,68
07.01.2019;05:15:00;6.064,39
07.01.2019;05:30:00;6.182,59
07.01.2019;05:45:00;6.613,05
07.01.2019;06:00:00;7.105,10
07.01.2019;06:15:00;7.737,54
07.01.2019;06:30:00;8.257,60
07.01.2019;06:45:00;8.655,74
07.01.2019;07:00:00;8.986,29
07.01.2019;07:15:00;9.589,97
07.01.2019;07:30:00;9.913,28
07.01.2019;07:45:00;10.489,13
07.01.2019;08:00:00;11.017,94
07.01.2019;08:15:00;11.481,16
07.01.2019;08:30:00;11.632,57
07.01.2019;08:45:00;11.776,96
07.01.2019;09:00:00;11.736,45
07.01.2019;09:15:00;11.847,65
07.01.2019;09:30:00;11.746,04
07.01.2019;09:45:00;11.538,63
07.01.2019;10:00:00;11.477,20
07.01.2019;10:15:00;11.574,28
07.01.2019;10:30:00;11.694,07
07.01.2019;10:45:00;11.643,77
07.01.2019;11:00:00;11.679,18
07.01.2019;11:15:00;11.620,56
07.01.2019;11:30:00;11.097,66
07.01.2019;11:45:00;10.126,12
07.01.2019;12:00:00;10.389,38
07.01.2019;12:15:00;10.301,35
07.01.2019;12:30:00;10.868,20
07.01.2019;12:45:00;11.257,15
07.01.2019;13:00:00;11.634,50
07.01.2019;13:15:00;11.501,90
07.01.2019;13:30:00;11.598,94
07.01.2019;13:45:00;11.488,39
07.01.2019;14:00:00;11.425,41
07.01.2019;14:15:00;11.463,66
07.01.2019;14:30:00;11.636,86
07.01.2019;14:45:00;11.697,36
07.01.2019;15:00:00;11.842,82
07.01.2019;15:15:00;11.866,43
07.01.2019;15:30:00;11.841,59
07.01.2019;15:45:00;11.828,10
07.01.2019;16:00:00;11.987,07
07.01.2019;16:15:00;12.163,77
07.01.2019;16:30:00;12.418,76
07.01.2019;16:45:00;12.499,90
07.01.2019;17:00:00;12.754,13
07.01.2019;17:15:00;12.953,86
07.01.2019;17:30:00;13.141,46
07.01.2019;17:45:00;13.194,21
07.01.2019;18:00:00;13.302,53
07.01.2019;18:15:00;12.799,48
07.01.2019;18:30:00;12.810,96
07.01.2019;18:45:00;12.434,08
07.01.2019;19:00:00;12.399,68
07.01.2019;19:15:00;11.869,58
07.01.2019;19:30:00;11.716,16
07.01.2019;19:45:00;11.426,97
07.01.2019;20:00:00;11.153,37
07.01.2019;20:15:00;10.901,87
07.01.2019;20:30:00;10.504,84
07.01.2019;20:45:00;10.139,39
07.01.2019;21:00:00;9.855,82
07.01.2019;21:15:00;9.553,03
07.01.2019;21:30:00;9.103,95
07.01.2019;21:45:00;8.759,13
07.01.2019;22:00:00;8.495,90
07.01.2019;22:15:00;8.410,09
07.01.2019;22:30:00;8.125,02
07.01.2019;22:45:00;7.877,42
07.01.2019;23:00:00;7.643,75
07.01.2019;23:15:00;7.304,94
07.01.2019;23:30:00;7.047,44
07.01.2019;23:45:00;6.809,14
08.01.2019;00:00:00;6.468,78
08.01.2019;00:15:00;6.344,82
08.01.2019;00:30:00;6.117,78
08.01.2019;00:45:00;5.910,19
08.01.2019;01:00:00;5.700,77
08.01.2019;01:15:00;5.497,49
08.01.2019;01:30:00;5.383,26
08.01.2019;01:45:00;5.287,24
08.01.2019;02:00:00;5.189,93
08.01.2019;02:15:00;5.177,80
08.01.2019;02:30:00;5.208,35
08.01.2019;02:45:00;5.161,74
08.01.2019;03:00:00;5.131,56
08.01.2019;03:15:00;5.195,70
08.01.2019;03:30:00;5.178,84
08.01.2019;03:45:00;5.289,41
08.01.2019;04:00:00;5.356,25
08.01.2019;04:15:00;5.452,79
08.01.2019;04:30:00;5.570,84
08.01.2019;04:45:00;5.710,73
08.01.2019;05:00:00;5.885,59
08.01.2019;05:15:00;6.118,44
08.01.2019;05:30:00;6.272,00
08.01.2019;05:45:00;6.667,51
08.01.2019;06:00:00;7.178,12
08.01.2019;06:15:00;7.678,27
08.01.2019;06:30:00;8.014,86
08.01.2019;06:45:00;8.381,65
08.01.2019;07:00:00;8.973,87
08.01.2019;07:15:00;9.614,84
08.01.2019;07:30:00;9.948,03
08.01.2019;07:45:00;10.528,02
08.01.2019;08:00:00;11.136,12
08.01.2019;08:15:00;11.498,01
08.01.2019;08:30:00;11.699,88
08.01.2019;08:45:00;11.890,32
08.01.2019;09:00:00;11.884,68
08.01.2019;09:15:00;11.883,32
08.01.2019;09:30:00;11.840,38
08.01.2019;09:45:00;11.865,01
08.01.2019;10:00:00;11.712,88
08.01.2019;10:15:00;11.909,19
08.01.2019;10:30:00;12.259,91
08.01.2019;10:45:00;12.149,66
08.01.2019;11:00:00;12.149,37
08.01.2019;11:15:00;11.808,68
08.01.2019;11:30:00;11.806,15
08.01.2019;11:45:00;12.182,44
08.01.2019;12:00:00;12.089,53
08.01.2019;12:15:00;11.646,48
08.01.2019;12:30:00;11.714,22
08.01.2019;12:45:00;11.865,36
08.01.2019;13:00:00;11.996,34
08.01.2019;13:15:00;11.339,63
08.01.2019;13:30:00;10.951,28
08.01.2019;13:45:00;10.337,76
08.01.2019;14:00:00;10.532,38
08.01.2019;14:15:00;10.800,22
08.01.2019;14:30:00;11.017,96
08.01.2019;14:45:00;10.991,51
08.01.2019;15:00:00;11.307,89
08.01.2019;15:15:00;11.314,00
08.01.2019;15:30:00;11.137,56
08.01.2019;15:45:00;11.386,79
08.01.2019;16:00:00;11.362,17
08.01.2019;16:15:00;11.676,33
08.01.2019;16:30:00;11.932,26
08.01.2019;16:45:00;12.185,44
08.01.2019;17:00:00;12.699,29
08.01.2019;17:15:00;12.965,58
08.01.2019;17:30:00;13.126,41
08.01.2019;17:45:00;13.156,66
08.01.2019;18:00:00;13.340,02
08.01.2019;18:15:00;13.167,92
08.01.2019;18:30:00;12.945,07
08.01.2019;18:45:00;12.863,46
08.01.2019;19:00:00;12.687,39
08.01.2019;19:15:00;12.341,73
08.01.2019;19:30:00;11.787,41
08.01.2019;19:45:00;11.598,41
08.01.2019;20:00:00;11.260,58
08.01.2019;20:15:00;11.117,53
08.01.2019;20:30:00;10.570,55
08.01.2019;20:45:00;10.195,12
08.01.2019;21:00:00;9.811,06
08.01.2019;21:15:00;9.585,76
08.01.2019;21:30:00;9.138,95
08.01.2019;21:45:00;8.876,04
08.01.2019;22:00:00;8.720,61
08.01.2019;22:15:00;8.492,06
08.01.2019;22:30:00;8.092,19
08.01.2019;22:45:00;7.969,31
08.01.2019;23:00:00;7.803,60
08.01.2019;23:15:00;7.538,91
08.01.2019;23:30:00;7.223,56
08.01.2019;23:45:00;7.002,45
09.01.2019;00:00:00;6.696,97
09.01.2019;00:15:00;6.463,25
09.01.2019;00:30:00;6.291,46
09.01.2019;00:45:00;6.032,40
09.01.2019;01:00:00;5.812,19
09.01.2019;01:15:00;5.727,94
09.01.2019;01:30:00;5.571,51
09.01.2019;01:45:00;5.538,13
09.01.2019;02:00:00;5.472,81
09.01.2019;02:15:00;5.496,77
09.01.2019;02:30:00;5.493,36
09.01.2019;02:45:00;5.456,53
09.01.2019;03:00:00;5.455,92
09.01.2019;03:15:00;5.542,17
09.01.2019;03:30:00;5.536,08
09.01.2019;03:45:00;5.632,43
09.01.2019;04:00:00;5.555,77
09.01.2019;04:15:00;5.646,59
09.01.2019;04:30:00;5.787,14
09.01.2019;04:45:00;5.859,45
09.01.2019;05:00:00;6.073,32