EIN.Erzeugungsanlagen MSP;;
;;kW
01.01.2019;00:15:00;7.649,80
01.01.2019;00:30:00;7.669,87
01.01.2019;00:45:00;7.656,57
01.01.2019;01:00:00;7.669,43
01.01.2019;01:15:00;7.660,67
01.01.2019;01:30:00;7.672,83
01.01.2019;01:45:00;7.657,73
01.01.2019;02:00:00;7.670,70
01.01.2019;02:15:00;7.662,98
01.01.2019;02:30:00;7.678,21
01.01.2019;02:45:00;7.680,96
01.01.2019;03:00:00;7.679,63
01.01.2019;03:15:00;7.688,17
01.01.2019;03:30:00;7.687,70
01.01.2019;03:45:00;7.697,68
01.01.2019;04:00:00;7.698,78
01.01.2019;04:15:00;7.675,07
01.01.2019;04:30:00;7.679,03
01.01.2019;04:45:00;7.687,24
01.01.2019;05:00:00;7.686,02
01.01.2019;05:15:00;7.688,22
01.01.2019;05:30:00;7.678,13
01.01.2019;05:45:00;7.685,36
01.01.2019;06:00:00;7.675,71
01.01.2019;06:15:00;8.212,08
01.01.2019;06:30:00;8.174,91
01.01.2019;06:45:00;8.151,45
01.01.2019;07:00:00;8.139,98
01.01.2019;07:15:00;8.170,09
01.01.2019;07:30:00;8.205,37
01.01.2019;07:45:00;8.196,45
01.01.2019;08:00:00;8.205,96
01.01.2019;08:15:00;8.203,77
01.01.2019;08:30:00;8.187,74
01.01.2019;08:45:00;8.167,72
01.01.2019;09:00:00;8.193,63
01.01.2019;09:15:00;8.216,00
01.01.2019;09:30:00;8.234,58
01.01.2019;09:45:00;8.267,88
01.01.2019;10:00:00;8.282,94
01.01.2019;10:15:00;8.296,49
01.01.2019;10:30:00;8.354,71
01.01.2019;10:45:00;8.450,37
01.01.2019;11:00:00;8.380,06
01.01.2019;11:15:00;8.471,73
01.01.2019;11:30:00;8.548,87
01.01.2019;11:45:00;8.566,93
01.01.2019;12:00:00;8.352,29
01.01.2019;12:15:00;8.164,83
01.01.2019;12:30:00;8.398,42
01.01.2019;12:45:00;8.346,77
01.01.2019;13:00:00;8.450,76
01.01.2019;13:15:00;7.973,32
01.01.2019;13:30:00;7.968,94
01.01.2019;13:45:00;8.281,59
01.01.2019;14:00:00;8.245,10
01.01.2019;14:15:00;7.802,10
01.01.2019;14:30:00;7.917,77
01.01.2019;14:45:00;7.722,29
01.01.2019;15:00:00;7.811,77
01.01.2019;15:15:00;7.689,39
01.01.2019;15:30:00;7.694,54
01.01.2019;15:45:00;7.681,35
01.01.2019;16:00:00;7.652,73
01.01.2019;16:15:00;7.653,87
01.01.2019;16:30:00;7.639,29
01.01.2019;16:45:00;7.560,12
01.01.2019;17:00:00;7.560,73
01.01.2019;17:15:00;7.588,35
01.01.2019;17:30:00;7.880,93
01.01.2019;17:45:00;7.632,45
01.01.2019;18:00:00;7.644,27
01.01.2019;18:15:00;7.646,20
01.01.2019;18:30:00;4.230,79
01.01.2019;18:45:00;3.819,15
01.01.2019;19:00:00;4.480,74
01.01.2019;19:15:00;7.634,62
01.01.2019;19:30:00;7.660,55
01.01.2019;19:45:00;7.645,88
01.01.2019;20:00:00;7.641,83
01.01.2019;20:15:00;7.650,70
01.01.2019;20:30:00;7.641,78
01.01.2019;20:45:00;7.652,59
01.01.2019;21:00:00;7.902,35
01.01.2019;21:15:00;8.223,28
01.01.2019;21:30:00;8.213,63
01.01.2019;21:45:00;8.223,52
01.01.2019;22:00:00;8.100,36
01.01.2019;22:15:00;7.702,14
01.01.2019;22:30:00;7.700,59
01.01.2019;22:45:00;7.704,77
01.01.2019;23:00:00;7.709,68
01.01.2019;23:15:00;7.700,71
01.01.2019;23:30:00;7.709,89
01.01.2019;23:45:00;7.679,70
02.01.2019;00:00:00;7.691,34
02.01.2019;00:15:00;7.676,76
02.01.2019;00:30:00;7.656,01
02.01.2019;00:45:00;7.654,77
02.01.2019;01:00:00;7.651,13
02.01.2019;01:15:00;7.710,59
02.01.2019;01:30:00;7.677,39
02.01.2019;01:45:00;7.707,00
02.01.2019;02:00:00;7.710,10
02.01.2019;02:15:00;7.668,07
02.01.2019;02:30:00;7.634,05
02.01.2019;02:45:00;7.675,30
02.01.2019;03:00:00;7.556,11
02.01.2019;03:15:00;7.615,29
02.01.2019;03:30:00;7.683,01
02.01.2019;03:45:00;7.408,38
02.01.2019;04:00:00;7.480,70
02.01.2019;04:15:00;7.567,62
02.01.2019;04:30:00;7.406,74
02.01.2019;04:45:00;6.694,74
02.01.2019;05:00:00;7.071,47
02.01.2019;05:15:00;7.229,58
02.01.2019;05:30:00;6.033,70
02.01.2019;05:45:00;5.110,43
02.01.2019;06:00:00;4.387,19
02.01.2019;06:15:00;4.527,95
02.01.2019;06:30:00;5.182,42
02.01.2019;06:45:00;6.760,25
02.01.2019;07:00:00;6.379,79
02.01.2019;07:15:00;6.125,80
02.01.2019;07:30:00;5.857,49
02.01.2019;07:45:00;5.682,35
02.01.2019;08:00:00;5.146,94
02.01.2019;08:15:00;4.603,71
02.01.2019;08:30:00;5.556,62
02.01.2019;08:45:00;4.778,30
02.01.2019;09:00:00;4.712,72
02.01.2019;09:15:00;5.224,06
02.01.2019;09:30:00;5.420,37
02.01.2019;09:45:00;4.964,19
02.01.2019;10:00:00;4.460,85
02.01.2019;10:15:00;5.181,22
02.01.2019;10:30:00;5.334,40
02.01.2019;10:45:00;4.823,80
02.01.2019;11:00:00;4.887,36
02.01.2019;11:15:00;4.813,60
02.01.2019;11:30:00;3.883,63
02.01.2019;11:45:00;2.778,25
02.01.2019;12:00:00;3.142,85
02.01.2019;12:15:00;3.486,11
02.01.2019;12:30:00;4.213,07
02.01.2019;12:45:00;4.738,76
02.01.2019;13:00:00;3.609,24
02.01.2019;13:15:00;3.523,23
02.01.2019;13:30:00;2.986,06
02.01.2019;13:45:00;3.123,77
02.01.2019;14:00:00;2.854,29
02.01.2019;14:15:00;3.120,67
02.01.2019;14:30:00;3.110,15
02.01.2019;14:45:00;3.383,56
02.01.2019;15:00:00;3.005,11
02.01.2019;15:15:00;2.511,73
02.01.2019;15:30:00;2.449,72
02.01.2019;15:45:00;2.363,27
02.01.2019;16:00:00;2.319,55
02.01.2019;16:15:00;2.359,61
02.01.2019;16:30:00;2.568,51
02.01.2019;16:45:00;2.942,36
02.01.2019;17:00:00;2.848,98
02.01.2019;17:15:00;2.733,00
02.01.2019;17:30:00;2.077,40
02.01.2019;17:45:00;1.689,40
02.01.2019;18:00:00;1.521,39
02.01.2019;18:15:00;1.608,88
02.01.2019;18:30:00;1.793,79
02.01.2019;18:45:00;2.337,66
02.01.2019;19:00:00;2.280,23
02.01.2019;19:15:00;1.669,57
02.01.2019;19:30:00;1.379,98
02.01.2019;19:45:00;1.408,87
02.01.2019;20:00:00;1.476,88
02.01.2019;20:15:00;1.459,82
02.01.2019;20:30:00;1.617,86
02.01.2019;20:45:00;1.630,03
02.01.2019;21:00:00;1.554,38
02.01.2019;21:15:00;1.456,27
02.01.2019;21:30:00;1.406,12
02.01.2019;21:45:00;1.560,05
02.01.2019;22:00:00;1.706,98
02.01.2019;22:15:00;1.830,99
02.01.2019;22:30:00;1.732,43
02.01.2019;22:45:00;1.419,67
02.01.2019;23:00:00;1.195,48
02.01.2019;23:15:00;1.122,52
02.01.2019;23:30:00;1.089,65
02.01.2019;23:45:00;1.229,65
03.01.2019;00:00:00;1.135,36
03.01.2019;00:15:00;1.073,78
03.01.2019;00:30:00;1.144,35
03.01.2019;00:45:00;1.185,01
03.01.2019;01:00:00;1.205,84
03.01.2019;01:15:00;1.021,53
03.01.2019;01:30:00;962,189
03.01.2019;01:45:00;899,668
03.01.2019;02:00:00;977,223
03.01.2019;02:15:00;964,787
03.01.2019;02:30:00;1.066,86
03.01.2019;02:45:00;1.098,03
03.01.2019;03:00:00;1.236,33
03.01.2019;03:15:00;1.208,39
03.01.2019;03:30:00;1.253,71
03.01.2019;03:45:00;1.018,88
03.01.2019;04:00:00;1.106,61
03.01.2019;04:15:00;1.150,51
03.01.2019;04:30:00;1.287,37
03.01.2019;04:45:00;1.083,97
03.01.2019;05:00:00;955,12
03.01.2019;05:15:00;1.023,58
03.01.2019;05:30:00;1.119,12
03.01.2019;05:45:00;1.135,24
03.01.2019;06:00:00;1.260,50
03.01.2019;06:15:00;1.309,60
03.01.2019;06:30:00;1.165,98
03.01.2019;06:45:00;1.257,54
03.01.2019;07:00:00;1.705,50
03.01.2019;07:15:00;2.023,39
03.01.2019;07:30:00;2.160,86
03.01.2019;07:45:00;1.498,49
03.01.2019;08:00:00;1.137,30
03.01.2019;08:15:00;1.002,91
03.01.2019;08:30:00;1.064,06
03.01.2019;08:45:00;1.156,87
03.01.2019;09:00:00;1.459,45
03.01.2019;09:15:00;1.663,96
03.01.2019;09:30:00;1.314,26
03.01.2019;09:45:00;1.195,93
03.01.2019;10:00:00;1.186,20
03.01.2019;10:15:00;1.319,35
03.01.2019;10:30:00;1.362,34
03.01.2019;10:45:00;1.380,92
03.01.2019;11:00:00;1.667,92
03.01.2019;11:15:00;1.626,43
03.01.2019;11:30:00;1.388,80
03.01.2019;11:45:00;1.316,41
03.01.2019;12:00:00;1.008,92
03.01.2019;12:15:00;934,005
03.01.2019;12:30:00;1.049,48
03.01.2019;12:45:00;1.086,29
03.01.2019;13:00:00;910,249
03.01.2019;13:15:00;1.075,95
03.01.2019;13:30:00;984,158
03.01.2019;13:45:00;1.029,49
03.01.2019;14:00:00;938,788
03.01.2019;14:15:00;823,132
03.01.2019;14:30:00;809,845
03.01.2019;14:45:00;870,197
03.01.2019;15:00:00;1.071,04
03.01.2019;15:15:00;1.390,62
03.01.2019;15:30:00;1.351,16
03.01.2019;15:45:00;1.371,17
03.01.2019;16:00:00;995,396
03.01.2019;16:15:00;1.214,39
03.01.2019;16:30:00;1.279,59
03.01.2019;16:45:00;1.070,93
03.01.2019;17:00:00;1.007,01
03.01.2019;17:15:00;1.029,76
03.01.2019;17:30:00;1.506,67
03.01.2019;17:45:00;1.650,35
03.01.2019;18:00:00;1.573,97
03.01.2019;18:15:00;2.572,25
03.01.2019;18:30:00;2.281,98
03.01.2019;18:45:00;2.032,07
03.01.2019;19:00:00;2.115,12
03.01.2019;19:15:00;2.425,46
03.01.2019;19:30:00;2.315,63
03.01.2019;19:45:00;2.028,63
03.01.2019;20:00:00;1.848,48
03.01.2019;20:15:00;1.872,25
03.01.2019;20:30:00;1.888,71
03.01.2019;20:45:00;2.102,94
03.01.2019;21:00:00;2.456,45
03.01.2019;21:15:00;2.580,62
03.01.2019;21:30:00;2.407,24
03.01.2019;21:45:00;2.637,19
03.01.2019;22:00:00;2.636,76
03.01.2019;22:15:00;2.585,74
03.01.2019;22:30:00;2.742,42
03.01.2019;22:45:00;3.279,10
03.01.2019;23:00:00;4.410,25
03.01.2019;23:15:00;4.355,45
03.01.2019;23:30:00;4.145,84
03.01.2019;23:45:00;3.911,06
04.01.2019;00:00:00;3.842,48
04.01.2019;00:15:00;3.597,57
04.01.2019;00:30:00;3.817,34
04.01.2019;00:45:00;4.910,97
04.01.2019;01:00:00;4.722,60
04.01.2019;01:15:00;4.251,26
04.01.2019;01:30:00;5.172,44
04.01.2019;01:45:00;5.523,49
04.01.2019;02:00:00;6.397,81
04.01.2019;02:15:00;4.973,00
04.01.2019;02:30:00;5.519,57
04.01.2019;02:45:00;4.545,06
04.01.2019;03:00:00;4.867,70
04.01.2019;03:15:00;5.073,52
04.01.2019;03:30:00;4.412,13
04.01.2019;03:45:00;4.493,07
04.01.2019;04:00:00;5.007,74
04.01.2019;04:15:00;6.155,00
04.01.2019;04:30:00;6.622,42
04.01.2019;04:45:00;5.485,78
04.01.2019;05:00:00;4.764,55
04.01.2019;05:15:00;4.904,25
04.01.2019;05:30:00;4.163,26
04.01.2019;05:45:00;4.241,07
04.01.2019;06:00:00;4.418,57
04.01.2019;06:15:00;5.974,20
04.01.2019;06:30:00;6.882,05
04.01.2019;06:45:00;6.554,22
04.01.2019;07:00:00;8.034,23
04.01.2019;07:15:00;8.049,78
04.01.2019;07:30:00;8.099,63
04.01.2019;07:45:00;8.087,73
04.01.2019;08:00:00;8.057,29
04.01.2019;08:15:00;8.083,97
04.01.2019;08:30:00;8.073,13
04.01.2019;08:45:00;8.069,62
04.01.2019;09:00:00;7.975,54
04.01.2019;09:15:00;7.788,12
04.01.2019;09:30:00;7.043,03
04.01.2019;09:45:00;7.203,16
04.01.2019;10:00:00;7.829,27
04.01.2019;10:15:00;8.006,71
04.01.2019;10:30:00;7.961,47
04.01.2019;10:45:00;7.807,94
04.01.2019;11:00:00;7.920,14
04.01.2019;11:15:00;8.110,95
04.01.2019;11:30:00;8.084,53
04.01.2019;11:45:00;8.123,98
04.01.2019;12:00:00;8.125,87
04.01.2019;12:15:00;8.155,26
04.01.2019;12:30:00;8.214,73
04.01.2019;12:45:00;8.203,91
04.01.2019;13:00:00;8.205,72
04.01.2019;13:15:00;8.191,47
04.01.2019;13:30:00;8.080,46
04.01.2019;13:45:00;8.089,45
04.01.2019;14:00:00;8.126,69
04.01.2019;14:15:00;8.155,50
04.01.2019;14:30:00;8.167,72
04.01.2019;14:45:00;8.150,29
04.01.2019;15:00:00;8.134,51
04.01.2019;15:15:00;8.132,33
04.01.2019;15:30:00;8.118,40
04.01.2019;15:45:00;8.090,54
04.01.2019;16:00:00;8.077,96
04.01.2019;16:15:00;6.719,34
04.01.2019;16:30:00;5.481,20
04.01.2019;16:45:00;5.547,14
04.01.2019;17:00:00;7.027,44
04.01.2019;17:15:00;8.117,30
04.01.2019;17:30:00;8.154,06
04.01.2019;17:45:00;8.211,30
04.01.2019;18:00:00;8.174,71
04.01.2019;18:15:00;8.142,28
04.01.2019;18:30:00;7.934,68
04.01.2019;18:45:00;8.115,92
04.01.2019;19:00:00;8.180,76
04.01.2019;19:15:00;8.173,68
04.01.2019;19:30:00;7.879,69
04.01.2019;19:45:00;7.793,38
04.01.2019;20:00:00;8.076,14
04.01.2019;20:15:00;7.363,06
04.01.2019;20:30:00;7.703,64
04.01.2019;20:45:00;8.132,50
04.01.2019;21:00:00;8.243,09
04.01.2019;21:15:00;8.252,27
04.01.2019;21:30:00;8.279,08
04.01.2019;21:45:00;8.279,81
04.01.2019;22:00:00;8.145,77
04.01.2019;22:15:00;7.644,72
04.01.2019;22:30:00;7.644,45
04.01.2019;22:45:00;7.666,09
04.01.2019;23:00:00;7.647,96
04.01.2019;23:15:00;7.616,12
04.01.2019;23:30:00;7.608,99
04.01.2019;23:45:00;7.597,19
05.01.2019;00:00:00;7.620,54
05.01.2019;00:15:00;7.627,43
05.01.2019;00:30:00;7.615,16
05.01.2019;00:45:00;7.610,58
05.01.2019;01:00:00;7.624,55
05.01.2019;01:15:00;7.626,61
05.01.2019;01:30:00;7.633,46
05.01.2019;01:45:00;7.627,85
05.01.2019;02:00:00;7.630,26
05.01.2019;02:15:00;7.647,59
05.01.2019;02:30:00;7.638,34
05.01.2019;02:45:00;7.640,56
05.01.2019;03:00:00;7.639,66
05.01.2019;03:15:00;7.630,10
05.01.2019;03:30:00;7.636,40
05.01.2019;03:45:00;7.635,21
05.01.2019;04:00:00;7.627,66
05.01.2019;04:15:00;7.640,37
05.01.2019;04:30:00;7.633,14
05.01.2019;04:45:00;7.637,71
05.01.2019;05:00:00;7.623,20
05.01.2019;05:15:00;7.626,75
05.01.2019;05:30:00;7.585,91
05.01.2019;05:45:00;7.546,10
05.01.2019;06:00:00;7.501,44
05.01.2019;06:15:00;8.032,16
05.01.2019;06:30:00;7.950,46
05.01.2019;06:45:00;7.881,45
05.01.2019;07:00:00;7.999,82
05.01.2019;07:15:00;7.567,49
05.01.2019;07:30:00;6.836,39
05.01.2019;07:45:00;7.214,75
05.01.2019;08:00:00;4.069,20
05.01.2019;08:15:00;3.919,82
05.01.2019;08:30:00;3.503,34
05.01.2019;08:45:00;3.339,62
05.01.2019;09:00:00;3.099,11
05.01.2019;09:15:00;3.493,73
05.01.2019;09:30:00;3.610,69
05.01.2019;09:45:00;3.257,82
05.01.2019;10:00:00;3.508,10
05.01.2019;10:15:00;3.118,95
05.01.2019;10:30:00;2.588,63
05.01.2019;10:45:00;2.473,27
05.01.2019;11:00:00;2.654,71
05.01.2019;11:15:00;3.420,96
05.01.2019;11:30:00;3.511,28
05.01.2019;11:45:00;3.092,48
05.01.2019;12:00:00;2.665,90
05.01.2019;12:15:00;2.564,10
05.01.2019;12:30:00;2.715,64
05.01.2019;12:45:00;2.547,46
05.01.2019;13:00:00;1.556,75
05.01.2019;13:15:00;2.490,94
05.01.2019;13:30:00;2.224,82
05.01.2019;13:45:00;2.029,35
05.01.2019;14:00:00;4.019,51
05.01.2019;14:15:00;4.993,75
05.01.2019;14:30:00;3.184,76
05.01.2019;14:45:00;2.057,68
05.01.2019;15:00:00;1.512,40
05.01.2019;15:15:00;1.163,17
05.01.2019;15:30:00;1.287,71
05.01.2019;15:45:00;1.446,14
05.01.2019;16:00:00;1.433,18
05.01.2019;16:15:00;1.448,65
05.01.2019;16:30:00;1.047,25
05.01.2019;16:45:00;853,549
05.01.2019;17:00:00;776,491
05.01.2019;17:15:00;1.025,90
05.01.2019;17:30:00;1.186,55
05.01.2019;17:45:00;1.080,48
05.01.2019;18:00:00;977,085
05.01.2019;18:15:00;774,659
05.01.2019;18:30:00;750,931
05.01.2019;18:45:00;759,795
05.01.2019;19:00:00;751,536
05.01.2019;19:15:00;750,933
05.01.2019;19:30:00;766,171
05.01.2019;19:45:00;821,948
05.01.2019;20:00:00;804,462
05.01.2019;20:15:00;802,371
05.01.2019;20:30:00;779,344
05.01.2019;20:45:00;781,516
05.01.2019;21:00:00;780,43
05.01.2019;21:15:00;783,805
05.01.2019;21:30:00;780,172
05.01.2019;21:45:00;792,717
05.01.2019;22:00:00;790,621
05.01.2019;22:15:00;798,02
05.01.2019;22:30:00;804,482
05.01.2019;22:45:00;800,81
05.01.2019;23:00:00;801,015
05.01.2019;23:15:00;800,384
05.01.2019;23:30:00;810,486
05.01.2019;23:45:00;813,306
06.01.2019;00:00:00;823,478
06.01.2019;00:15:00;817,187
06.01.2019;00:30:00;836,541
06.01.2019;00:45:00;912,762
06.01.2019;01:00:00;959,103
06.01.2019;01:15:00;1.103,48
06.01.2019;01:30:00;1.214,16
06.01.2019;01:45:00;1.027,59
06.01.2019;02:00:00;1.049,66
06.01.2019;02:15:00;932,46
06.01.2019;02:30:00;934,523
06.01.2019;02:45:00;956,549
06.01.2019;03:00:00;886,986
06.01.2019;03:15:00;895,189
06.01.2019;03:30:00;861,791
06.01.2019;03:45:00;781,339
06.01.2019;04:00:00;768,163
06.01.2019;04:15:00;750,54
06.01.2019;04:30:00;771,294
06.01.2019;04:45:00;778,616
06.01.2019;05:00:00;784,26
06.01.2019;05:15:00;759,336
06.01.2019;05:30:00;746,397
06.01.2019;05:45:00;777,233
06.01.2019;06:00:00;766,828
06.01.2019;06:15:00;684,932
06.01.2019;06:30:00;739,738
06.01.2019;06:45:00;788,818
06.01.2019;07:00:00;811,568
06.01.2019;07:15:00;768,255
06.01.2019;07:30:00;708,038
06.01.2019;07:45:00;710,56
06.01.2019;08:00:00;607,88
06.01.2019;08:15:00;482,14
06.01.2019;08:30:00;633,712
06.01.2019;08:45:00;749,587
06.01.2019;09:00:00;812,355
06.01.2019;09:15:00;749,731
06.01.2019;09:30:00;790,162
06.01.2019;09:45:00;788,083
06.01.2019;10:00:00;806,506
06.01.2019;10:15:00;918,557
06.01.2019;10:30:00;1.030,41
06.01.2019;10:45:00;1.084,89
06.01.2019;11:00:00;950,547
06.01.2019;11:15:00;1.107,11
06.01.2019;11:30:00;998,194
06.01.2019;11:45:00;1.295,19
06.01.2019;12:00:00;1.369,57
06.01.2019;12:15:00;1.328,01
06.01.2019;12:30:00;1.657,42
06.01.2019;12:45:00;2.299,27
06.01.2019;13:00:00;2.924,86
06.01.2019;13:15:00;3.252,56
06.01.2019;13:30:00;3.716,65
06.01.2019;13:45:00;3.811,93
06.01.2019;14:00:00;2.830,24
06.01.2019;14:15:00;3.620,66
06.01.2019;14:30:00;4.107,14
06.01.2019;14:45:00;3.064,69
06.01.2019;15:00:00;2.445,83
06.01.2019;15:15:00;2.436,22
06.01.2019;15:30:00;1.950,60
06.01.2019;15:45:00;2.342,17
06.01.2019;16:00:00;3.117,47
06.01.2019;16:15:00;3.144,28
06.01.2019;16:30:00;3.673,58
06.01.2019;16:45:00;3.728,79
06.01.2019;17:00:00;3.989,01
06.01.2019;17:15:00;4.104,79
06.01.2019;17:30:00;4.202,37
06.01.2019;17:45:00;3.679,69
06.01.2019;18:00:00;3.341,53
06.01.2019;18:15:00;3.516,19
06.01.2019;18:30:00;4.090,66
06.01.2019;18:45:00;4.139,21
06.01.2019;19:00:00;4.500,05
06.01.2019;19:15:00;4.284,11
06.01.2019;19:30:00;3.696,80
06.01.2019;19:45:00;5.111,91
06.01.2019;20:00:00;5.516,27
06.01.2019;20:15:00;4.292,08
06.01.2019;20:30:00;3.655,99
06.01.2019;20:45:00;4.301,18
06.01.2019;21:00:00;5.276,69
06.01.2019;21:15:00;5.214,20
06.01.2019;21:30:00;5.008,53
06.01.2019;21:45:00;5.108,49
06.01.2019;22:00:00;5.354,00
06.01.2019;22:15:00;5.495,88
06.01.2019;22:30:00;5.230,21
06.01.2019;22:45:00;4.882,72
06.01.2019;23:00:00;4.142,01
06.01.2019;23:15:00;4.309,65
06.01.2019;23:30:00;4.464,18
06.01.2019;23:45:00;4.222,98
07.01.2019;00:00:00;4.288,33
07.01.2019;00:15:00;3.959,10
07.01.2019;00:30:00;3.874,46
07.01.2019;00:45:00;5.411,59
07.01.2019;01:00:00;5.655,95
07.01.2019;01:15:00;5.305,52
07.01.2019;01:30:00;4.918,48
07.01.2019;01:45:00;5.273,44
07.01.2019;02:00:00;5.492,40
07.01.2019;02:15:00;5.915,38
07.01.2019;02:30:00;5.988,43
07.01.2019;02:45:00;6.443,95
07.01.2019;03:00:00;6.160,27
07.01.2019;03:15:00;6.923,11
07.01.2019;03:30:00;7.218,62
07.01.2019;03:45:00;7.013,15
07.01.2019;04:00:00;5.960,79
07.01.2019;04:15:00;5.642,15
07.01.2019;04:30:00;5.014,42
07.01.2019;04:45:00;5.210,15
07.01.2019;05:00:00;4.341,50
07.01.2019;05:15:00;3.701,49
07.01.2019;05:30:00;3.202,95
07.01.2019;05:45:00;2.617,31
07.01.2019;06:00:00;3.168,17
07.01.2019;06:15:00;3.408,13
07.01.2019;06:30:00;3.537,88
07.01.2019;06:45:00;3.381,16
07.01.2019;07:00:00;4.464,90
07.01.2019;07:15:00;5.386,81
07.01.2019;07:30:00;4.423,60
07.01.2019;07:45:00;3.349,88
07.01.2019;08:00:00;2.419,44
07.01.2019;08:15:00;4.445,94
07.01.2019;08:30:00;4.113,77
07.01.2019;08:45:00;3.511,66
07.01.2019;09:00:00;2.864,11
07.01.2019;09:15:00;1.722,59
07.01.2019;09:30:00;2.194,44
07.01.2019;09:45:00;1.881,57
07.01.2019;10:00:00;2.248,00
07.01.2019;10:15:00;2.146,22
07.01.2019;10:30:00;2.103,48
07.01.2019;10:45:00;2.314,16
07.01.2019;11:00:00;2.899,51
07.01.2019;11:15:00;3.331,63
07.01.2019;11:30:00;2.109,11
07.01.2019;11:45:00;3.357,07
07.01.2019;12:00:00;3.539,22
07.01.2019;12:15:00;3.615,86
07.01.2019;12:30:00;3.483,20
07.01.2019;12:45:00;2.895,12
07.01.2019;13:00:00;2.082,57
07.01.2019;13:15:00;2.132,47
07.01.2019;13:30:00;1.846,02
07.01.2019;13:45:00;1.989,06
07.01.2019;14:00:00;1.783,76
07.01.2019;14:15:00;2.347,19
07.01.2019;14:30:00;2.982,46
07.01.2019;14:45:00;3.419,14
07.01.2019;15:00:00;4.117,90
07.01.2019;15:15:00;4.362,67
07.01.2019;15:30:00;4.516,85
07.01.2019;15:45:00;4.550,65
07.01.2019;16:00:00;4.362,13
07.01.2019;16:15:00;5.357,15
07.01.2019;16:30:00;5.777,52
07.01.2019;16:45:00;6.173,04
07.01.2019;17:00:00;6.917,07
07.01.2019;17:15:00;6.860,00
07.01.2019;17:30:00;7.208,28
07.01.2019;17:45:00;7.539,80
07.01.2019;18:00:00;7.794,39
07.01.2019;18:15:00;7.931,69
07.01.2019;18:30:00;7.902,99
07.01.2019;18:45:00;8.058,87
07.01.2019;19:00:00;8.102,90
07.01.2019;19:15:00;8.109,52
07.01.2019;19:30:00;5.525,69
07.01.2019;19:45:00;2.306,00
07.01.2019;20:00:00;2.265,83
07.01.2019;20:15:00;2.269,17
07.01.2019;20:30:00;2.275,15
07.01.2019;20:45:00;2.275,67
07.01.2019;21:00:00;2.267,24
07.01.2019;21:15:00;2.264,78
07.01.2019;21:30:00;2.262,04
07.01.2019;21:45:00;2.260,15
07.01.2019;22:00:00;2.260,89
07.01.2019;22:15:00;2.263,34
07.01.2019;22:30:00;2.305,43
07.01.2019;22:45:00;2.306,71
07.01.2019;23:00:00;2.305,89
07.01.2019;23:15:00;2.308,31
07.01.2019;23:30:00;2.306,99
07.01.2019;23:45:00;2.308,71
08.01.2019;00:00:00;2.309,89
08.01.2019;00:15:00;2.313,32
08.01.2019;00:30:00;2.310,86
08.01.2019;00:45:00;2.311,88
08.01.2019;01:00:00;2.313,26
08.01.2019;01:15:00;2.312,83
08.01.2019;01:30:00;2.325,79
08.01.2019;01:45:00;2.312,97
08.01.2019;02:00:00;2.318,07
08.01.2019;02:15:00;2.315,32
08.01.2019;02:30:00;2.314,75
08.01.2019;02:45:00;2.316,70
08.01.2019;03:00:00;2.317,66
08.01.2019;03:15:00;2.318,09
08.01.2019;03:30:00;2.330,48
08.01.2019;03:45:00;2.328,25
08.01.2019;04:00:00;2.338,43
08.01.2019;04:15:00;2.327,00
08.01.2019;04:30:00;2.333,78
08.01.2019;04:45:00;2.337,57
08.01.2019;05:00:00;2.342,54
08.01.2019;05:15:00;2.334,03
08.01.2019;05:30:00;2.327,77
08.01.2019;05:45:00;2.325,58
08.01.2019;06:00:00;2.317,02
08.01.2019;06:15:00;2.310,93
08.01.2019;06:30:00;2.306,76
08.01.2019;06:45:00;2.320,36
08.01.2019;07:00:00;2.311,19
08.01.2019;07:15:00;2.306,45
08.01.2019;07:30:00;2.306,78
08.01.2019;07:45:00;2.304,52
08.01.2019;08:00:00;2.305,07
08.01.2019;08:15:00;5.451,51
08.01.2019;08:30:00;7.935,11
08.01.2019;08:45:00;7.950,68
08.01.2019;09:00:00;7.964,15
08.01.2019;09:15:00;7.965,62
08.01.2019;09:30:00;7.966,99
08.01.2019;09:45:00;7.971,88
08.01.2019;10:00:00;8.037,56
08.01.2019;10:15:00;8.087,33
08.01.2019;10:30:00;8.104,95
08.01.2019;10:45:00;8.085,90
08.01.2019;11:00:00;8.088,79
08.01.2019;11:15:00;8.156,63
08.01.2019;11:30:00;8.167,95
08.01.2019;11:45:00;8.128,34
08.01.2019;12:00:00;8.135,93
08.01.2019;12:15:00;8.182,99
08.01.2019;12:30:00;8.140,40
08.01.2019;12:45:00;8.138,00
08.01.2019;13:00:00;7.613,39
08.01.2019;13:15:00;5.248,24
08.01.2019;13:30:00;4.713,93
08.01.2019;13:45:00;5.581,93
08.01.2019;14:00:00;5.839,07
08.01.2019;14:15:00;5.846,68
08.01.2019;14:30:00;6.256,96
08.01.2019;14:45:00;6.649,46
08.01.2019;15:00:00;6.291,47
08.01.2019;15:15:00;7.375,78
08.01.2019;15:30:00;6.736,90
08.01.2019;15:45:00;6.152,15
08.01.2019;16:00:00;7.218,50
08.01.2019;16:15:00;7.902,81
08.01.2019;16:30:00;6.804,55
08.01.2019;16:45:00;6.735,71
08.01.2019;17:00:00;7.625,20
08.01.2019;17:15:00;8.042,03
08.01.2019;17:30:00;4.941,39
08.01.2019;17:45:00;4.500,45
08.01.2019;18:00:00;6.045,94
08.01.2019;18:15:00;7.909,57
08.01.2019;18:30:00;7.958,04
08.01.2019;18:45:00;7.943,46
08.01.2019;19:00:00;7.927,24
08.01.2019;19:15:00;7.878,45
08.01.2019;19:30:00;8.021,50
08.01.2019;19:45:00;8.027,15
08.01.2019;20:00:00;8.073,87
08.01.2019;20:15:00;8.075,72
08.01.2019;20:30:00;5.748,18
08.01.2019;20:45:00;4.754,03
08.01.2019;21:00:00;4.765,66
08.01.2019;21:15:00;4.719,71
08.01.2019;21:30:00;4.736,09
08.01.2019;21:45:00;4.752,93
08.01.2019;22:00:00;4.622,26
08.01.2019;22:15:00;4.167,29
08.01.2019;22:30:00;4.167,60
08.01.2019;22:45:00;4.189,05
08.01.2019;23:00:00;4.191,36
08.01.2019;23:15:00;4.197,18
08.01.2019;23:30:00;4.237,51
08.01.2019;23:45:00;6.276,74
09.01.2019;00:00:00;7.346,22
09.01.2019;00:15:00;7.351,45
09.01.2019;00:30:00;7.383,39
09.01.2019;00:45:00;7.578,95
09.01.2019;01:00:00;7.617,94
09.01.2019;01:15:00;7.594,33
09.01.2019;01:30:00;7.391,93
09.01.2019;01:45:00;7.283,28
09.01.2019;02:00:00;7.045,73
09.01.2019;02:15:00;6.994,21
09.01.2019;02:30:00;6.708,79
09.01.2019;02:45:00;6.809,26
09.01.2019;03:00:00;6.954,58
09.01.2019;03:15:00;6.944,05
09.01.2019;03:30:00;7.095,11
09.01.2019;03:45:00;7.297,11
09.01.2019;04:00:00;7.582,33
09.01.2019;04:15:00;7.389,78
09.01.2019;04:30:00;7.555,45
09.01.2019;04:45:00;6.759,66
09.01.2019;05:00:00;7.279,26
09.01.2019;05:15:00;7.477,30
09.01.2019;05:30:00;5.663,33
09.01.2019;05:45:00;5.789,81
09.01.2019;06:00:00;5.339,84
09.01.2019;06:15:00;5.604,04
09.01.2019;06:30:00;6.253,94
09.01.2019;06:45:00;6.883,07
09.01.2019;07:00:00;6.601,47
09.01.2019;07:15:00;7.026,12
09.01.2019;07:30:00;7.444,77
09.01.2019;07:45:00;5.447,64
09.01.2019;08:00:00;6.070,62
09.01.2019;08:15:00;7.352,00