EIN.Erzeugungsanlagen USP 2016;;
;;
01.01.2016;00:15:00;141,235
01.01.2016;00:30:00;141,185
01.01.2016;00:45:00;141,245
01.01.2016;01:00:00;141,205
01.01.2016;01:15:00;141,235
01.01.2016;01:30:00;141,245
01.01.2016;01:45:00;141,27
01.01.2016;02:00:00;141,155
01.01.2016;02:15:00;141,38
01.01.2016;02:30:00;141,265
01.01.2016;02:45:00;141,21
01.01.2016;03:00:00;141,205
01.01.2016;03:15:00;141,245
01.01.2016;03:30:00;141,225
01.01.2016;03:45:00;141,26
01.01.2016;04:00:00;141,22
01.01.2016;04:15:00;141,21
01.01.2016;04:30:00;141,195
01.01.2016;04:45:00;141,25
01.01.2016;05:00:00;141,21
01.01.2016;05:15:00;140,03
01.01.2016;05:30:00;115,715
01.01.2016;05:45:00;125,55
01.01.2016;06:00:00;141,585
01.01.2016;06:15:00;141,265
01.01.2016;06:30:00;114,12
01.01.2016;06:45:00;106,215
01.01.2016;07:00:00;135,31
01.01.2016;07:15:00;121,7
01.01.2016;07:30:00;80,91
01.01.2016;07:45:00;71,125
01.01.2016;08:00:00;96,6
01.01.2016;08:15:00;133,835
01.01.2016;08:30:00;141,275
01.01.2016;08:45:00;140,935
01.01.2016;09:00:00;102,465
01.01.2016;09:15:00;84,925
01.01.2016;09:30:00;87,98
01.01.2016;09:45:00;128,11
01.01.2016;10:00:00;96,73
01.01.2016;10:15:00;73,71
01.01.2016;10:30:00;116,965
01.01.2016;10:45:00;139,82
01.01.2016;11:00:00;141,085
01.01.2016;11:15:00;141,16
01.01.2016;11:30:00;141,19
01.01.2016;11:45:00;141,165
01.01.2016;12:00:00;141,145
01.01.2016;12:15:00;141,175
01.01.2016;12:30:00;141,205
01.01.2016;12:45:00;131,03
01.01.2016;13:00:00;132,205
01.01.2016;13:15:00;141,215
01.01.2016;13:30:00;141,23
01.01.2016;13:45:00;141,365
01.01.2016;14:00:00;141,2
01.01.2016;14:15:00;141,19
01.01.2016;14:30:00;141,175
01.01.2016;14:45:00;141,23
01.01.2016;15:00:00;141,195
01.01.2016;15:15:00;141,175
01.01.2016;15:30:00;141,225
01.01.2016;15:45:00;141,235
01.01.2016;16:00:00;141,27
01.01.2016;16:15:00;136,69
01.01.2016;16:30:00;109,145
01.01.2016;16:45:00;119,175
01.01.2016;17:00:00;132,75
01.01.2016;17:15:00;92,815
01.01.2016;17:30:00;126,435
01.01.2016;17:45:00;141,59
01.01.2016;18:00:00;141,22
01.01.2016;18:15:00;141,235
01.01.2016;18:30:00;141,21
01.01.2016;18:45:00;141,185
01.01.2016;19:00:00;141,17
01.01.2016;19:15:00;141,39
01.01.2016;19:30:00;141,255
01.01.2016;19:45:00;141,225
01.01.2016;20:00:00;141,185
01.01.2016;20:15:00;141,23
01.01.2016;20:30:00;141,25
01.01.2016;20:45:00;141,23
01.01.2016;21:00:00;141,185
01.01.2016;21:15:00;141,185
01.01.2016;21:30:00;109,565
01.01.2016;21:45:00;72,995
01.01.2016;22:00:00;103,6
01.01.2016;22:15:00;136,205
01.01.2016;22:30:00;141,09
01.01.2016;22:45:00;141,23
01.01.2016;23:00:00;141,17
01.01.2016;23:15:00;141,23
01.01.2016;23:30:00;141,225
01.01.2016;23:45:00;141,165
02.01.2016;00:00:00;141,24
02.01.2016;00:15:00;139,865
02.01.2016;00:30:00;124,43
02.01.2016;00:45:00;138,135
02.01.2016;01:00:00;141,16
02.01.2016;01:15:00;141,24
02.01.2016;01:30:00;141,19
02.01.2016;01:45:00;141,335
02.01.2016;02:00:00;141,17
02.01.2016;02:15:00;141,17
02.01.2016;02:30:00;141,2
02.01.2016;02:45:00;141,195
02.01.2016;03:00:00;141,24
02.01.2016;03:15:00;141,195
02.01.2016;03:30:00;141,205
02.01.2016;03:45:00;141,18
02.01.2016;04:00:00;141,355
02.01.2016;04:15:00;141,23
02.01.2016;04:30:00;141,265
02.01.2016;04:45:00;141,27
02.01.2016;05:00:00;141,28
02.01.2016;05:15:00;141,21
02.01.2016;05:30:00;141,265
02.01.2016;05:45:00;141,205
02.01.2016;06:00:00;141,43
02.01.2016;06:15:00;141,23
02.01.2016;06:30:00;141,225
02.01.2016;06:45:00;132,655
02.01.2016;07:00:00;135,085
02.01.2016;07:15:00;141,07
02.01.2016;07:30:00;141,285
02.01.2016;07:45:00;141,205
02.01.2016;08:00:00;141,24
02.01.2016;08:15:00;141,23
02.01.2016;08:30:00;141,215
02.01.2016;08:45:00;141,185
02.01.2016;09:00:00;131,66
02.01.2016;09:15:00;116,175
02.01.2016;09:30:00;130,17
02.01.2016;09:45:00;141,195
02.01.2016;10:00:00;116,855
02.01.2016;10:15:00;85,955
02.01.2016;10:30:00;71,95
02.01.2016;10:45:00;74,515
02.01.2016;11:00:00;117,995
02.01.2016;11:15:00;120,4
02.01.2016;11:30:00;71,115
02.01.2016;11:45:00;8,54
02.01.2016;12:00:00;0
02.01.2016;12:15:00;0
02.01.2016;12:30:00;0
02.01.2016;12:45:00;94,015
02.01.2016;13:00:00;129,5
02.01.2016;13:15:00;93,03
02.01.2016;13:30:00;100,65
02.01.2016;13:45:00;134,045
02.01.2016;14:00:00;90,075
02.01.2016;14:15:00;80,65
02.01.2016;14:30:00;105,515
02.01.2016;14:45:00;120,525
02.01.2016;15:00:00;124,85
02.01.2016;15:15:00;71,095
02.01.2016;15:30:00;89,57
02.01.2016;15:45:00;114,095
02.01.2016;16:00:00;130,39
02.01.2016;16:15:00;111,355
02.01.2016;16:30:00;90,72
02.01.2016;16:45:00;31,29
02.01.2016;17:00:00;0
02.01.2016;17:15:00;0
02.01.2016;17:30:00;0
02.01.2016;17:45:00;52,12
02.01.2016;18:00:00;141,145
02.01.2016;18:15:00;141,165
02.01.2016;18:30:00;141,16
02.01.2016;18:45:00;141,19
02.01.2016;19:00:00;140,48
02.01.2016;19:15:00;117,24
02.01.2016;19:30:00;110,24
02.01.2016;19:45:00;129,43
02.01.2016;20:00:00;141,02
02.01.2016;20:15:00;141,22
02.01.2016;20:30:00;141,26
02.01.2016;20:45:00;119,215
02.01.2016;21:00:00;129,195
02.01.2016;21:15:00;141,075
02.01.2016;21:30:00;129,285
02.01.2016;21:45:00;105,645
02.01.2016;22:00:00;83,93
02.01.2016;22:15:00;114,635
02.01.2016;22:30:00;138,845
02.01.2016;22:45:00;141,19
02.01.2016;23:00:00;129,025
02.01.2016;23:15:00;103,885
02.01.2016;23:30:00;133,24
02.01.2016;23:45:00;141,15
03.01.2016;00:00:00;117,685
03.01.2016;00:15:00;94,3
03.01.2016;00:30:00;98,13
03.01.2016;00:45:00;106,015
03.01.2016;01:00:00;131,125
03.01.2016;01:15:00;141,295
03.01.2016;01:30:00;141,23
03.01.2016;01:45:00;141,145
03.01.2016;02:00:00;141,21
03.01.2016;02:15:00;141,175
03.01.2016;02:30:00;141,175
03.01.2016;02:45:00;141,18
03.01.2016;03:00:00;141,195
03.01.2016;03:15:00;141,245
03.01.2016;03:30:00;132,12
03.01.2016;03:45:00;107,73
03.01.2016;04:00:00;131,74
03.01.2016;04:15:00;141,13
03.01.2016;04:30:00;141,155
03.01.2016;04:45:00;131,625
03.01.2016;05:00:00;94,7
03.01.2016;05:15:00;128,6
03.01.2016;05:30:00;141,045
03.01.2016;05:45:00;141,175
03.01.2016;06:00:00;121,24
03.01.2016;06:15:00;76,735
03.01.2016;06:30:00;84,15
03.01.2016;06:45:00;127,22
03.01.2016;07:00:00;141,145
03.01.2016;07:15:00;141,16
03.01.2016;07:30:00;141,17
03.01.2016;07:45:00;141,375
03.01.2016;08:00:00;141,155
03.01.2016;08:15:00;141,145
03.01.2016;08:30:00;141,225
03.01.2016;08:45:00;141,165
03.01.2016;09:00:00;141,145
03.01.2016;09:15:00;141,15
03.01.2016;09:30:00;141,195
03.01.2016;09:45:00;141,195
03.01.2016;10:00:00;141,365
03.01.2016;10:15:00;115,305
03.01.2016;10:30:00;96,505
03.01.2016;10:45:00;83,925
03.01.2016;11:00:00;120,035
03.01.2016;11:15:00;109,405
03.01.2016;11:30:00;73,85
03.01.2016;11:45:00;83,16
03.01.2016;12:00:00;124,14
03.01.2016;12:15:00;134,62
03.01.2016;12:30:00;77,33
03.01.2016;12:45:00;76,85
03.01.2016;13:00:00;7,88
03.01.2016;13:15:00;0
03.01.2016;13:30:00;0
03.01.2016;13:45:00;0
03.01.2016;14:00:00;97,33
03.01.2016;14:15:00;78,57
03.01.2016;14:30:00;88,94
03.01.2016;14:45:00;114,5
03.01.2016;15:00:00;99,2
03.01.2016;15:15:00;89,88
03.01.2016;15:30:00;10,43
03.01.2016;15:45:00;0
03.01.2016;16:00:00;0
03.01.2016;16:15:00;0
03.01.2016;16:30:00;86,48
03.01.2016;16:45:00;93,495
03.01.2016;17:00:00;94,355
03.01.2016;17:15:00;99,12
03.01.2016;17:30:00;80,425
03.01.2016;17:45:00;7,655
03.01.2016;18:00:00;0
03.01.2016;18:15:00;0
03.01.2016;18:30:00;0
03.01.2016;18:45:00;97,37
03.01.2016;19:00:00;141,285
03.01.2016;19:15:00;141,29
03.01.2016;19:30:00;141,25
03.01.2016;19:45:00;141,21
03.01.2016;20:00:00;141,205
03.01.2016;20:15:00;141,3
03.01.2016;20:30:00;141,225
03.01.2016;20:45:00;141,395
03.01.2016;21:00:00;141,265
03.01.2016;21:15:00;141,195
03.01.2016;21:30:00;141,26
03.01.2016;21:45:00;141,255
03.01.2016;22:00:00;141,215
03.01.2016;22:15:00;141,215
03.01.2016;22:30:00;143,28
03.01.2016;22:45:00;141,195
03.01.2016;23:00:00;141,26
03.01.2016;23:15:00;141,285
03.01.2016;23:30:00;141,225
03.01.2016;23:45:00;141,245
04.01.2016;00:00:00;141,42
04.01.2016;00:15:00;141,185
04.01.2016;00:30:00;141,235
04.01.2016;00:45:00;141,2
04.01.2016;01:00:00;141,27
04.01.2016;01:15:00;141,215
04.01.2016;01:30:00;141,255
04.01.2016;01:45:00;141,255
04.01.2016;02:00:00;141,18
04.01.2016;02:15:00;141,28
04.01.2016;02:30:00;141,24
04.01.2016;02:45:00;141,41
04.01.2016;03:00:00;141,195
04.01.2016;03:15:00;141,23
04.01.2016;03:30:00;141,275
04.01.2016;03:45:00;141,27
04.01.2016;04:00:00;141,255
04.01.2016;04:15:00;141,275
04.01.2016;04:30:00;141,26
04.01.2016;04:45:00;141,295
04.01.2016;05:00:00;141,25
04.01.2016;05:15:00;134,735
04.01.2016;05:30:00;122,89
04.01.2016;05:45:00;139,3
04.01.2016;06:00:00;141,295
04.01.2016;06:15:00;141,23
04.01.2016;06:30:00;139,97
04.01.2016;06:45:00;110,005
04.01.2016;07:00:00;83,33
04.01.2016;07:15:00;105,77
04.01.2016;07:30:00;136,245
04.01.2016;07:45:00;141,205
04.01.2016;08:00:00;141,255
04.01.2016;08:15:00;141,255
04.01.2016;08:30:00;141,26
04.01.2016;08:45:00;139,82
04.01.2016;09:00:00;116,05
04.01.2016;09:15:00;105,45
04.01.2016;09:30:00;131,57
04.01.2016;09:45:00;141,31
04.01.2016;10:00:00;135,945
04.01.2016;10:15:00;141,185
04.01.2016;10:30:00;141,23
04.01.2016;10:45:00;141,335
04.01.2016;11:00:00;141,23
04.01.2016;11:15:00;141,255
04.01.2016;11:30:00;141,21
04.01.2016;11:45:00;140,13
04.01.2016;12:00:00;122,76
04.01.2016;12:15:00;136,485
04.01.2016;12:30:00;141,205
04.01.2016;12:45:00;141,24
04.01.2016;13:00:00;141,215
04.01.2016;13:15:00;140,315
04.01.2016;13:30:00;112,54
04.01.2016;13:45:00;99,24
04.01.2016;14:00:00;129,425
04.01.2016;14:15:00;141,315
04.01.2016;14:30:00;141,155
04.01.2016;14:45:00;141,255
04.01.2016;15:00:00;126,415
04.01.2016;15:15:00;92
04.01.2016;15:30:00;113,095
04.01.2016;15:45:00;138,49
04.01.2016;16:00:00;141,2
04.01.2016;16:15:00;141,19
04.01.2016;16:30:00;141,225
04.01.2016;16:45:00;121,73
04.01.2016;17:00:00;132,535
04.01.2016;17:15:00;141,48
04.01.2016;17:30:00;141,27
04.01.2016;17:45:00;141,2
04.01.2016;18:00:00;141,22
04.01.2016;18:15:00;141,26
04.01.2016;18:30:00;118,755
04.01.2016;18:45:00;123,4
04.01.2016;19:00:00;128,085
04.01.2016;19:15:00;141,21
04.01.2016;19:30:00;141,4
04.01.2016;19:45:00;141,2
04.01.2016;20:00:00;115
04.01.2016;20:15:00;122,35
04.01.2016;20:30:00;140,935
04.01.2016;20:45:00;141,23
04.01.2016;21:00:00;140,905
04.01.2016;21:15:00;124,64
04.01.2016;21:30:00;90,195
04.01.2016;21:45:00;75,65
04.01.2016;22:00:00;92,07
04.01.2016;22:15:00;131,485
04.01.2016;22:30:00;140,7
04.01.2016;22:45:00;98
04.01.2016;23:00:00;72,65
04.01.2016;23:15:00;72,72
04.01.2016;23:30:00;78,905
04.01.2016;23:45:00;122,765
05.01.2016;00:00:00;70,82
05.01.2016;00:15:00;0
05.01.2016;00:30:00;0
05.01.2016;00:45:00;0
05.01.2016;01:00:00;2,37
05.01.2016;01:15:00;138,81
05.01.2016;01:30:00;141,435
05.01.2016;01:45:00;141,28
05.01.2016;02:00:00;141,255
05.01.2016;02:15:00;141,28
05.01.2016;02:30:00;141,3
05.01.2016;02:45:00;141,26
05.01.2016;03:00:00;141,265
05.01.2016;03:15:00;141,235
05.01.2016;03:30:00;141,23
05.01.2016;03:45:00;136,84
05.01.2016;04:00:00;101,48
05.01.2016;04:15:00;121,46
05.01.2016;04:30:00;136,83
05.01.2016;04:45:00;93,57
05.01.2016;05:00:00;75,32
05.01.2016;05:15:00;71,175
05.01.2016;05:30:00;59,905
05.01.2016;05:45:00;0
05.01.2016;06:00:00;0
05.01.2016;06:15:00;0
05.01.2016;06:30:00;0,525
05.01.2016;06:45:00;135,97
05.01.2016;07:00:00;141,225
05.01.2016;07:15:00;141,205
05.01.2016;07:30:00;141,26
05.01.2016;07:45:00;141,25
05.01.2016;08:00:00;141,275
05.01.2016;08:15:00;141,23
05.01.2016;08:30:00;141,21
05.01.2016;08:45:00;141,385
05.01.2016;09:00:00;141,225
05.01.2016;09:15:00;141,235
05.01.2016;09:30:00;141,225
05.01.2016;09:45:00;141,275
05.01.2016;10:00:00;141,255
05.01.2016;10:15:00;141,255
05.01.2016;10:30:00;141,24
05.01.2016;10:45:00;141,22
05.01.2016;11:00:00;131,675
05.01.2016;11:15:00;119,09
05.01.2016;11:30:00;100,64
05.01.2016;11:45:00;130,025
05.01.2016;12:00:00;141,28
05.01.2016;12:15:00;141,19
05.01.2016;12:30:00;105,16
05.01.2016;12:45:00;73,315
05.01.2016;13:00:00;95,92
05.01.2016;13:15:00;133,43
05.01.2016;13:30:00;141,26
05.01.2016;13:45:00;106,775
05.01.2016;14:00:00;91,455
05.01.2016;14:15:00;130,405
05.01.2016;14:30:00;141,25
05.01.2016;14:45:00;141,375
05.01.2016;15:00:00;141,245
05.01.2016;15:15:00;141,26
05.01.2016;15:30:00;121,365
05.01.2016;15:45:00;72,55
05.01.2016;16:00:00;113,58
05.01.2016;16:15:00;125,86
05.01.2016;16:30:00;77,835
05.01.2016;16:45:00;88,02
05.01.2016;17:00:00;45,52
05.01.2016;17:15:00;0
05.01.2016;17:30:00;0
05.01.2016;17:45:00;0
05.01.2016;18:00:00;22,085
05.01.2016;18:15:00;91,765
05.01.2016;18:30:00;122,735
05.01.2016;18:45:00;111,15
05.01.2016;19:00:00;85,835
05.01.2016;19:15:00;13,265
05.01.2016;19:30:00;0
05.01.2016;19:45:00;0
05.01.2016;20:00:00;0
05.01.2016;20:15:00;64,585
05.01.2016;20:30:00;81,865
05.01.2016;20:45:00;7,83
05.01.2016;21:00:00;0
05.01.2016;21:15:00;0
05.01.2016;21:30:00;0
05.01.2016;21:45:00;38,88
05.01.2016;22:00:00;0
05.01.2016;22:15:00;0
05.01.2016;22:30:00;0
05.01.2016;22:45:00;0,07
05.01.2016;23:00:00;80,39
05.01.2016;23:15:00;71,17
05.01.2016;23:30:00;2,79
05.01.2016;23:45:00;0
06.01.2016;00:00:00;0
06.01.2016;00:15:00;0
06.01.2016;00:30:00;11,995
06.01.2016;00:45:00;0
06.01.2016;01:00:00;0
06.01.2016;01:15:00;0
06.01.2016;01:30:00;52,95
06.01.2016;01:45:00;77,84
06.01.2016;02:00:00;76,315
06.01.2016;02:15:00;112,98
06.01.2016;02:30:00;127,125
06.01.2016;02:45:00;141,125
06.01.2016;03:00:00;141,26
06.01.2016;03:15:00;90,935
06.01.2016;03:30:00;18,855
06.01.2016;03:45:00;0
06.01.2016;04:00:00;0
06.01.2016;04:15:00;0
06.01.2016;04:30:00;74,205
06.01.2016;04:45:00;141,355
06.01.2016;05:00:00;128,6
06.01.2016;05:15:00;88,875
06.01.2016;05:30:00;64,415
06.01.2016;05:45:00;0
06.01.2016;06:00:00;0
06.01.2016;06:15:00;0
06.01.2016;06:30:00;0
06.01.2016;06:45:00;123,525
06.01.2016;07:00:00;141,35
06.01.2016;07:15:00;141,22
06.01.2016;07:30:00;141,245
06.01.2016;07:45:00;141,2
06.01.2016;08:00:00;141,27
06.01.2016;08:15:00;141,215
06.01.2016;08:30:00;141,195
06.01.2016;08:45:00;141,245
06.01.2016;09:00:00;141,255
06.01.2016;09:15:00;141,21
06.01.2016;09:30:00;134,625
06.01.2016;09:45:00;138,295
06.01.2016;10:00:00;141,37
06.01.2016;10:15:00;141,225
06.01.2016;10:30:00;141,205
06.01.2016;10:45:00;141,2
06.01.2016;11:00:00;141,19
06.01.2016;11:15:00;141,27
06.01.2016;11:30:00;141,21
06.01.2016;11:45:00;139,795
06.01.2016;12:00:00;134,255
06.01.2016;12:15:00;130,145
06.01.2016;12:30:00;141,015
06.01.2016;12:45:00;141,245
06.01.2016;13:00:00;141,195
06.01.2016;13:15:00;141,16
06.01.2016;13:30:00;141,175
06.01.2016;13:45:00;141,19
06.01.2016;14:00:00;141,245
06.01.2016;14:15:00;141,225
06.01.2016;14:30:00;141,23
06.01.2016;14:45:00;141,335
06.01.2016;15:00:00;141,255
06.01.2016;15:15:00;141,255
06.01.2016;15:30:00;141,23
06.01.2016;15:45:00;141,24
06.01.2016;16:00:00;141,23
06.01.2016;16:15:00;141,23
06.01.2016;16:30:00;136,965
06.01.2016;16:45:00;139,45
06.01.2016;17:00:00;141,24
06.01.2016;17:15:00;141,19
06.01.2016;17:30:00;141,24
06.01.2016;17:45:00;141,245
06.01.2016;18:00:00;141,22
06.01.2016;18:15:00;141,2
06.01.2016;18:30:00;141,36
06.01.2016;18:45:00;141,245
06.01.2016;19:00:00;141,285
06.01.2016;19:15:00;132,39
06.01.2016;19:30:00;141,135
06.01.2016;19:45:00;141,175
06.01.2016;20:00:00;141,23
06.01.2016;20:15:00;141,24
06.01.2016;20:30:00;141,18
06.01.2016;20:45:00;141,34
06.01.2016;21:00:00;128,6
06.01.2016;21:15:00;130,495
06.01.2016;21:30:00;141,345
06.01.2016;21:45:00;141,23
06.01.2016;22:00:00;140,955
06.01.2016;22:15:00;110,87
06.01.2016;22:30:00;113,185
06.01.2016;22:45:00;138,585
06.01.2016;23:00:00;141,34
06.01.2016;23:15:00;141,23
06.01.2016;23:30:00;141,275
06.01.2016;23:45:00;141,2
07.01.2016;00:00:00;141,295
07.01.2016;00:15:00;141,25
07.01.2016;00:30:00;141,25
07.01.2016;00:45:00;141,28
07.01.2016;01:00:00;141,195
07.01.2016;01:15:00;141,285
07.01.2016;01:30:00;141,265
07.01.2016;01:45:00;141,235
07.01.2016;02:00:00;141,385
07.01.2016;02:15:00;141,22
07.01.2016;02:30:00;141,225
07.01.2016;02:45:00;141,245
07.01.2016;03:00:00;141,215
07.01.2016;03:15:00;141,31
07.01.2016;03:30:00;141,225
07.01.2016;03:45:00;141,195
07.01.2016;04:00:00;141,22
07.01.2016;04:15:00;141,205
07.01.2016;04:30:00;141,21
07.01.2016;04:45:00;141,255
07.01.2016;05:00:00;141,215
07.01.2016;05:15:00;141,235
07.01.2016;05:30:00;138,775
07.01.2016;05:45:00;135,805
07.01.2016;06:00:00;141,125
07.01.2016;06:15:00;141,205
07.01.2016;06:30:00;141,24
07.01.2016;06:45:00;141,185
07.01.2016;07:00:00;141,19
07.01.2016;07:15:00;141,22
07.01.2016;07:30:00;141,215
07.01.2016;07:45:00;141,37
07.01.2016;08:00:00;141,225
07.01.2016;08:15:00;141,2
07.01.2016;08:30:00;141,195
07.01.2016;08:45:00;141,195
07.01.2016;09:00:00;141,2
07.01.2016;09:15:00;141,21
07.01.2016;09:30:00;141,245
07.01.2016;09:45:00;141,345
07.01.2016;10:00:00;141,245
07.01.2016;10:15:00;141,22
07.01.2016;10:30:00;141,255
07.01.2016;10:45:00;141,205
07.01.2016;11:00:00;141,26
07.01.2016;11:15:00;141,21
07.01.2016;11:30:00;141,195
07.01.2016;11:45:00;141,21
07.01.2016;12:00:00;141,23
07.01.2016;12:15:00;141,245
07.01.2016;12:30:00;141,225
07.01.2016;12:45:00;141,22
07.01.2016;13:00:00;141,17
07.01.2016;13:15:00;141,37
07.01.2016;13:30:00;141,24
07.01.2016;13:45:00;134,1
07.01.2016;14:00:00;139,43
07.01.2016;14:15:00;141,21
07.01.2016;14:30:00;141,17
07.01.2016;14:45:00;141,29
07.01.2016;15:00:00;130,225
07.01.2016;15:15:00;132,405
07.01.2016;15:30:00;141,31
07.01.2016;15:45:00;141,15
07.01.2016;16:00:00;141,21
07.01.2016;16:15:00;138,26
07.01.2016;16:30:00;111,305
07.01.2016;16:45:00;128,625
07.01.2016;17:00:00;136,47
07.01.2016;17:15:00;101,78
07.01.2016;17:30:00;75,01
07.01.2016;17:45:00;115,77
07.01.2016;18:00:00;135,34
07.01.2016;18:15:00;108,75
07.01.2016;18:30:00;91,1
07.01.2016;18:45:00;71,14
07.01.2016;19:00:00;100,085
07.01.2016;19:15:00;134,895
07.01.2016;19:30:00;137,505
07.01.2016;19:45:00;79,26
07.01.2016;20:00:00;109,905
07.01.2016;20:15:00;137,39
07.01.2016;20:30:00;141,265
07.01.2016;20:45:00;141,385
07.01.2016;21:00:00;139,03
07.01.2016;21:15:00;83,84
07.01.2016;21:30:00;73,89
07.01.2016;21:45:00;117,16
07.01.2016;22:00:00;139,49
07.01.2016;22:15:00;141,265
07.01.2016;22:30:00;137,575
07.01.2016;22:45:00;106,835
07.01.2016;23:00:00;111,035
07.01.2016;23:15:00;137,75
07.01.2016;23:30:00;141,28
07.01.2016;23:45:00;141,215
08.01.2016;00:00:00;108,865
08.01.2016;00:15:00;92,835
08.01.2016;00:30:00;119,225
08.01.2016;00:45:00;138,14
08.01.2016;01:00:00;133,195
08.01.2016;01:15:00;128,605
08.01.2016;01:30:00;141,295
08.01.2016;01:45:00;141,215
08.01.2016;02:00:00;141,265
08.01.2016;02:15:00;141,295
08.01.2016;02:30:00;141,205
08.01.2016;02:45:00;141,175
08.01.2016;03:00:00;133,975
08.01.2016;03:15:00;140,445
08.01.2016;03:30:00;141,155
08.01.2016;03:45:00;141,18
08.01.2016;04:00:00;141,175
08.01.2016;04:15:00;141,225
08.01.2016;04:30:00;141,165
08.01.2016;04:45:00;141,12
08.01.2016;05:00:00;141,285
08.01.2016;05:15:00;136,97
08.01.2016;05:30:00;113,16
08.01.2016;05:45:00;130,36
08.01.2016;06:00:00;140,775
08.01.2016;06:15:00;140,695
08.01.2016;06:30:00;140,655
08.01.2016;06:45:00;140,615
08.01.2016;07:00:00;140,54
08.01.2016;07:15:00;140,685
08.01.2016;07:30:00;140,42
08.01.2016;07:45:00;140,465
08.01.2016;08:00:00;140,495
08.01.2016;08:15:00;140,385
08.01.2016;08:30:00;140,845
08.01.2016;08:45:00;140,855
08.01.2016;09:00:00;140,995
08.01.2016;09:15:00;141,115
08.01.2016;09:30:00;141,145
08.01.2016;09:45:00;135,76
08.01.2016;10:00:00;120,64
08.01.2016;10:15:00;133,06
08.01.2016;10:30:00;141,55
08.01.2016;10:45:00;139,36
08.01.2016;11:00:00;109,95
08.01.2016;11:15:00;131,07
08.01.2016;11:30:00;141,59
08.01.2016;11:45:00;141,12
08.01.2016;12:00:00;141,23
08.01.2016;12:15:00;129,52
08.01.2016;12:30:00;100,475
08.01.2016;12:45:00;111,805
08.01.2016;13:00:00;137,865
08.01.2016;13:15:00;141,07
08.01.2016;13:30:00;141,235
08.01.2016;13:45:00;119,915
08.01.2016;14:00:00;136,03
08.01.2016;14:15:00;141,04
08.01.2016;14:30:00;139,525
08.01.2016;14:45:00;110,29
08.01.2016;15:00:00;82,455
08.01.2016;15:15:00;101,485
08.01.2016;15:30:00;135,525
08.01.2016;15:45:00;141,005
08.01.2016;16:00:00;141,035
08.01.2016;16:15:00;95,685
08.01.2016;16:30:00;75,09
08.01.2016;16:45:00;71,125
08.01.2016;17:00:00;97,835
08.01.2016;17:15:00;115,36
08.01.2016;17:30:00;83,79
08.01.2016;17:45:00;59,675
08.01.2016;18:00:00;0
08.01.2016;18:15:00;0
08.01.2016;18:30:00;0
08.01.2016;18:45:00;0,01
08.01.2016;19:00:00;0
08.01.2016;19:15:00;0
08.01.2016;19:30:00;0
08.01.2016;19:45:00;0
08.01.2016;20:00:00;0
08.01.2016;20:15:00;0
08.01.2016;20:30:00;0
08.01.2016;20:45:00;0
08.01.2016;21:00:00;0
08.01.2016;21:15:00;0
08.01.2016;21:30:00;0
08.01.2016;21:45:00;0
08.01.2016;22:00:00;0
08.01.2016;22:15:00;0
08.01.2016;22:30:00;0
08.01.2016;22:45:00;0
08.01.2016;23:00:00;0
08.01.2016;23:15:00;0
08.01.2016;23:30:00;0
08.01.2016;23:45:00;0
09.01.2016;00:00:00;0
09.01.2016;00:15:00;0
09.01.2016;00:30:00;0
09.01.2016;00:45:00;0
09.01.2016;01:00:00;0
09.01.2016;01:15:00;0
09.01.2016;01:30:00;0
09.01.2016;01:45:00;0
09.01.2016;02:00:00;0
09.01.2016;02:15:00;0
09.01.2016;02:30:00;0
09.01.2016;02:45:00;0
09.01.2016;03:00:00;0
09.01.2016;03:15:00;0
09.01.2016;03:30:00;0
09.01.2016;03:45:00;0
09.01.2016;04:00:00;0
09.01.2016;04:15:00;0
09.01.2016;04:30:00;0
09.01.2016;04:45:00;0
09.01.2016;05:00:00;0
09.01.2016;05:15:00;0
09.01.2016;05:30:00;0
09.01.2016;05:45:00;0
09.01.2016;06:00:00;0
09.01.2016;06:15:00;0
09.01.2016;06:30:00;0
09.01.2016;06:45:00;0
09.01.2016;07:00:00;0
09.01.2016;07:15:00;0
09.01.2016;07:30:00;0
09.01.2016;07:45:00;0
09.01.2016;08:00:00;0
09.01.2016;08:15:00;0
09.01.2016;08:30:00;0
09.01.2016;08:45:00;0
09.01.2016;09:00:00;0
09.01.2016;09:15:00;0
09.01.2016;09:30:00;0
09.01.2016;09:45:00;0
09.01.2016;10:00:00;0
09.01.2016;10:15:00;0
09.01.2016;10:30:00;0
09.01.2016;10:45:00;0
09.01.2016;11:00:00;0
09.01.2016;11:15:00;0
09.01.2016;11:30:00;0
09.01.2016;11:45:00;0
09.01.2016;12:00:00;0
09.01.2016;12:15:00;0
09.01.2016;12:30:00;0
09.01.2016;12:45:00;0
09.01.2016;13:00:00;0
09.01.2016;13:15:00;0
09.01.2016;13:30:00;0
09.01.2016;13:45:00;0
09.01.2016;14:00:00;0
09.01.2016;14:15:00;0
09.01.2016;14:30:00;0
09.01.2016;14:45:00;0
09.01.2016;15:00:00;0
09.01.2016;15:15:00;0
09.01.2016;15:30:00;0
09.01.2016;15:45:00;0
09.01.2016;16:00:00;0
09.01.2016;16:15:00;0
09.01.2016;16:30:00;0
09.01.2016;16:45:00;0
09.01.2016;17:00:00;0
09.01.2016;17:15:00;0
09.01.2016;17:30:00;0
09.01.2016;17:45:00;0
09.01.2016;18:00:00;0
09.01.2016;18:15:00;0
09.01.2016;18:30:00;0
09.01.2016;18:45:00;0
09.01.2016;19:00:00;0
09.01.2016;19:15:00;0
09.01.2016;19:30:00;0
09.01.2016;19:45:00;0
09.01.2016;20:00:00;0
09.01.2016;20:15:00;0
09.01.2016;20:30:00;0
09.01.2016;20:45:00;0
09.01.2016;21:00:00;0
09.01.2016;21:15:00;0
09.01.2016;21:30:00;0
09.01.2016;21:45:00;0
09.01.2016;22:00:00;0
09.01.2016;22:15:00;0
09.01.2016;22:30:00;0
09.01.2016;22:45:00;0
09.01.2016;23:00:00;0
09.01.2016;23:15:00;0
09.01.2016;23:30:00;0
09.01.2016;23:45:00;0
10.01.2016;00:00:00;0
10.01.2016;00:15:00;0
10.01.2016;00:30:00;0
10.01.2016;00:45:00;0
10.01.2016;01:00:00;0
10.01.2016;01:15:00;0
10.01.2016;01:30:00;0
10.01.2016;01:45:00;0
10.01.2016;02:00:00;0
10.01.2016;02:15:00;0
10.01.2016;02:30:00;0
10.01.2016;02:45:00;0
10.01.2016;03:00:00;0
10.01.2016;03:15:00;0
10.01.2016;03:30:00;0
10.01.2016;03:45:00;0
10.01.2016;04:00:00;0
10.01.2016;04:15:00;0