EIN.Erzeugungsanlagen MSP;;
;;kW
01.01.2018;00:15:00;5.713,15
01.01.2018;00:30:00;5.261,53
01.01.2018;00:45:00;5.999,57
01.01.2018;01:00:00;6.490,02
01.01.2018;01:15:00;7.211,85
01.01.2018;01:30:00;6.479,48
01.01.2018;01:45:00;5.412,12
01.01.2018;02:00:00;5.016,11
01.01.2018;02:15:00;6.346,05
01.01.2018;02:30:00;6.981,57
01.01.2018;02:45:00;7.800,50
01.01.2018;03:00:00;7.883,86
01.01.2018;03:15:00;7.880,65
01.01.2018;03:30:00;7.523,42
01.01.2018;03:45:00;7.409,90
01.01.2018;04:00:00;7.262,00
01.01.2018;04:15:00;7.442,19
01.01.2018;04:30:00;7.462,25
01.01.2018;04:45:00;7.472,59
01.01.2018;05:00:00;7.456,59
01.01.2018;05:15:00;7.400,34
01.01.2018;05:30:00;7.462,58
01.01.2018;05:45:00;7.326,49
01.01.2018;06:00:00;7.385,56
01.01.2018;06:15:00;7.851,35
01.01.2018;06:30:00;7.945,63
01.01.2018;06:45:00;7.952,26
01.01.2018;07:00:00;7.896,90
01.01.2018;07:15:00;7.525,53
01.01.2018;07:30:00;7.864,60
01.01.2018;07:45:00;7.931,65
01.01.2018;08:00:00;7.901,07
01.01.2018;08:15:00;7.941,82
01.01.2018;08:30:00;7.944,05
01.01.2018;08:45:00;7.544,98
01.01.2018;09:00:00;7.850,16
01.01.2018;09:15:00;7.943,96
01.01.2018;09:30:00;7.642,45
01.01.2018;09:45:00;7.983,14
01.01.2018;10:00:00;8.015,03
01.01.2018;10:15:00;7.969,58
01.01.2018;10:30:00;8.000,88
01.01.2018;10:45:00;8.123,68
01.01.2018;11:00:00;8.215,51
01.01.2018;11:15:00;8.011,57
01.01.2018;11:30:00;7.739,44
01.01.2018;11:45:00;8.130,80
01.01.2018;12:00:00;7.936,88
01.01.2018;12:15:00;7.671,07
01.01.2018;12:30:00;7.686,96
01.01.2018;12:45:00;7.737,20
01.01.2018;13:00:00;7.965,31
01.01.2018;13:15:00;7.481,93
01.01.2018;13:30:00;7.698,50
01.01.2018;13:45:00;7.256,09
01.01.2018;14:00:00;8.010,67
01.01.2018;14:15:00;8.079,94
01.01.2018;14:30:00;7.647,63
01.01.2018;14:45:00;6.957,19
01.01.2018;15:00:00;7.935,72
01.01.2018;15:15:00;6.130,44
01.01.2018;15:30:00;5.963,78
01.01.2018;15:45:00;7.695,49
01.01.2018;16:00:00;7.284,08
01.01.2018;16:15:00;7.682,15
01.01.2018;16:30:00;6.845,29
01.01.2018;16:45:00;5.237,66
01.01.2018;17:00:00;5.286,95
01.01.2018;17:15:00;5.987,22
01.01.2018;17:30:00;5.398,12
01.01.2018;17:45:00;4.380,78
01.01.2018;18:00:00;2.267,62
01.01.2018;18:15:00;2.534,33
01.01.2018;18:30:00;4.772,93
01.01.2018;18:45:00;3.012,49
01.01.2018;19:00:00;2.983,08
01.01.2018;19:15:00;6.304,81
01.01.2018;19:30:00;6.365,33
01.01.2018;19:45:00;6.221,29
01.01.2018;20:00:00;6.416,31
01.01.2018;20:15:00;6.824,41
01.01.2018;20:30:00;6.241,83
01.01.2018;20:45:00;5.186,94
01.01.2018;21:00:00;3.693,82
01.01.2018;21:15:00;3.192,06
01.01.2018;21:30:00;3.166,49
01.01.2018;21:45:00;2.723,52
01.01.2018;22:00:00;2.484,91
01.01.2018;22:15:00;2.876,31
01.01.2018;22:30:00;2.710,71
01.01.2018;22:45:00;2.820,33
01.01.2018;23:00:00;4.003,00
01.01.2018;23:15:00;3.618,08
01.01.2018;23:30:00;3.225,26
01.01.2018;23:45:00;3.077,30
02.01.2018;00:00:00;3.753,12
02.01.2018;00:15:00;2.558,17
02.01.2018;00:30:00;2.251,99
02.01.2018;00:45:00;2.500,42
02.01.2018;01:00:00;2.230,00
02.01.2018;01:15:00;1.929,44
02.01.2018;01:30:00;1.820,93
02.01.2018;01:45:00;1.835,84
02.01.2018;02:00:00;1.894,52
02.01.2018;02:15:00;1.645,28
02.01.2018;02:30:00;1.655,40
02.01.2018;02:45:00;2.134,88
02.01.2018;03:00:00;2.520,29
02.01.2018;03:15:00;2.038,70
02.01.2018;03:30:00;1.816,54
02.01.2018;03:45:00;2.117,14
02.01.2018;04:00:00;2.230,75
02.01.2018;04:15:00;2.685,27
02.01.2018;04:30:00;3.770,37
02.01.2018;04:45:00;3.811,92
02.01.2018;05:00:00;3.604,03
02.01.2018;05:15:00;3.748,79
02.01.2018;05:30:00;3.936,20
02.01.2018;05:45:00;4.281,68
02.01.2018;06:00:00;4.359,42
02.01.2018;06:15:00;4.245,15
02.01.2018;06:30:00;3.959,09
02.01.2018;06:45:00;4.602,02
02.01.2018;07:00:00;5.278,99
02.01.2018;07:15:00;5.606,57
02.01.2018;07:30:00;5.111,32
02.01.2018;07:45:00;5.491,98
02.01.2018;08:00:00;5.714,48
02.01.2018;08:15:00;5.759,75
02.01.2018;08:30:00;5.749,23
02.01.2018;08:45:00;5.120,09
02.01.2018;09:00:00;4.539,52
02.01.2018;09:15:00;4.375,76
02.01.2018;09:30:00;4.532,28
02.01.2018;09:45:00;4.624,97
02.01.2018;10:00:00;3.899,49
02.01.2018;10:15:00;4.062,10
02.01.2018;10:30:00;4.393,07
02.01.2018;10:45:00;4.712,69
02.01.2018;11:00:00;4.808,31
02.01.2018;11:15:00;4.322,39
02.01.2018;11:30:00;3.575,58
02.01.2018;11:45:00;3.323,71
02.01.2018;12:00:00;2.372,74
02.01.2018;12:15:00;2.695,19
02.01.2018;12:30:00;3.019,49
02.01.2018;12:45:00;4.262,45
02.01.2018;13:00:00;5.606,74
02.01.2018;13:15:00;5.981,83
02.01.2018;13:30:00;6.371,58
02.01.2018;13:45:00;5.125,13
02.01.2018;14:00:00;5.449,53
02.01.2018;14:15:00;4.979,50
02.01.2018;14:30:00;5.293,36
02.01.2018;14:45:00;4.079,26
02.01.2018;15:00:00;3.658,13
02.01.2018;15:15:00;2.294,49
02.01.2018;15:30:00;1.996,99
02.01.2018;15:45:00;2.991,58
02.01.2018;16:00:00;2.606,72
02.01.2018;16:15:00;2.195,12
02.01.2018;16:30:00;2.209,17
02.01.2018;16:45:00;2.799,08
02.01.2018;17:00:00;2.376,31
02.01.2018;17:15:00;3.170,82
02.01.2018;17:30:00;3.633,47
02.01.2018;17:45:00;3.623,48
02.01.2018;18:00:00;3.472,01
02.01.2018;18:15:00;4.072,98
02.01.2018;18:30:00;5.011,96
02.01.2018;18:45:00;4.692,87
02.01.2018;19:00:00;4.258,91
02.01.2018;19:15:00;4.311,26
02.01.2018;19:30:00;3.979,42
02.01.2018;19:45:00;4.062,98
02.01.2018;20:00:00;4.594,85
02.01.2018;20:15:00;4.850,03
02.01.2018;20:30:00;5.081,82
02.01.2018;20:45:00;5.423,17
02.01.2018;21:00:00;4.990,87
02.01.2018;21:15:00;4.021,45
02.01.2018;21:30:00;3.830,94
02.01.2018;21:45:00;3.130,48
02.01.2018;22:00:00;3.345,83
02.01.2018;22:15:00;4.542,94
02.01.2018;22:30:00;4.942,10
02.01.2018;22:45:00;4.573,12
02.01.2018;23:00:00;4.593,77
02.01.2018;23:15:00;3.877,66
02.01.2018;23:30:00;3.869,21
02.01.2018;23:45:00;4.616,66
03.01.2018;00:00:00;4.915,20
03.01.2018;00:15:00;5.006,98
03.01.2018;00:30:00;5.649,86
03.01.2018;00:45:00;5.678,97
03.01.2018;01:00:00;6.950,51
03.01.2018;01:15:00;7.362,90
03.01.2018;01:30:00;7.448,40
03.01.2018;01:45:00;7.825,97
03.01.2018;02:00:00;7.640,72
03.01.2018;02:15:00;7.619,86
03.01.2018;02:30:00;7.655,27
03.01.2018;02:45:00;7.584,27
03.01.2018;03:00:00;7.885,08
03.01.2018;03:15:00;5.192,09
03.01.2018;03:30:00;5.653,23
03.01.2018;03:45:00;5.838,08
03.01.2018;04:00:00;7.358,20
03.01.2018;04:15:00;6.896,60
03.01.2018;04:30:00;6.953,98
03.01.2018;04:45:00;6.036,01
03.01.2018;05:00:00;6.727,35
03.01.2018;05:15:00;6.956,05
03.01.2018;05:30:00;7.695,97
03.01.2018;05:45:00;6.962,88
03.01.2018;06:00:00;6.656,64
03.01.2018;06:15:00;8.266,79
03.01.2018;06:30:00;7.450,13
03.01.2018;06:45:00;6.739,68
03.01.2018;07:00:00;5.324,96
03.01.2018;07:15:00;3.893,16
03.01.2018;07:30:00;3.417,46
03.01.2018;07:45:00;2.879,11
03.01.2018;08:00:00;2.599,98
03.01.2018;08:15:00;5.577,87
03.01.2018;08:30:00;4.866,56
03.01.2018;08:45:00;7.781,85
03.01.2018;09:00:00;7.824,86
03.01.2018;09:15:00;7.306,24
03.01.2018;09:30:00;6.005,54
03.01.2018;09:45:00;6.712,66
03.01.2018;10:00:00;7.007,52
03.01.2018;10:15:00;7.149,77
03.01.2018;10:30:00;6.398,87
03.01.2018;10:45:00;4.448,24
03.01.2018;11:00:00;4.410,77
03.01.2018;11:15:00;7.279,10
03.01.2018;11:30:00;5.272,28
03.01.2018;11:45:00;4.995,58
03.01.2018;12:00:00;4.388,99
03.01.2018;12:15:00;5.268,36
03.01.2018;12:30:00;5.591,79
03.01.2018;12:45:00;5.600,16
03.01.2018;13:00:00;6.200,39
03.01.2018;13:15:00;4.998,02
03.01.2018;13:30:00;4.695,55
03.01.2018;13:45:00;5.253,40
03.01.2018;14:00:00;6.555,10
03.01.2018;14:15:00;7.244,26
03.01.2018;14:30:00;5.402,75
03.01.2018;14:45:00;2.788,53
03.01.2018;15:00:00;1.395,20
03.01.2018;15:15:00;469,58
03.01.2018;15:30:00;320,78
03.01.2018;15:45:00;581,54
03.01.2018;16:00:00;1.551,69
03.01.2018;16:15:00;2.626,45
03.01.2018;16:30:00;3.304,56
03.01.2018;16:45:00;2.382,90
03.01.2018;17:00:00;1.753,11
03.01.2018;17:15:00;2.194,34
03.01.2018;17:30:00;1.972,41
03.01.2018;17:45:00;1.789,77
03.01.2018;18:00:00;2.014,81
03.01.2018;18:15:00;2.829,69
03.01.2018;18:30:00;3.461,57
03.01.2018;18:45:00;4.512,39
03.01.2018;19:00:00;5.612,30
03.01.2018;19:15:00;6.568,70
03.01.2018;19:30:00;7.984,05
03.01.2018;19:45:00;7.702,22
03.01.2018;20:00:00;7.746,88
03.01.2018;20:15:00;6.939,89
03.01.2018;20:30:00;6.307,95
03.01.2018;20:45:00;6.449,33
03.01.2018;21:00:00;7.681,32
03.01.2018;21:15:00;7.793,28
03.01.2018;21:30:00;7.819,56
03.01.2018;21:45:00;7.784,10
03.01.2018;22:00:00;7.780,88
03.01.2018;22:15:00;7.274,32
03.01.2018;22:30:00;7.276,37
03.01.2018;22:45:00;7.261,66
03.01.2018;23:00:00;7.274,22
03.01.2018;23:15:00;7.272,53
03.01.2018;23:30:00;7.279,75
03.01.2018;23:45:00;7.269,54
04.01.2018;00:00:00;7.267,04
04.01.2018;00:15:00;7.274,93
04.01.2018;00:30:00;7.251,74
04.01.2018;00:45:00;7.250,05
04.01.2018;01:00:00;7.241,35
04.01.2018;01:15:00;7.219,70
04.01.2018;01:30:00;7.262,32
04.01.2018;01:45:00;7.248,35
04.01.2018;02:00:00;7.106,17
04.01.2018;02:15:00;7.262,21
04.01.2018;02:30:00;7.275,81
04.01.2018;02:45:00;7.233,76
04.01.2018;03:00:00;6.963,83
04.01.2018;03:15:00;7.203,01
04.01.2018;03:30:00;6.931,01
04.01.2018;03:45:00;7.142,41
04.01.2018;04:00:00;6.969,43
04.01.2018;04:15:00;6.257,79
04.01.2018;04:30:00;6.344,48
04.01.2018;04:45:00;5.708,69
04.01.2018;05:00:00;5.702,12
04.01.2018;05:15:00;6.219,95
04.01.2018;05:30:00;5.636,44
04.01.2018;05:45:00;5.570,52
04.01.2018;06:00:00;5.372,01
04.01.2018;06:15:00;4.994,51
04.01.2018;06:30:00;4.265,09
04.01.2018;06:45:00;3.060,62
04.01.2018;07:00:00;3.312,13
04.01.2018;07:15:00;3.004,13
04.01.2018;07:30:00;2.890,53
04.01.2018;07:45:00;2.850,08
04.01.2018;08:00:00;2.552,40
04.01.2018;08:15:00;2.537,84
04.01.2018;08:30:00;2.755,80
04.01.2018;08:45:00;3.621,06
04.01.2018;09:00:00;2.928,20
04.01.2018;09:15:00;1.988,09
04.01.2018;09:30:00;2.405,83
04.01.2018;09:45:00;2.850,02
04.01.2018;10:00:00;2.570,96
04.01.2018;10:15:00;2.536,36
04.01.2018;10:30:00;2.391,13
04.01.2018;10:45:00;2.512,90
04.01.2018;11:00:00;2.489,26
04.01.2018;11:15:00;3.032,08
04.01.2018;11:30:00;3.445,01
04.01.2018;11:45:00;2.165,87
04.01.2018;12:00:00;1.948,91
04.01.2018;12:15:00;1.662,39
04.01.2018;12:30:00;1.416,65
04.01.2018;12:45:00;1.433,32
04.01.2018;13:00:00;1.325,48
04.01.2018;13:15:00;1.084,05
04.01.2018;13:30:00;1.143,29
04.01.2018;13:45:00;977,72
04.01.2018;14:00:00;883,87
04.01.2018;14:15:00;1.139,97
04.01.2018;14:30:00;1.243,76
04.01.2018;14:45:00;851,72
04.01.2018;15:00:00;749,80
04.01.2018;15:15:00;669,35
04.01.2018;15:30:00;641,23
04.01.2018;15:45:00;643,15
04.01.2018;16:00:00;638,42
04.01.2018;16:15:00;641,00
04.01.2018;16:30:00;634,12
04.01.2018;16:45:00;647,89
04.01.2018;17:00:00;642,73
04.01.2018;17:15:00;652,41
04.01.2018;17:30:00;664,38
04.01.2018;17:45:00;660,12
04.01.2018;18:00:00;676,96
04.01.2018;18:15:00;658,05
04.01.2018;18:30:00;665,97
04.01.2018;18:45:00;693,72
04.01.2018;19:00:00;672,52
04.01.2018;19:15:00;700,70
04.01.2018;19:30:00;698,09
04.01.2018;19:45:00;688,41
04.01.2018;20:00:00;704,84
04.01.2018;20:15:00;731,30
04.01.2018;20:30:00;793,58
04.01.2018;20:45:00;884,54
04.01.2018;21:00:00;979,29
04.01.2018;21:15:00;1.167,40
04.01.2018;21:30:00;1.342,55
04.01.2018;21:45:00;1.334,20
04.01.2018;22:00:00;1.229,23
04.01.2018;22:15:00;1.142,06
04.01.2018;22:30:00;1.072,26
04.01.2018;22:45:00;997,72
04.01.2018;23:00:00;1.271,58
04.01.2018;23:15:00;1.346,76
04.01.2018;23:30:00;1.951,44
04.01.2018;23:45:00;2.102,03
05.01.2018;00:00:00;1.896,47
05.01.2018;00:15:00;2.084,00
05.01.2018;00:30:00;1.890,52
05.01.2018;00:45:00;1.463,41
05.01.2018;01:00:00;1.228,25
05.01.2018;01:15:00;1.579,41
05.01.2018;01:30:00;6.028,74
05.01.2018;01:45:00;7.555,33
05.01.2018;02:00:00;7.568,28
05.01.2018;02:15:00;7.472,83
05.01.2018;02:30:00;7.452,60
05.01.2018;02:45:00;7.520,74
05.01.2018;03:00:00;7.458,38
05.01.2018;03:15:00;7.503,54
05.01.2018;03:30:00;7.522,20
05.01.2018;03:45:00;7.489,71
05.01.2018;04:00:00;6.153,07
05.01.2018;04:15:00;6.978,29
05.01.2018;04:30:00;6.387,04
05.01.2018;04:45:00;7.324,36
05.01.2018;05:00:00;7.492,30
05.01.2018;05:15:00;7.053,70
05.01.2018;05:30:00;7.289,35
05.01.2018;05:45:00;7.146,89
05.01.2018;06:00:00;7.081,95
05.01.2018;06:15:00;6.633,19
05.01.2018;06:30:00;6.196,90
05.01.2018;06:45:00;4.914,32
05.01.2018;07:00:00;4.229,63
05.01.2018;07:15:00;2.616,89
05.01.2018;07:30:00;1.468,67
05.01.2018;07:45:00;745,49
05.01.2018;08:00:00;869,38
05.01.2018;08:15:00;1.228,89
05.01.2018;08:30:00;1.627,24
05.01.2018;08:45:00;1.398,95
05.01.2018;09:00:00;1.820,30
05.01.2018;09:15:00;2.040,09
05.01.2018;09:30:00;2.622,37
05.01.2018;09:45:00;1.905,94
05.01.2018;10:00:00;1.807,49
05.01.2018;10:15:00;2.213,21
05.01.2018;10:30:00;1.779,42
05.01.2018;10:45:00;1.601,22
05.01.2018;11:00:00;1.270,95
05.01.2018;11:15:00;1.525,31
05.01.2018;11:30:00;1.997,90
05.01.2018;11:45:00;1.641,72
05.01.2018;12:00:00;1.165,99
05.01.2018;12:15:00;1.143,35
05.01.2018;12:30:00;940,10
05.01.2018;12:45:00;948,14
05.01.2018;13:00:00;830,08
05.01.2018;13:15:00;823,28
05.01.2018;13:30:00;766,56
05.01.2018;13:45:00;709,44
05.01.2018;14:00:00;717,39
05.01.2018;14:15:00;730,70
05.01.2018;14:30:00;759,30
05.01.2018;14:45:00;708,95
05.01.2018;15:00:00;725,70
05.01.2018;15:15:00;710,74
05.01.2018;15:30:00;674,36
05.01.2018;15:45:00;664,47
05.01.2018;16:00:00;650,01
05.01.2018;16:15:00;652,40
05.01.2018;16:30:00;659,80
05.01.2018;16:45:00;641,58
05.01.2018;17:00:00;652,49
05.01.2018;17:15:00;648,02
05.01.2018;17:30:00;642,32
05.01.2018;17:45:00;645,77
05.01.2018;18:00:00;648,10
05.01.2018;18:15:00;649,78
05.01.2018;18:30:00;656,44
05.01.2018;18:45:00;655,73
05.01.2018;19:00:00;652,68
05.01.2018;19:15:00;660,17
05.01.2018;19:30:00;678,08
05.01.2018;19:45:00;668,437
05.01.2018;20:00:00;676,406
05.01.2018;20:15:00;688,902
05.01.2018;20:30:00;689,716
05.01.2018;20:45:00;733,763
05.01.2018;21:00:00;760,81
05.01.2018;21:15:00;783,09
05.01.2018;21:30:00;743,19
05.01.2018;21:45:00;727,898
05.01.2018;22:00:00;741,933
05.01.2018;22:15:00;706,682
05.01.2018;22:30:00;750,648
05.01.2018;22:45:00;858,959
05.01.2018;23:00:00;822,278
05.01.2018;23:15:00;859,728
05.01.2018;23:30:00;859,412
05.01.2018;23:45:00;947,252
06.01.2018;00:00:00;858,077
06.01.2018;00:15:00;849,671
06.01.2018;00:30:00;863,241
06.01.2018;00:45:00;797,985
06.01.2018;01:00:00;824,867
06.01.2018;01:15:00;861,999
06.01.2018;01:30:00;911,37
06.01.2018;01:45:00;987,775
06.01.2018;02:00:00;1.138,78
06.01.2018;02:15:00;977,46
06.01.2018;02:30:00;1.102,58
06.01.2018;02:45:00;1.058,82
06.01.2018;03:00:00;1.128,46
06.01.2018;03:15:00;1.023,90
06.01.2018;03:30:00;1.001,09
06.01.2018;03:45:00;1.635,08
06.01.2018;04:00:00;1.713,94
06.01.2018;04:15:00;1.236,56
06.01.2018;04:30:00;1.063,92
06.01.2018;04:45:00;1.319,72
06.01.2018;05:00:00;1.560,83
06.01.2018;05:15:00;1.652,92
06.01.2018;05:30:00;1.987,27
06.01.2018;05:45:00;1.625,06
06.01.2018;06:00:00;1.660,99
06.01.2018;06:15:00;1.819,48
06.01.2018;06:30:00;1.293,27
06.01.2018;06:45:00;956,955
06.01.2018;07:00:00;828,852
06.01.2018;07:15:00;622,045
06.01.2018;07:30:00;636,143
06.01.2018;07:45:00;672,892
06.01.2018;08:00:00;834,547
06.01.2018;08:15:00;1.288,16
06.01.2018;08:30:00;1.269,65
06.01.2018;08:45:00;1.406,45
06.01.2018;09:00:00;1.499,44
06.01.2018;09:15:00;1.378,55
06.01.2018;09:30:00;705,164
06.01.2018;09:45:00;1.390,86
06.01.2018;10:00:00;2.091,82
06.01.2018;10:15:00;1.334,65
06.01.2018;10:30:00;1.010,46
06.01.2018;10:45:00;843,24
06.01.2018;11:00:00;1.193,49
06.01.2018;11:15:00;1.424,73
06.01.2018;11:30:00;1.294,92
06.01.2018;11:45:00;1.675,52
06.01.2018;12:00:00;1.330,45
06.01.2018;12:15:00;1.135,08
06.01.2018;12:30:00;1.002,91
06.01.2018;12:45:00;1.217,66
06.01.2018;13:00:00;1.134,50
06.01.2018;13:15:00;960,41
06.01.2018;13:30:00;906,15
06.01.2018;13:45:00;1.004,03
06.01.2018;14:00:00;779,92
06.01.2018;14:15:00;901,95
06.01.2018;14:30:00;831,23
06.01.2018;14:45:00;918,07
06.01.2018;15:00:00;802,98
06.01.2018;15:15:00;906,55
06.01.2018;15:30:00;823,09
06.01.2018;15:45:00;710,09
06.01.2018;16:00:00;702,15
06.01.2018;16:15:00;711,26
06.01.2018;16:30:00;789,12
06.01.2018;16:45:00;773,80
06.01.2018;17:00:00;676,03
06.01.2018;17:15:00;677,39
06.01.2018;17:30:00;738,81
06.01.2018;17:45:00;768,35
06.01.2018;18:00:00;862,23
06.01.2018;18:15:00;1.028,85
06.01.2018;18:30:00;1.620,65
06.01.2018;18:45:00;1.830,74
06.01.2018;19:00:00;1.897,96
06.01.2018;19:15:00;1.610,14
06.01.2018;19:30:00;1.426,46
06.01.2018;19:45:00;2.119,59
06.01.2018;20:00:00;1.503,90
06.01.2018;20:15:00;1.793,28
06.01.2018;20:30:00;1.558,83
06.01.2018;20:45:00;1.030,85
06.01.2018;21:00:00;1.144,55
06.01.2018;21:15:00;1.278,50
06.01.2018;21:30:00;1.044,23
06.01.2018;21:45:00;931,63
06.01.2018;22:00:00;1.076,42
06.01.2018;22:15:00;1.026,49
06.01.2018;22:30:00;1.271,37
06.01.2018;22:45:00;1.250,53
06.01.2018;23:00:00;1.210,24
06.01.2018;23:15:00;1.095,25
06.01.2018;23:30:00;1.236,58
06.01.2018;23:45:00;1.146,30
07.01.2018;00:00:00;1.179,95
07.01.2018;00:15:00;1.259,02
07.01.2018;00:30:00;1.472,40
07.01.2018;00:45:00;1.265,54
07.01.2018;01:00:00;1.248,54
07.01.2018;01:15:00;1.404,65
07.01.2018;01:30:00;1.377,46
07.01.2018;01:45:00;1.711,25
07.01.2018;02:00:00;1.788,53
07.01.2018;02:15:00;1.633,05
07.01.2018;02:30:00;1.468,61
07.01.2018;02:45:00;1.495,74
07.01.2018;03:00:00;1.610,93
07.01.2018;03:15:00;1.634,28
07.01.2018;03:30:00;1.451,09
07.01.2018;03:45:00;1.495,76
07.01.2018;04:00:00;1.608,95
07.01.2018;04:15:00;1.761,99
07.01.2018;04:30:00;1.768,06
07.01.2018;04:45:00;1.882,35
07.01.2018;05:00:00;1.775,86
07.01.2018;05:15:00;1.570,80
07.01.2018;05:30:00;1.614,06
07.01.2018;05:45:00;1.431,13
07.01.2018;06:00:00;1.292,16
07.01.2018;06:15:00;1.245,55
07.01.2018;06:30:00;1.393,29
07.01.2018;06:45:00;1.278,89
07.01.2018;07:00:00;1.233,30
07.01.2018;07:15:00;1.083,67
07.01.2018;07:30:00;1.154,71
07.01.2018;07:45:00;1.145,54
07.01.2018;08:00:00;1.164,04
07.01.2018;08:15:00;1.302,70
07.01.2018;08:30:00;1.661,36
07.01.2018;08:45:00;1.453,78
07.01.2018;09:00:00;1.219,00
07.01.2018;09:15:00;944,75
07.01.2018;09:30:00;1.031,27
07.01.2018;09:45:00;1.127,98
07.01.2018;10:00:00;1.152,27
07.01.2018;10:15:00;1.201,71
07.01.2018;10:30:00;1.192,70
07.01.2018;10:45:00;1.180,26
07.01.2018;11:00:00;1.142,19
07.01.2018;11:15:00;1.093,59
07.01.2018;11:30:00;1.166,72
07.01.2018;11:45:00;1.208,43
07.01.2018;12:00:00;1.260,37
07.01.2018;12:15:00;1.292,77
07.01.2018;12:30:00;1.373,96
07.01.2018;12:45:00;1.417,96
07.01.2018;13:00:00;1.350,07
07.01.2018;13:15:00;1.304,76
07.01.2018;13:30:00;1.213,35
07.01.2018;13:45:00;1.142,32
07.01.2018;14:00:00;1.086,73
07.01.2018;14:15:00;1.035,78
07.01.2018;14:30:00;987,28
07.01.2018;14:45:00;955,66
07.01.2018;15:00:00;903,75
07.01.2018;15:15:00;856,35
07.01.2018;15:30:00;799,25
07.01.2018;15:45:00;725,53
07.01.2018;16:00:00;691,46
07.01.2018;16:15:00;692,34
07.01.2018;16:30:00;689,20
07.01.2018;16:45:00;686,21
07.01.2018;17:00:00;683,74
07.01.2018;17:15:00;745,48
07.01.2018;17:30:00;898,19
07.01.2018;17:45:00;918,31
07.01.2018;18:00:00;808,67
07.01.2018;18:15:00;839,35
07.01.2018;18:30:00;867,90
07.01.2018;18:45:00;884,97
07.01.2018;19:00:00;1.061,67
07.01.2018;19:15:00;1.014,89
07.01.2018;19:30:00;854,47
07.01.2018;19:45:00;849,35
07.01.2018;20:00:00;976,22
07.01.2018;20:15:00;990,74
07.01.2018;20:30:00;990,24
07.01.2018;20:45:00;1.185,29
07.01.2018;21:00:00;1.152,29
07.01.2018;21:15:00;1.226,75
07.01.2018;21:30:00;1.228,51
07.01.2018;21:45:00;1.138,43
07.01.2018;22:00:00;1.284,34
07.01.2018;22:15:00;1.377,81
07.01.2018;22:30:00;1.415,90
07.01.2018;22:45:00;1.482,54
07.01.2018;23:00:00;1.541,57
07.01.2018;23:15:00;1.529,74
07.01.2018;23:30:00;1.414,61
07.01.2018;23:45:00;1.753,02
08.01.2018;00:00:00;1.813,22
08.01.2018;00:15:00;1.814,99
08.01.2018;00:30:00;1.911,34
08.01.2018;00:45:00;2.182,55
08.01.2018;01:00:00;1.980,69
08.01.2018;01:15:00;1.791,13
08.01.2018;01:30:00;1.971,17
08.01.2018;01:45:00;1.779,62
08.01.2018;02:00:00;1.871,98
08.01.2018;02:15:00;1.725,90
08.01.2018;02:30:00;1.585,66
08.01.2018;02:45:00;1.631,48
08.01.2018;03:00:00;1.862,50
08.01.2018;03:15:00;1.918,82
08.01.2018;03:30:00;1.957,46
08.01.2018;03:45:00;1.856,02
08.01.2018;04:00:00;1.999,17
08.01.2018;04:15:00;2.211,85
08.01.2018;04:30:00;2.458,77
08.01.2018;04:45:00;2.563,30
08.01.2018;05:00:00;2.226,10
08.01.2018;05:15:00;2.254,76
08.01.2018;05:30:00;2.301,34
08.01.2018;05:45:00;2.400,20
08.01.2018;06:00:00;2.832,38
08.01.2018;06:15:00;2.950,51
08.01.2018;06:30:00;2.952,77
08.01.2018;06:45:00;2.523,15
08.01.2018;07:00:00;2.306,19
08.01.2018;07:15:00;2.652,08
08.01.2018;07:30:00;3.124,34
08.01.2018;07:45:00;3.045,02
08.01.2018;08:00:00;2.981,86
08.01.2018;08:15:00;1.901,00
08.01.2018;08:30:00;1.532,69
08.01.2018;08:45:00;1.395,05
08.01.2018;09:00:00;1.539,16
08.01.2018;09:15:00;1.641,60
08.01.2018;09:30:00;1.675,89
08.01.2018;09:45:00;2.498,25
08.01.2018;10:00:00;2.308,57
08.01.2018;10:15:00;2.227,97
08.01.2018;10:30:00;2.062,70
08.01.2018;10:45:00;2.077,10
08.01.2018;11:00:00;2.142,18
08.01.2018;11:15:00;2.247,41
08.01.2018;11:30:00;2.906,53
08.01.2018;11:45:00;3.100,72
08.01.2018;12:00:00;3.067,31
08.01.2018;12:15:00;3.407,75
08.01.2018;12:30:00;3.218,39
08.01.2018;12:45:00;3.172,89
08.01.2018;13:00:00;2.991,89
08.01.2018;13:15:00;2.703,76
08.01.2018;13:30:00;2.578,94
08.01.2018;13:45:00;2.718,83
08.01.2018;14:00:00;2.529,34
08.01.2018;14:15:00;2.291,27
08.01.2018;14:30:00;2.694,65
08.01.2018;14:45:00;2.589,51
08.01.2018;15:00:00;2.374,70
08.01.2018;15:15:00;2.327,72
08.01.2018;15:30:00;2.274,73
08.01.2018;15:45:00;2.730,92
08.01.2018;16:00:00;3.250,16
08.01.2018;16:15:00;3.700,80
08.01.2018;16:30:00;4.106,45
08.01.2018;16:45:00;4.190,45
08.01.2018;17:00:00;4.249,13
08.01.2018;17:15:00;4.600,25
08.01.2018;17:30:00;5.801,38
08.01.2018;17:45:00;5.631,30
08.01.2018;18:00:00;6.011,50
08.01.2018;18:15:00;6.734,46
08.01.2018;18:30:00;7.375,04
08.01.2018;18:45:00;7.415,51
08.01.2018;19:00:00;7.673,87
08.01.2018;19:15:00;7.543,72
08.01.2018;19:30:00;6.607,23
08.01.2018;19:45:00;5.181,65
08.01.2018;20:00:00;5.412,88
08.01.2018;20:15:00;6.384,44
08.01.2018;20:30:00;6.951,18
08.01.2018;20:45:00;6.796,82
08.01.2018;21:00:00;6.942,91
08.01.2018;21:15:00;7.079,29
08.01.2018;21:30:00;7.326,28
08.01.2018;21:45:00;7.266,72
08.01.2018;22:00:00;7.918,66
08.01.2018;22:15:00;7.567,99
08.01.2018;22:30:00;7.736,99
08.01.2018;22:45:00;7.749,21
08.01.2018;23:00:00;7.792,03
08.01.2018;23:15:00;7.711,03
08.01.2018;23:30:00;7.628,93
08.01.2018;23:45:00;6.681,06
09.01.2018;00:00:00;5.154,74
09.01.2018;00:15:00;6.418,15
09.01.2018;00:30:00;7.407,16
09.01.2018;00:45:00;7.644,71
09.01.2018;01:00:00;7.543,98
09.01.2018;01:15:00;7.603,57
09.01.2018;01:30:00;7.644,30
09.01.2018;01:45:00;7.511,43
09.01.2018;02:00:00;7.521,02
09.01.2018;02:15:00;7.498,84
09.01.2018;02:30:00;7.623,47
09.01.2018;02:45:00;7.565,11
09.01.2018;03:00:00;7.669,31
09.01.2018;03:15:00;7.701,01
09.01.2018;03:30:00;7.783,58
09.01.2018;03:45:00;7.772,19
09.01.2018;04:00:00;7.658,99
09.01.2018;04:15:00;7.733,77
09.01.2018;04:30:00;7.811,61
09.01.2018;04:45:00;7.297,30
09.01.2018;05:00:00;7.207,72
09.01.2018;05:15:00;7.221,90
09.01.2018;05:30:00;7.207,27
09.01.2018;05:45:00;7.180,42
09.01.2018;06:00:00;7.110,07
09.01.2018;06:15:00;7.475,26
09.01.2018;06:30:00;7.434,59
09.01.2018;06:45:00;7.514,04
09.01.2018;07:00:00;7.599,89
09.01.2018;07:15:00;7.492,68
09.01.2018;07:30:00;7.079,27
09.01.2018;07:45:00;6.863,56
09.01.2018;08:00:00;7.125,92
09.01.2018;08:15:00;7.347,25
09.01.2018;08:30:00;7.557,79
09.01.2018;08:45:00;7.515,17
09.01.2018;09:00:00;7.515,00
09.01.2018;09:15:00;7.343,42
09.01.2018;09:30:00;4.734,58
09.01.2018;09:45:00;6.794,35