Jahresh�chstlast USP;;
;;kW
01.01.2020;00:15:00;7.461,68
01.01.2020;00:30:00;7.326,59
01.01.2020;00:45:00;7.126,13
01.01.2020;01:00:00;6.923,57
01.01.2020;01:15:00;6.825,88
01.01.2020;01:30:00;6.675,41
01.01.2020;01:45:00;6.497,10
01.01.2020;02:00:00;6.318,55
01.01.2020;02:15:00;6.140,22
01.01.2020;02:30:00;6.050,17
01.01.2020;02:45:00;5.896,90
01.01.2020;03:00:00;5.830,16
01.01.2020;03:15:00;5.760,36
01.01.2020;03:30:00;5.749,79
01.01.2020;03:45:00;5.643,70
01.01.2020;04:00:00;5.579,07
01.01.2020;04:15:00;5.677,35
01.01.2020;04:30:00;5.560,97
01.01.2020;04:45:00;5.547,07
01.01.2020;05:00:00;5.582,39
01.01.2020;05:15:00;5.689,27
01.01.2020;05:30:00;5.604,44
01.01.2020;05:45:00;5.712,64
01.01.2020;06:00:00;5.638,64
01.01.2020;06:15:00;5.719,10
01.01.2020;06:30:00;5.689,32
01.01.2020;06:45:00;5.764,42
01.01.2020;07:00:00;5.656,11
01.01.2020;07:15:00;5.807,91
01.01.2020;07:30:00;5.866,14
01.01.2020;07:45:00;5.931,01
01.01.2020;08:00:00;6.081,41
01.01.2020;08:15:00;6.237,45
01.01.2020;08:30:00;6.349,86
01.01.2020;08:45:00;6.405,42
01.01.2020;09:00:00;6.546,48
01.01.2020;09:15:00;6.927,43
01.01.2020;09:30:00;7.071,53
01.01.2020;09:45:00;7.208,76
01.01.2020;10:00:00;7.347,58
01.01.2020;10:15:00;7.470,96
01.01.2020;10:30:00;7.676,96
01.01.2020;10:45:00;7.913,06
01.01.2020;11:00:00;8.044,92
01.01.2020;11:15:00;8.170,72
01.01.2020;11:30:00;8.513,88
01.01.2020;11:45:00;8.711,89
01.01.2020;12:00:00;8.774,11
01.01.2020;12:15:00;8.544,96
01.01.2020;12:30:00;8.444,81
01.01.2020;12:45:00;8.365,19
01.01.2020;13:00:00;8.307,02
01.01.2020;13:15:00;8.426,21
01.01.2020;13:30:00;8.707,95
01.01.2020;13:45:00;8.944,50
01.01.2020;14:00:00;8.843,03
01.01.2020;14:15:00;8.755,77
01.01.2020;14:30:00;8.892,39
01.01.2020;14:45:00;8.870,35
01.01.2020;15:00:00;9.029,02
01.01.2020;15:15:00;9.079,07
01.01.2020;15:30:00;9.151,17
01.01.2020;15:45:00;9.250,99
01.01.2020;16:00:00;9.492,37
01.01.2020;16:15:00;9.574,46
01.01.2020;16:30:00;10.264,50
01.01.2020;16:45:00;10.497,31
01.01.2020;17:00:00;10.819,24
01.01.2020;17:15:00;10.955,59
01.01.2020;17:30:00;11.136,38
01.01.2020;17:45:00;11.525,37
01.01.2020;18:00:00;11.720,66
01.01.2020;18:15:00;11.635,96
01.01.2020;18:30:00;11.553,23
01.01.2020;18:45:00;11.569,97
01.01.2020;19:00:00;11.314,47
01.01.2020;19:15:00;11.147,43
01.01.2020;19:30:00;10.796,45
01.01.2020;19:45:00;10.597,55
01.01.2020;20:00:00;10.400,11
01.01.2020;20:15:00;10.272,97
01.01.2020;20:30:00;10.074,66
01.01.2020;20:45:00;9.710,70
01.01.2020;21:00:00;9.475,59
01.01.2020;21:15:00;9.258,77
01.01.2020;21:30:00;8.979,54
01.01.2020;21:45:00;8.709,43
01.01.2020;22:00:00;8.597,10
01.01.2020;22:15:00;8.552,53
01.01.2020;22:30:00;8.254,83
01.01.2020;22:45:00;8.146,82
01.01.2020;23:00:00;8.007,17
01.01.2020;23:15:00;7.676,75
01.01.2020;23:30:00;7.479,43
01.01.2020;23:45:00;7.238,41
02.01.2020;00:00:00;6.960,34
02.01.2020;00:15:00;6.672,99
02.01.2020;00:30:00;6.502,87
02.01.2020;00:45:00;6.232,31
02.01.2020;01:00:00;6.066,49
02.01.2020;01:15:00;5.850,50
02.01.2020;01:30:00;5.786,44
02.01.2020;01:45:00;5.679,65
02.01.2020;02:00:00;5.644,88
02.01.2020;02:15:00;5.673,03
02.01.2020;02:30:00;5.552,43
02.01.2020;02:45:00;5.530,16
02.01.2020;03:00:00;5.467,10
02.01.2020;03:15:00;5.657,49
02.01.2020;03:30:00;5.613,09
02.01.2020;03:45:00;5.604,71
02.01.2020;04:00:00;5.647,42
02.01.2020;04:15:00;5.665,03
02.01.2020;04:30:00;5.844,90
02.01.2020;04:45:00;5.951,33
02.01.2020;05:00:00;6.049,75
02.01.2020;05:15:00;6.215,28
02.01.2020;05:30:00;6.311,80
02.01.2020;05:45:00;6.584,44
02.01.2020;06:00:00;6.849,53
02.01.2020;06:15:00;7.167,42
02.01.2020;06:30:00;7.210,43
02.01.2020;06:45:00;7.467,75
02.01.2020;07:00:00;7.773,81
02.01.2020;07:15:00;8.322,46
02.01.2020;07:30:00;8.684,06
02.01.2020;07:45:00;9.003,51
02.01.2020;08:00:00;9.475,80
02.01.2020;08:15:00;9.952,88
02.01.2020;08:30:00;10.460,59
02.01.2020;08:45:00;10.875,32
02.01.2020;09:00:00;11.217,36
02.01.2020;09:15:00;11.249,85
02.01.2020;09:30:00;11.425,20
02.01.2020;09:45:00;11.710,15
02.01.2020;10:00:00;11.805,91
02.01.2020;10:15:00;11.951,13
02.01.2020;10:30:00;11.905,23
02.01.2020;10:45:00;11.955,48
02.01.2020;11:00:00;11.987,74
02.01.2020;11:15:00;12.262,55
02.01.2020;11:30:00;12.281,10
02.01.2020;11:45:00;12.486,67
02.01.2020;12:00:00;12.448,00
02.01.2020;12:15:00;12.332,33
02.01.2020;12:30:00;12.146,55
02.01.2020;12:45:00;12.168,38
02.01.2020;13:00:00;12.336,73
02.01.2020;13:15:00;12.107,33
02.01.2020;13:30:00;12.198,55
02.01.2020;13:45:00;11.987,18
02.01.2020;14:00:00;11.932,13
02.01.2020;14:15:00;11.944,10
02.01.2020;14:30:00;11.845,56
02.01.2020;14:45:00;11.939,38
02.01.2020;15:00:00;11.974,06
02.01.2020;15:15:00;11.940,29
02.01.2020;15:30:00;11.915,60
02.01.2020;15:45:00;12.160,49
02.01.2020;16:00:00;12.190,60
02.01.2020;16:15:00;12.512,60
02.01.2020;16:30:00;12.647,21
02.01.2020;16:45:00;12.858,29
02.01.2020;17:00:00;12.870,49
02.01.2020;17:15:00;12.873,18
02.01.2020;17:30:00;12.985,91
02.01.2020;17:45:00;13.344,68
02.01.2020;18:00:00;13.406,38
02.01.2020;18:15:00;13.185,33
02.01.2020;18:30:00;12.802,73
02.01.2020;18:45:00;12.712,97
02.01.2020;19:00:00;12.496,58
02.01.2020;19:15:00;12.217,55
02.01.2020;19:30:00;11.974,91
02.01.2020;19:45:00;11.720,57
02.01.2020;20:00:00;11.461,05
02.01.2020;20:15:00;11.113,62
02.01.2020;20:30:00;10.617,58
02.01.2020;20:45:00;10.198,99
02.01.2020;21:00:00;9.993,69
02.01.2020;21:15:00;9.658,84
02.01.2020;21:30:00;9.334,44
02.01.2020;21:45:00;9.026,49
02.01.2020;22:00:00;8.926,54
02.01.2020;22:15:00;8.829,65
02.01.2020;22:30:00;8.609,72
02.01.2020;22:45:00;8.385,22
02.01.2020;23:00:00;8.229,20
02.01.2020;23:15:00;7.944,97
02.01.2020;23:30:00;7.619,51
02.01.2020;23:45:00;7.370,07
03.01.2020;00:00:00;7.106,43
03.01.2020;00:15:00;6.887,03
03.01.2020;00:30:00;6.630,29
03.01.2020;00:45:00;6.393,42
03.01.2020;01:00:00;6.123,35
03.01.2020;01:15:00;5.988,45
03.01.2020;01:30:00;5.771,76
03.01.2020;01:45:00;5.684,57
03.01.2020;02:00:00;5.649,64
03.01.2020;02:15:00;5.666,32
03.01.2020;02:30:00;5.484,42
03.01.2020;02:45:00;5.381,62
03.01.2020;03:00:00;5.363,14
03.01.2020;03:15:00;5.419,59
03.01.2020;03:30:00;5.369,21
03.01.2020;03:45:00;5.461,08
03.01.2020;04:00:00;5.415,60
03.01.2020;04:15:00;5.572,51
03.01.2020;04:30:00;5.566,48
03.01.2020;04:45:00;5.751,12
03.01.2020;05:00:00;5.863,67
03.01.2020;05:15:00;6.109,20
03.01.2020;05:30:00;6.098,32
03.01.2020;05:45:00;6.433,64
03.01.2020;06:00:00;6.693,04
03.01.2020;06:15:00;6.950,28
03.01.2020;06:30:00;7.110,02
03.01.2020;06:45:00;7.357,93
03.01.2020;07:00:00;7.545,96
03.01.2020;07:15:00;8.116,72
03.01.2020;07:30:00;8.489,49
03.01.2020;07:45:00;8.881,12
03.01.2020;08:00:00;9.177,31
03.01.2020;08:15:00;9.649,01
03.01.2020;08:30:00;10.055,11
03.01.2020;08:45:00;10.492,05
03.01.2020;09:00:00;10.982,76
03.01.2020;09:15:00;11.149,36
03.01.2020;09:30:00;11.409,30
03.01.2020;09:45:00;11.596,35
03.01.2020;10:00:00;11.550,76
03.01.2020;10:15:00;11.815,72
03.01.2020;10:30:00;11.976,99
03.01.2020;10:45:00;11.960,85
03.01.2020;11:00:00;11.971,27
03.01.2020;11:15:00;12.146,39
03.01.2020;11:30:00;12.418,40
03.01.2020;11:45:00;12.484,94
03.01.2020;12:00:00;12.495,21
03.01.2020;12:15:00;12.361,68
03.01.2020;12:30:00;12.371,98
03.01.2020;12:45:00;12.344,88
03.01.2020;13:00:00;12.185,39
03.01.2020;13:15:00;11.912,21
03.01.2020;13:30:00;11.844,57
03.01.2020;13:45:00;11.568,82
03.01.2020;14:00:00;11.490,14
03.01.2020;14:15:00;11.445,24
03.01.2020;14:30:00;11.585,92
03.01.2020;14:45:00;11.476,26
03.01.2020;15:00:00;11.310,45
03.01.2020;15:15:00;11.122,69
03.01.2020;15:30:00;11.119,03
03.01.2020;15:45:00;11.175,53
03.01.2020;16:00:00;11.174,23
03.01.2020;16:15:00;11.284,89
03.01.2020;16:30:00;11.848,24
03.01.2020;16:45:00;12.090,03
03.01.2020;17:00:00;12.293,78
03.01.2020;17:15:00;12.520,27
03.01.2020;17:30:00;12.729,51
03.01.2020;17:45:00;12.987,36
03.01.2020;18:00:00;13.065,97
03.01.2020;18:15:00;12.931,83
03.01.2020;18:30:00;12.718,80
03.01.2020;18:45:00;12.311,76
03.01.2020;19:00:00;12.113,79
03.01.2020;19:15:00;11.976,70
03.01.2020;19:30:00;11.583,95
03.01.2020;19:45:00;11.180,09
03.01.2020;20:00:00;10.981,48
03.01.2020;20:15:00;10.650,35
03.01.2020;20:30:00;10.315,95
03.01.2020;20:45:00;10.012,20
03.01.2020;21:00:00;9.782,67
03.01.2020;21:15:00;9.463,95
03.01.2020;21:30:00;9.177,03
03.01.2020;21:45:00;8.889,99
03.01.2020;22:00:00;8.695,99
03.01.2020;22:15:00;8.673,22
03.01.2020;22:30:00;8.449,75
03.01.2020;22:45:00;8.295,60
03.01.2020;23:00:00;8.109,78
03.01.2020;23:15:00;7.894,32
03.01.2020;23:30:00;7.651,22
03.01.2020;23:45:00;7.395,81
04.01.2020;00:00:00;7.129,30
04.01.2020;00:15:00;6.939,85
04.01.2020;00:30:00;6.739,90
04.01.2020;00:45:00;6.526,72
04.01.2020;01:00:00;6.193,13
04.01.2020;01:15:00;6.054,50
04.01.2020;01:30:00;5.887,92
04.01.2020;01:45:00;5.735,76
04.01.2020;02:00:00;5.687,48
04.01.2020;02:15:00;5.586,94
04.01.2020;02:30:00;5.410,35
04.01.2020;02:45:00;5.435,40
04.01.2020;03:00:00;5.368,71
04.01.2020;03:15:00;5.341,90
04.01.2020;03:30:00;5.330,78
04.01.2020;03:45:00;5.251,37
04.01.2020;04:00:00;5.319,91
04.01.2020;04:15:00;5.390,44
04.01.2020;04:30:00;5.540,05
04.01.2020;04:45:00;5.571,48
04.01.2020;05:00:00;5.633,83
04.01.2020;05:15:00;5.765,55
04.01.2020;05:30:00;5.800,65
04.01.2020;05:45:00;5.829,92
04.01.2020;06:00:00;6.020,02
04.01.2020;06:15:00;6.215,54
04.01.2020;06:30:00;6.260,34
04.01.2020;06:45:00;6.265,37
04.01.2020;07:00:00;6.393,80
04.01.2020;07:15:00;6.826,87
04.01.2020;07:30:00;7.097,06
04.01.2020;07:45:00;7.388,97
04.01.2020;08:00:00;7.729,42
04.01.2020;08:15:00;8.125,43
04.01.2020;08:30:00;8.417,84
04.01.2020;08:45:00;8.730,65
04.01.2020;09:00:00;8.927,17
04.01.2020;09:15:00;9.324,69
04.01.2020;09:30:00;9.666,89
04.01.2020;09:45:00;9.821,97
04.01.2020;10:00:00;9.946,84
04.01.2020;10:15:00;9.709,36
04.01.2020;10:30:00;10.724,23
04.01.2020;10:45:00;10.925,79
04.01.2020;11:00:00;10.634,48
04.01.2020;11:15:00;10.795,17
04.01.2020;11:30:00;10.369,16
04.01.2020;11:45:00;10.735,58
04.01.2020;12:00:00;10.261,31
04.01.2020;12:15:00;10.037,85
04.01.2020;12:30:00;9.037,03
04.01.2020;12:45:00;8.517,12
04.01.2020;13:00:00;10.005,21
04.01.2020;13:15:00;9.886,87
04.01.2020;13:30:00;9.287,06
04.01.2020;13:45:00;8.120,82
04.01.2020;14:00:00;8.035,64
04.01.2020;14:15:00;8.127,38
04.01.2020;14:30:00;8.154,92
04.01.2020;14:45:00;8.583,08
04.01.2020;15:00:00;9.417,25
04.01.2020;15:15:00;9.426,12
04.01.2020;15:30:00;9.442,34
04.01.2020;15:45:00;9.694,76
04.01.2020;16:00:00;9.860,32
04.01.2020;16:15:00;10.260,85
04.01.2020;16:30:00;10.641,41
04.01.2020;16:45:00;11.011,83
04.01.2020;17:00:00;11.365,89
04.01.2020;17:15:00;11.708,69
04.01.2020;17:30:00;11.909,88
04.01.2020;17:45:00;12.177,22
04.01.2020;18:00:00;12.273,76
04.01.2020;18:15:00;12.291,78
04.01.2020;18:30:00;12.128,97
04.01.2020;18:45:00;12.077,85
04.01.2020;19:00:00;12.000,56
04.01.2020;19:15:00;11.593,01
04.01.2020;19:30:00;11.337,68
04.01.2020;19:45:00;11.118,97
04.01.2020;20:00:00;10.841,38
04.01.2020;20:15:00;10.529,35
04.01.2020;20:30:00;10.200,37
04.01.2020;20:45:00;10.004,73
04.01.2020;21:00:00;9.614,90
04.01.2020;21:15:00;9.315,77
04.01.2020;21:30:00;9.206,50
04.01.2020;21:45:00;8.853,42
04.01.2020;22:00:00;8.901,87
04.01.2020;22:15:00;8.997,05
04.01.2020;22:30:00;8.671,34
04.01.2020;22:45:00;8.546,06
04.01.2020;23:00:00;8.389,28
04.01.2020;23:15:00;8.166,72
04.01.2020;23:30:00;7.958,72
04.01.2020;23:45:00;7.679,39
05.01.2020;00:00:00;7.387,49
05.01.2020;00:15:00;7.105,34
05.01.2020;00:30:00;6.809,08
05.01.2020;00:45:00;6.583,69
05.01.2020;01:00:00;6.301,49
05.01.2020;01:15:00;6.180,51
05.01.2020;01:30:00;6.030,61
05.01.2020;01:45:00;5.895,33
05.01.2020;02:00:00;5.775,78
05.01.2020;02:15:00;5.642,38
05.01.2020;02:30:00;5.612,99
05.01.2020;02:45:00;5.482,31
05.01.2020;03:00:00;5.500,65
05.01.2020;03:15:00;5.504,37
05.01.2020;03:30:00;5.465,51
05.01.2020;03:45:00;5.434,08
05.01.2020;04:00:00;5.439,96
05.01.2020;04:15:00;5.520,55
05.01.2020;04:30:00;5.562,14
05.01.2020;04:45:00;5.616,39
05.01.2020;05:00:00;5.548,76
05.01.2020;05:15:00;5.692,61
05.01.2020;05:30:00;5.687,07
05.01.2020;05:45:00;5.762,82
05.01.2020;06:00:00;5.637,48
05.01.2020;06:15:00;5.867,81
05.01.2020;06:30:00;5.866,13
05.01.2020;06:45:00;5.873,02
05.01.2020;07:00:00;5.879,87
05.01.2020;07:15:00;6.123,03
05.01.2020;07:30:00;6.298,72
05.01.2020;07:45:00;6.527,88
05.01.2020;08:00:00;6.819,34
05.01.2020;08:15:00;7.074,21
05.01.2020;08:30:00;7.373,70
05.01.2020;08:45:00;7.543,91
05.01.2020;09:00:00;7.741,61
05.01.2020;09:15:00;7.814,29
05.01.2020;09:30:00;7.951,97
05.01.2020;09:45:00;8.083,56
05.01.2020;10:00:00;7.899,89
05.01.2020;10:15:00;8.184,78
05.01.2020;10:30:00;8.417,24
05.01.2020;10:45:00;8.501,24
05.01.2020;11:00:00;9.239,18
05.01.2020;11:15:00;9.565,99
05.01.2020;11:30:00;9.876,94
05.01.2020;11:45:00;10.093,94
05.01.2020;12:00:00;10.168,75
05.01.2020;12:15:00;10.196,95
05.01.2020;12:30:00;10.189,80
05.01.2020;12:45:00;10.078,14
05.01.2020;13:00:00;9.917,07
05.01.2020;13:15:00;9.744,84
05.01.2020;13:30:00;9.710,71
05.01.2020;13:45:00;9.499,25
05.01.2020;14:00:00;9.503,69
05.01.2020;14:15:00;9.541,41
05.01.2020;14:30:00;9.538,10
05.01.2020;14:45:00;9.498,32
05.01.2020;15:00:00;9.276,00
05.01.2020;15:15:00;9.307,02
05.01.2020;15:30:00;9.428,21
05.01.2020;15:45:00;9.509,43
05.01.2020;16:00:00;9.601,84
05.01.2020;16:15:00;9.953,79
05.01.2020;16:30:00;10.296,76
05.01.2020;16:45:00;10.649,87
05.01.2020;17:00:00;10.878,13
05.01.2020;17:15:00;11.237,89
05.01.2020;17:30:00;11.307,25
05.01.2020;17:45:00;11.533,75
05.01.2020;18:00:00;11.584,15
05.01.2020;18:15:00;11.621,77
05.01.2020;18:30:00;11.611,79
05.01.2020;18:45:00;11.505,04
05.01.2020;19:00:00;11.264,31
05.01.2020;19:15:00;11.036,19
05.01.2020;19:30:00;10.795,28
05.01.2020;19:45:00;10.551,86
05.01.2020;20:00:00;10.261,09
05.01.2020;20:15:00;9.966,33
05.01.2020;20:30:00;9.690,04
05.01.2020;20:45:00;9.383,71
05.01.2020;21:00:00;9.158,89
05.01.2020;21:15:00;8.803,28
05.01.2020;21:30:00;8.506,54
05.01.2020;21:45:00;8.336,98
05.01.2020;22:00:00;8.289,16
05.01.2020;22:15:00;8.277,13
05.01.2020;22:30:00;7.956,51
05.01.2020;22:45:00;7.745,15
05.01.2020;23:00:00;7.498,81
05.01.2020;23:15:00;7.290,55
05.01.2020;23:30:00;7.117,22
05.01.2020;23:45:00;6.776,44
06.01.2020;00:00:00;6.594,82
06.01.2020;00:15:00;6.425,43
06.01.2020;00:30:00;6.185,04
06.01.2020;00:45:00;5.913,67
06.01.2020;01:00:00;5.710,84
06.01.2020;01:15:00;5.608,62
06.01.2020;01:30:00;5.466,22
06.01.2020;01:45:00;5.413,71
06.01.2020;02:00:00;5.276,28
06.01.2020;02:15:00;5.144,16
06.01.2020;02:30:00;5.058,52
06.01.2020;02:45:00;5.130,84
06.01.2020;03:00:00;5.055,93
06.01.2020;03:15:00;5.154,81
06.01.2020;03:30:00;5.184,75
06.01.2020;03:45:00;5.152,85
06.01.2020;04:00:00;5.263,98
06.01.2020;04:15:00;5.287,20
06.01.2020;04:30:00;5.367,40
06.01.2020;04:45:00;5.528,16
06.01.2020;05:00:00;5.599,11
06.01.2020;05:15:00;5.945,61
06.01.2020;05:30:00;6.072,06
06.01.2020;05:45:00;6.411,96
06.01.2020;06:00:00;6.782,57
06.01.2020;06:15:00;7.306,69
06.01.2020;06:30:00;7.480,03
06.01.2020;06:45:00;7.801,10
06.01.2020;07:00:00;8.264,18
06.01.2020;07:15:00;8.878,31
06.01.2020;07:30:00;9.245,13
06.01.2020;07:45:00;9.718,56
06.01.2020;08:00:00;10.168,02
06.01.2020;08:15:00;10.607,22
06.01.2020;08:30:00;10.920,86
06.01.2020;08:45:00;11.189,85
06.01.2020;09:00:00;11.489,28
06.01.2020;09:15:00;11.645,53
06.01.2020;09:30:00;11.626,51
06.01.2020;09:45:00;11.574,61
06.01.2020;10:00:00;11.750,90
06.01.2020;10:15:00;11.632,81
06.01.2020;10:30:00;11.879,69
06.01.2020;10:45:00;11.859,08
06.01.2020;11:00:00;11.975,16
06.01.2020;11:15:00;12.102,42
06.01.2020;11:30:00;11.984,84
06.01.2020;11:45:00;12.120,40
06.01.2020;12:00:00;12.159,86
06.01.2020;12:15:00;11.862,00
06.01.2020;12:30:00;11.844,44
06.01.2020;12:45:00;11.664,28
06.01.2020;13:00:00;11.427,28
06.01.2020;13:15:00;11.398,14
06.01.2020;13:30:00;11.406,79
06.01.2020;13:45:00;11.300,46
06.01.2020;14:00:00;11.398,06
06.01.2020;14:15:00;11.450,95
06.01.2020;14:30:00;11.482,73
06.01.2020;14:45:00;11.418,44
06.01.2020;15:00:00;11.463,07
06.01.2020;15:15:00;11.261,34
06.01.2020;15:30:00;11.436,20
06.01.2020;15:45:00;11.637,76
06.01.2020;16:00:00;11.674,96
06.01.2020;16:15:00;11.921,82
06.01.2020;16:30:00;12.259,71
06.01.2020;16:45:00;12.455,59
06.01.2020;17:00:00;12.467,20
06.01.2020;17:15:00;12.559,53
06.01.2020;17:30:00;12.828,99
06.01.2020;17:45:00;13.058,97
06.01.2020;18:00:00;13.036,17
06.01.2020;18:15:00;12.953,14
06.01.2020;18:30:00;12.797,88
06.01.2020;18:45:00;12.455,77
06.01.2020;19:00:00;12.255,90
06.01.2020;19:15:00;11.685,03
06.01.2020;19:30:00;11.343,65
06.01.2020;19:45:00;11.164,57
06.01.2020;20:00:00;10.911,19
06.01.2020;20:15:00;10.605,91
06.01.2020;20:30:00;10.171,26
06.01.2020;20:45:00;9.923,35
06.01.2020;21:00:00;9.559,69
06.01.2020;21:15:00;9.335,32
06.01.2020;21:30:00;8.983,77
06.01.2020;21:45:00;8.643,32
06.01.2020;22:00:00;8.518,01
06.01.2020;22:15:00;8.478,97
06.01.2020;22:30:00;8.265,46
06.01.2020;22:45:00;7.900,34
06.01.2020;23:00:00;7.725,81
06.01.2020;23:15:00;7.352,63
06.01.2020;23:30:00;7.053,27
06.01.2020;23:45:00;6.809,47
07.01.2020;00:00:00;6.521,53
07.01.2020;00:15:00;6.401,87
07.01.2020;00:30:00;6.195,05
07.01.2020;00:45:00;5.949,20
07.01.2020;01:00:00;5.744,87
07.01.2020;01:15:00;5.622,05
07.01.2020;01:30:00;5.483,01
07.01.2020;01:45:00;5.375,24
07.01.2020;02:00:00;5.346,78
07.01.2020;02:15:00;5.325,46
07.01.2020;02:30:00;5.243,55
07.01.2020;02:45:00;5.327,65
07.01.2020;03:00:00;5.289,21
07.01.2020;03:15:00;5.337,91
07.01.2020;03:30:00;5.423,37
07.01.2020;03:45:00;5.438,33
07.01.2020;04:00:00;5.325,32
07.01.2020;04:15:00;5.444,11
07.01.2020;04:30:00;5.640,63
07.01.2020;04:45:00;5.699,54
07.01.2020;05:00:00;5.795,89
07.01.2020;05:15:00;6.065,73
07.01.2020;05:30:00;6.077,09
07.01.2020;05:45:00;6.564,05
07.01.2020;06:00:00;6.952,39
07.01.2020;06:15:00;7.462,50
07.01.2020;06:30:00;7.980,84
07.01.2020;06:45:00;8.257,37
07.01.2020;07:00:00;8.733,27
07.01.2020;07:15:00;9.547,57
07.01.2020;07:30:00;9.690,24
07.01.2020;07:45:00;10.160,39
07.01.2020;08:00:00;10.521,76
07.01.2020;08:15:00;10.962,63
07.01.2020;08:30:00;11.208,78
07.01.2020;08:45:00;11.506,68
07.01.2020;09:00:00;11.638,42
07.01.2020;09:15:00;11.729,13
07.01.2020;09:30:00;11.633,98
07.01.2020;09:45:00;11.646,15
07.01.2020;10:00:00;11.587,97
07.01.2020;10:15:00;11.722,57
07.01.2020;10:30:00;11.588,62
07.01.2020;10:45:00;11.388,58
07.01.2020;11:00:00;10.696,19
07.01.2020;11:15:00;10.065,86
07.01.2020;11:30:00;9.666,48
07.01.2020;11:45:00;9.549,47
07.01.2020;12:00:00;9.116,76
07.01.2020;12:15:00;8.933,93
07.01.2020;12:30:00;9.099,50
07.01.2020;12:45:00;9.205,73
07.01.2020;13:00:00;10.092,80
07.01.2020;13:15:00;10.331,43
07.01.2020;13:30:00;10.590,06
07.01.2020;13:45:00;10.406,11
07.01.2020;14:00:00;10.197,85
07.01.2020;14:15:00;10.923,23
07.01.2020;14:30:00;11.039,21
07.01.2020;14:45:00;11.091,95
07.01.2020;15:00:00;11.343,08
07.01.2020;15:15:00;11.349,85
07.01.2020;15:30:00;11.114,51
07.01.2020;15:45:00;11.143,82
07.01.2020;16:00:00;11.283,45
07.01.2020;16:15:00;11.625,50
07.01.2020;16:30:00;11.776,67
07.01.2020;16:45:00;12.046,84
07.01.2020;17:00:00;12.420,98
07.01.2020;17:15:00;12.834,24
07.01.2020;17:30:00;12.796,52
07.01.2020;17:45:00;12.809,41
07.01.2020;18:00:00;13.037,90
07.01.2020;18:15:00;12.748,18
07.01.2020;18:30:00;12.647,81
07.01.2020;18:45:00;12.439,85
07.01.2020;19:00:00;12.105,47
07.01.2020;19:15:00;11.781,63
07.01.2020;19:30:00;11.396,63
07.01.2020;19:45:00;11.117,42
07.01.2020;20:00:00;10.809,36
07.01.2020;20:15:00;10.450,47
07.01.2020;20:30:00;10.133,88
07.01.2020;20:45:00;9.802,88
07.01.2020;21:00:00;9.474,03
07.01.2020;21:15:00;9.044,80
07.01.2020;21:30:00;8.785,76
07.01.2020;21:45:00;8.459,43
07.01.2020;22:00:00;8.352,26
07.01.2020;22:15:00;8.307,90
07.01.2020;22:30:00;7.959,94
07.01.2020;22:45:00;7.649,25
07.01.2020;23:00:00;7.483,44
07.01.2020;23:15:00;7.144,37
07.01.2020;23:30:00;6.887,93
07.01.2020;23:45:00;6.629,67
08.01.2020;00:00:00;6.362,56
08.01.2020;00:15:00;6.116,51
08.01.2020;00:30:00;5.957,41
08.01.2020;00:45:00;5.737,98
08.01.2020;01:00:00;5.519,97
08.01.2020;01:15:00;5.382,57
08.01.2020;01:30:00;5.288,02
08.01.2020;01:45:00;5.276,62
08.01.2020;02:00:00;5.272,87
08.01.2020;02:15:00;5.127,46
08.01.2020;02:30:00;5.116,38
08.01.2020;02:45:00;5.053,85
08.01.2020;03:00:00;5.002,64
08.01.2020;03:15:00;5.085,22
08.01.2020;03:30:00;5.039,47
08.01.2020;03:45:00;5.076,05
08.01.2020;04:00:00;5.121,49
08.01.2020;04:15:00;5.288,54
08.01.2020;04:30:00;5.459,46
08.01.2020;04:45:00;5.457,50
08.01.2020;05:00:00;5.626,27
08.01.2020;05:15:00;5.927,66
08.01.2020;05:30:00;6.059,16
08.01.2020;05:45:00;6.517,78
08.01.2020;06:00:00;6.951,91
08.01.2020;06:15:00;7.386,62
08.01.2020;06:30:00;7.760,87
08.01.2020;06:45:00;8.276,68
08.01.2020;07:00:00;8.563,26
08.01.2020;07:15:00;9.125,07
08.01.2020;07:30:00;9.554,69
08.01.2020;07:45:00;10.053,52
08.01.2020;08:00:00;10.595,34
08.01.2020;08:15:00;11.027,26
08.01.2020;08:30:00;11.332,01
08.01.2020;08:45:00;11.464,30
08.01.2020;09:00:00;11.656,25
08.01.2020;09:15:00;11.778,21
08.01.2020;09:30:00;11.723,69
08.01.2020;09:45:00;11.517,38
08.01.2020;10:00:00;11.541,75
08.01.2020;10:15:00;11.751,95
08.01.2020;10:30:00;11.750,18
08.01.2020;10:45:00;11.597,48
08.01.2020;11:00:00;11.611,37
08.01.2020;11:15:00;11.586,07
08.01.2020;11:30:00;11.350,05
08.01.2020;11:45:00;11.379,34
08.01.2020;12:00:00;11.789,68
08.01.2020;12:15:00;10.945,24
08.01.2020;12:30:00;11.344,47
08.01.2020;12:45:00;11.527,31
08.01.2020;13:00:00;11.409,11
08.01.2020;13:15:00;11.353,67
08.01.2020;13:30:00;11.516,04
08.01.2020;13:45:00;11.245,21
08.01.2020;14:00:00;11.017,64
08.01.2020;14:15:00;11.052,83
08.01.2020;14:30:00;10.888,77
08.01.2020;14:45:00;10.922,32
08.01.2020;15:00:00;10.950,97
08.01.2020;15:15:00;11.091,14
08.01.2020;15:30:00;11.227,51
08.01.2020;15:45:00;11.432,80
08.01.2020;16:00:00;11.384,17
08.01.2020;16:15:00;11.438,15
08.01.2020;16:30:00;11.598,80
08.01.2020;16:45:00;12.022,87
08.01.2020;17:00:00;12.279,88
08.01.2020;17:15:00;12.553,72
08.01.2020;17:30:00;12.633,46
08.01.2020;17:45:00;12.723,32
08.01.2020;18:00:00;12.785,75
08.01.2020;18:15:00;12.639,89
08.01.2020;18:30:00;12.399,31
08.01.2020;18:45:00;12.171,39
08.01.2020;19:00:00;12.025,70
08.01.2020;19:15:00;11.707,73
08.01.2020;19:30:00;11.499,16
08.01.2020;19:45:00;11.141,05
08.01.2020;20:00:00;10.916,90
08.01.2020;20:15:00;10.625,75
08.01.2020;20:30:00;10.133,16
08.01.2020;20:45:00;9.865,42
08.01.2020;21:00:00;9.408,83
08.01.2020;21:15:00;9.125,63
08.01.2020;21:30:00;8.706,55
08.01.2020;21:45:00;8.445,26
08.01.2020;22:00:00;8.357,80
08.01.2020;22:15:00;8.355,19
08.01.2020;22:30:00;7.953,66
08.01.2020;22:45:00;7.713,14
08.01.2020;23:00:00;7.530,29
08.01.2020;23:15:00;7.164,12
08.01.2020;23:30:00;6.901,55
08.01.2020;23:45:00;6.649,66
09.01.2020;00:00:00;6.370,64
09.01.2020;00:15:00;6.216,37
09.01.2020;00:30:00;6.022,68
09.01.2020;00:45:00;5.786,65
09.01.2020;01:00:00;5.644,38
09.01.2020;01:15:00;5.599,12
09.01.2020;01:30:00;5.440,10
09.01.2020;01:45:00;5.403,76
09.01.2020;02:00:00;5.302,51
09.01.2020;02:15:00;5.329,28
09.01.2020;02:30:00;5.303,33
09.01.2020;02:45:00;5.211,66
09.01.2020;03:00:00;5.197,88
09.01.2020;03:15:00;5.199,28
09.01.2020;03:30:00;5.247,58
09.01.2020;03:45:00;5.253,81
09.01.2020;04:00:00;5.316,98
09.01.2020;04:15:00;5.408,13
09.01.2020;04:30:00;5.514,20
09.01.2020;04:45:00;5.667,93
09.01.2020;05:00:00;5.846,65