Summenlast der Fahrplanprognosen f�r Lastfrofilkunden/�17 Abs. 2 Nr. 4 StromNZV;;
;;kW
01.01.2020;00:15:00;6.818,66
01.01.2020;00:30:00;6.690,74
01.01.2020;00:45:00;6.488,19
01.01.2020;01:00:00;6.305,61
01.01.2020;01:15:00;6.176,50
01.01.2020;01:30:00;6.033,24
01.01.2020;01:45:00;5.870,10
01.01.2020;02:00:00;5.714,84
01.01.2020;02:15:00;5.543,58
01.01.2020;02:30:00;5.476,12
01.01.2020;02:45:00;5.336,78
01.01.2020;03:00:00;5.284,12
01.01.2020;03:15:00;5.191,74
01.01.2020;03:30:00;5.181,47
01.01.2020;03:45:00;5.084,43
01.01.2020;04:00:00;5.052,67
01.01.2020;04:15:00;5.114,99
01.01.2020;04:30:00;4.982,21
01.01.2020;04:45:00;4.943,10
01.01.2020;05:00:00;5.008,54
01.01.2020;05:15:00;5.090,69
01.01.2020;05:30:00;5.019,79
01.01.2020;05:45:00;5.103,68
01.01.2020;06:00:00;4.996,47
01.01.2020;06:15:00;5.045,51
01.01.2020;06:30:00;4.960,89
01.01.2020;06:45:00;4.948,28
01.01.2020;07:00:00;4.857,37
01.01.2020;07:15:00;4.958,28
01.01.2020;07:30:00;4.993,26
01.01.2020;07:45:00;5.070,55
01.01.2020;08:00:00;5.239,37
01.01.2020;08:15:00;5.371,73
01.01.2020;08:30:00;5.484,04
01.01.2020;08:45:00;5.575,31
01.01.2020;09:00:00;5.719,19
01.01.2020;09:15:00;6.129,58
01.01.2020;09:30:00;6.307,11
01.01.2020;09:45:00;6.523,99
01.01.2020;10:00:00;6.706,59
01.01.2020;10:15:00;6.878,00
01.01.2020;10:30:00;7.160,21
01.01.2020;10:45:00;7.461,01
01.01.2020;11:00:00;7.611,74
01.01.2020;11:15:00;7.681,56
01.01.2020;11:30:00;8.074,27
01.01.2020;11:45:00;8.223,30
01.01.2020;12:00:00;8.385,22
01.01.2020;12:15:00;8.312,20
01.01.2020;12:30:00;8.268,18
01.01.2020;12:45:00;8.256,15
01.01.2020;13:00:00;8.189,76
01.01.2020;13:15:00;8.141,35
01.01.2020;13:30:00;8.284,35
01.01.2020;13:45:00;8.304,50
01.01.2020;14:00:00;8.170,95
01.01.2020;14:15:00;8.056,58
01.01.2020;14:30:00;8.189,76
01.01.2020;14:45:00;8.080,43
01.01.2020;15:00:00;8.151,38
01.01.2020;15:15:00;8.123,12
01.01.2020;15:30:00;8.177,99
01.01.2020;15:45:00;8.209,59
01.01.2020;16:00:00;8.397,81
01.01.2020;16:15:00;8.440,66
01.01.2020;16:30:00;9.041,57
01.01.2020;16:45:00;9.273,84
01.01.2020;17:00:00;9.589,56
01.01.2020;17:15:00;9.683,45
01.01.2020;17:30:00;9.837,71
01.01.2020;17:45:00;10.197,30
01.01.2020;18:00:00;10.372,40
01.01.2020;18:15:00;10.335,55
01.01.2020;18:30:00;10.283,87
01.01.2020;18:45:00;10.291,45
01.01.2020;19:00:00;10.094,89
01.01.2020;19:15:00;9.949,11
01.01.2020;19:30:00;9.650,33
01.01.2020;19:45:00;9.471,17
01.01.2020;20:00:00;9.323,92
01.01.2020;20:15:00;9.168,87
01.01.2020;20:30:00;9.006,10
01.01.2020;20:45:00;8.692,16
01.01.2020;21:00:00;8.486,86
01.01.2020;21:15:00;8.299,37
01.01.2020;21:30:00;8.069,06
01.01.2020;21:45:00;7.824,35
01.01.2020;22:00:00;7.749,11
01.01.2020;22:15:00;7.761,04
01.01.2020;22:30:00;7.502,53
01.01.2020;22:45:00;7.425,16
01.01.2020;23:00:00;7.303,38
01.01.2020;23:15:00;7.000,21
01.01.2020;23:30:00;6.838,02
01.01.2020;23:45:00;6.594,75
02.01.2020;00:00:00;6.351,77
02.01.2020;00:15:00;6.095,56
02.01.2020;00:30:00;5.934,45
02.01.2020;00:45:00;5.638,64
02.01.2020;01:00:00;5.466,60
02.01.2020;01:15:00;5.266,86
02.01.2020;01:30:00;5.203,50
02.01.2020;01:45:00;5.113,47
02.01.2020;02:00:00;5.068,59
02.01.2020;02:15:00;5.082,78
02.01.2020;02:30:00;4.985,39
02.01.2020;02:45:00;4.943,76
02.01.2020;03:00:00;4.903,29
02.01.2020;03:15:00;5.040,88
02.01.2020;03:30:00;4.996,70
02.01.2020;03:45:00;4.965,06
02.01.2020;04:00:00;5.011,85
02.01.2020;04:15:00;5.020,69
02.01.2020;04:30:00;5.157,83
02.01.2020;04:45:00;5.231,75
02.01.2020;05:00:00;5.333,44
02.01.2020;05:15:00;5.479,01
02.01.2020;05:30:00;5.522,78
02.01.2020;05:45:00;5.697,98
02.01.2020;06:00:00;5.768,11
02.01.2020;06:15:00;5.950,17
02.01.2020;06:30:00;5.969,08
02.01.2020;06:45:00;6.101,54
02.01.2020;07:00:00;6.279,83
02.01.2020;07:15:00;6.676,60
02.01.2020;07:30:00;6.976,89
02.01.2020;07:45:00;7.218,64
02.01.2020;08:00:00;7.536,33
02.01.2020;08:15:00;7.915,51
02.01.2020;08:30:00;8.238,61
02.01.2020;08:45:00;8.511,55
02.01.2020;09:00:00;8.774,20
02.01.2020;09:15:00;8.718,09
02.01.2020;09:30:00;8.967,46
02.01.2020;09:45:00;9.206,29
02.01.2020;10:00:00;9.308,93
02.01.2020;10:15:00;9.323,51
02.01.2020;10:30:00;9.360,87
02.01.2020;10:45:00;9.467,07
02.01.2020;11:00:00;9.500,74
02.01.2020;11:15:00;9.770,11
02.01.2020;11:30:00;9.914,15
02.01.2020;11:45:00;10.165,04
02.01.2020;12:00:00;10.173,53
02.01.2020;12:15:00;10.108,09
02.01.2020;12:30:00;10.009,80
02.01.2020;12:45:00;10.040,52
02.01.2020;13:00:00;10.141,21
02.01.2020;13:15:00;9.885,46
02.01.2020;13:30:00;9.915,54
02.01.2020;13:45:00;9.737,74
02.01.2020;14:00:00;9.674,72
02.01.2020;14:15:00;9.663,12
02.01.2020;14:30:00;9.537,47
02.01.2020;14:45:00;9.547,81
02.01.2020;15:00:00;9.557,73
02.01.2020;15:15:00;9.520,36
02.01.2020;15:30:00;9.463,62
02.01.2020;15:45:00;9.719,90
02.01.2020;16:00:00;9.722,53
02.01.2020;16:15:00;10.013,14
02.01.2020;16:30:00;10.198,59
02.01.2020;16:45:00;10.421,75
02.01.2020;17:00:00;10.500,65
02.01.2020;17:15:00;10.563,93
02.01.2020;17:30:00;10.725,42
02.01.2020;17:45:00;10.996,64
02.01.2020;18:00:00;11.098,92
02.01.2020;18:15:00;10.979,34
02.01.2020;18:30:00;10.700,96
02.01.2020;18:45:00;10.671,07
02.01.2020;19:00:00;10.528,13
02.01.2020;19:15:00;10.365,99
02.01.2020;19:30:00;10.272,19
02.01.2020;19:45:00;10.064,48
02.01.2020;20:00:00;9.877,49
02.01.2020;20:15:00;9.620,05
02.01.2020;20:30:00;9.253,62
02.01.2020;20:45:00;8.893,04
02.01.2020;21:00:00;8.720,30
02.01.2020;21:15:00;8.476,53
02.01.2020;21:30:00;8.238,81
02.01.2020;21:45:00;8.029,00
02.01.2020;22:00:00;7.954,98
02.01.2020;22:15:00;7.931,86
02.01.2020;22:30:00;7.791,79
02.01.2020;22:45:00;7.640,42
02.01.2020;23:00:00;7.512,65
02.01.2020;23:15:00;7.250,83
02.01.2020;23:30:00;6.950,75
02.01.2020;23:45:00;6.703,55
03.01.2020;00:00:00;6.470,93
03.01.2020;00:15:00;6.275,19
03.01.2020;00:30:00;6.034,30
03.01.2020;00:45:00;5.797,84
03.01.2020;01:00:00;5.543,86
03.01.2020;01:15:00;5.408,24
03.01.2020;01:30:00;5.177,31
03.01.2020;01:45:00;5.076,06
03.01.2020;02:00:00;5.035,91
03.01.2020;02:15:00;5.044,46
03.01.2020;02:30:00;4.898,21
03.01.2020;02:45:00;4.807,49
03.01.2020;03:00:00;4.795,69
03.01.2020;03:15:00;4.806,49
03.01.2020;03:30:00;4.766,97
03.01.2020;03:45:00;4.845,60
03.01.2020;04:00:00;4.801,69
03.01.2020;04:15:00;4.904,39
03.01.2020;04:30:00;4.910,18
03.01.2020;04:45:00;5.015,37
03.01.2020;05:00:00;5.129,11
03.01.2020;05:15:00;5.335,65
03.01.2020;05:30:00;5.295,36
03.01.2020;05:45:00;5.563,51
03.01.2020;06:00:00;5.610,83
03.01.2020;06:15:00;5.756,10
03.01.2020;06:30:00;5.837,51
03.01.2020;06:45:00;6.008,31
03.01.2020;07:00:00;6.055,12
03.01.2020;07:15:00;6.436,00
03.01.2020;07:30:00;6.763,38
03.01.2020;07:45:00;7.108,01
03.01.2020;08:00:00;7.312,66
03.01.2020;08:15:00;7.574,23
03.01.2020;08:30:00;7.889,21
03.01.2020;08:45:00;8.280,60
03.01.2020;09:00:00;8.599,56
03.01.2020;09:15:00;8.790,84
03.01.2020;09:30:00;8.999,82
03.01.2020;09:45:00;9.190,65
03.01.2020;10:00:00;9.130,40
03.01.2020;10:15:00;9.269,80
03.01.2020;10:30:00;9.362,50
03.01.2020;10:45:00;9.379,99
03.01.2020;11:00:00;9.506,37
03.01.2020;11:15:00;9.577,25
03.01.2020;11:30:00;9.972,18
03.01.2020;11:45:00;10.029,99
03.01.2020;12:00:00;10.016,56
03.01.2020;12:15:00;9.945,34
03.01.2020;12:30:00;9.986,74
03.01.2020;12:45:00;10.026,78
03.01.2020;13:00:00;9.902,01
03.01.2020;13:15:00;9.630,74
03.01.2020;13:30:00;9.543,79
03.01.2020;13:45:00;9.289,92
03.01.2020;14:00:00;9.280,71
03.01.2020;14:15:00;9.256,50
03.01.2020;14:30:00;9.310,80
03.01.2020;14:45:00;9.256,07
03.01.2020;15:00:00;9.114,32
03.01.2020;15:15:00;9.061,28
03.01.2020;15:30:00;9.086,83
03.01.2020;15:45:00;9.072,88
03.01.2020;16:00:00;9.005,58
03.01.2020;16:15:00;9.069,26
03.01.2020;16:30:00;9.602,81
03.01.2020;16:45:00;9.843,42
03.01.2020;17:00:00;10.030,23
03.01.2020;17:15:00;10.239,01
03.01.2020;17:30:00;10.509,88
03.01.2020;17:45:00;10.743,30
03.01.2020;18:00:00;10.830,72
03.01.2020;18:15:00;10.765,40
03.01.2020;18:30:00;10.636,44
03.01.2020;18:45:00;10.329,70
03.01.2020;19:00:00;10.212,67
03.01.2020;19:15:00;10.159,90
03.01.2020;19:30:00;9.911,73
03.01.2020;19:45:00;9.573,02
03.01.2020;20:00:00;9.400,09
03.01.2020;20:15:00;9.148,48
03.01.2020;20:30:00;8.931,35
03.01.2020;20:45:00;8.672,93
03.01.2020;21:00:00;8.478,93
03.01.2020;21:15:00;8.288,88
03.01.2020;21:30:00;8.082,21
03.01.2020;21:45:00;7.856,80
03.01.2020;22:00:00;7.729,36
03.01.2020;22:15:00;7.759,22
03.01.2020;22:30:00;7.581,15
03.01.2020;22:45:00;7.469,26
03.01.2020;23:00:00;7.322,54
03.01.2020;23:15:00;7.129,80
03.01.2020;23:30:00;6.905,58
03.01.2020;23:45:00;6.694,43
04.01.2020;00:00:00;6.465,25
04.01.2020;00:15:00;6.285,96
04.01.2020;00:30:00;6.095,70
04.01.2020;00:45:00;5.881,05
04.01.2020;01:00:00;5.569,44
04.01.2020;01:15:00;5.444,09
04.01.2020;01:30:00;5.271,26
04.01.2020;01:45:00;5.123,50
04.01.2020;02:00:00;5.069,24
04.01.2020;02:15:00;4.980,09
04.01.2020;02:30:00;4.839,33
04.01.2020;02:45:00;4.841,70
04.01.2020;03:00:00;4.781,68
04.01.2020;03:15:00;4.754,05
04.01.2020;03:30:00;4.711,17
04.01.2020;03:45:00;4.641,14
04.01.2020;04:00:00;4.728,09
04.01.2020;04:15:00;4.803,30
04.01.2020;04:30:00;4.894,29
04.01.2020;04:45:00;4.957,60
04.01.2020;05:00:00;5.022,26
04.01.2020;05:15:00;5.134,03
04.01.2020;05:30:00;5.151,80
04.01.2020;05:45:00;5.128,13
04.01.2020;06:00:00;5.127,35
04.01.2020;06:15:00;5.254,51
04.01.2020;06:30:00;5.220,08
04.01.2020;06:45:00;5.238,29
04.01.2020;07:00:00;5.307,38
04.01.2020;07:15:00;5.657,36
04.01.2020;07:30:00;5.865,72
04.01.2020;07:45:00;6.105,07
04.01.2020;08:00:00;6.375,38
04.01.2020;08:15:00;6.683,84
04.01.2020;08:30:00;6.945,95
04.01.2020;08:45:00;7.213,25
04.01.2020;09:00:00;7.376,00
04.01.2020;09:15:00;7.711,57
04.01.2020;09:30:00;8.011,01
04.01.2020;09:45:00;8.174,17
04.01.2020;10:00:00;8.352,87
04.01.2020;10:15:00;8.489,20
04.01.2020;10:30:00;8.831,36
04.01.2020;10:45:00;9.075,22
04.01.2020;11:00:00;9.197,85
04.01.2020;11:15:00;9.212,08
04.01.2020;11:30:00;9.217,24
04.01.2020;11:45:00;9.465,19
04.01.2020;12:00:00;9.363,23
04.01.2020;12:15:00;8.955,62
04.01.2020;12:30:00;8.439,74
04.01.2020;12:45:00;8.048,84
04.01.2020;13:00:00;8.847,75
04.01.2020;13:15:00;8.638,36
04.01.2020;13:30:00;8.249,34
04.01.2020;13:45:00;7.643,67
04.01.2020;14:00:00;7.521,17
04.01.2020;14:15:00;7.451,45
04.01.2020;14:30:00;7.400,07
04.01.2020;14:45:00;7.635,00
04.01.2020;15:00:00;8.059,34
04.01.2020;15:15:00;8.014,38
04.01.2020;15:30:00;7.968,97
04.01.2020;15:45:00;8.073,59
04.01.2020;16:00:00;8.125,26
04.01.2020;16:15:00;8.453,81
04.01.2020;16:30:00;8.762,90
04.01.2020;16:45:00;9.102,35
04.01.2020;17:00:00;9.481,59
04.01.2020;17:15:00;9.775,13
04.01.2020;17:30:00;9.979,25
04.01.2020;17:45:00;10.243,78
04.01.2020;18:00:00;10.391,60
04.01.2020;18:15:00;10.479,72
04.01.2020;18:30:00;10.429,41
04.01.2020;18:45:00;10.407,40
04.01.2020;19:00:00;10.368,50
04.01.2020;19:15:00;10.062,37
04.01.2020;19:30:00;9.884,57
04.01.2020;19:45:00;9.752,41
04.01.2020;20:00:00;9.517,05
04.01.2020;20:15:00;9.225,61
04.01.2020;20:30:00;8.951,36
04.01.2020;20:45:00;8.789,91
04.01.2020;21:00:00;8.462,70
04.01.2020;21:15:00;8.235,63
04.01.2020;21:30:00;8.170,03
04.01.2020;21:45:00;7.887,22
04.01.2020;22:00:00;7.945,68
04.01.2020;22:15:00;8.118,35
04.01.2020;22:30:00;7.830,95
04.01.2020;22:45:00;7.733,23
04.01.2020;23:00:00;7.617,10
04.01.2020;23:15:00;7.422,57
04.01.2020;23:30:00;7.225,36
04.01.2020;23:45:00;6.971,26
05.01.2020;00:00:00;6.729,17
05.01.2020;00:15:00;6.451,26
05.01.2020;00:30:00;6.171,12
05.01.2020;00:45:00;5.936,07
05.01.2020;01:00:00;5.645,42
05.01.2020;01:15:00;5.515,33
05.01.2020;01:30:00;5.379,67
05.01.2020;01:45:00;5.249,55
05.01.2020;02:00:00;5.151,56
05.01.2020;02:15:00;5.054,77
05.01.2020;02:30:00;5.041,00
05.01.2020;02:45:00;4.920,93
05.01.2020;03:00:00;4.928,99
05.01.2020;03:15:00;4.918,99
05.01.2020;03:30:00;4.896,89
05.01.2020;03:45:00;4.866,04
05.01.2020;04:00:00;4.888,94
05.01.2020;04:15:00;4.931,83
05.01.2020;04:30:00;4.924,63
05.01.2020;04:45:00;5.011,77
05.01.2020;05:00:00;4.968,24
05.01.2020;05:15:00;5.096,81
05.01.2020;05:30:00;5.088,68
05.01.2020;05:45:00;5.141,56
05.01.2020;06:00:00;4.996,97
05.01.2020;06:15:00;5.158,68
05.01.2020;06:30:00;5.136,43
05.01.2020;06:45:00;5.138,42
05.01.2020;07:00:00;5.168,00
05.01.2020;07:15:00;5.359,87
05.01.2020;07:30:00;5.450,41
05.01.2020;07:45:00;5.626,68
05.01.2020;08:00:00;5.902,23
05.01.2020;08:15:00;6.119,41
05.01.2020;08:30:00;6.412,81
05.01.2020;08:45:00;6.625,64
05.01.2020;09:00:00;6.880,42
05.01.2020;09:15:00;7.054,57
05.01.2020;09:30:00;7.290,98
05.01.2020;09:45:00;7.508,56
05.01.2020;10:00:00;7.546,22
05.01.2020;10:15:00;7.849,24
05.01.2020;10:30:00;8.028,83
05.01.2020;10:45:00;8.132,02
05.01.2020;11:00:00;8.388,13
05.01.2020;11:15:00;8.563,76
05.01.2020;11:30:00;8.927,49
05.01.2020;11:45:00;9.177,94
05.01.2020;12:00:00;9.185,99
05.01.2020;12:15:00;9.128,31
05.01.2020;12:30:00;9.087,75
05.01.2020;12:45:00;9.119,87
05.01.2020;13:00:00;9.032,66
05.01.2020;13:15:00;8.825,02
05.01.2020;13:30:00;8.632,22
05.01.2020;13:45:00;8.662,48
05.01.2020;14:00:00;8.567,34
05.01.2020;14:15:00;8.504,62
05.01.2020;14:30:00;8.481,41
05.01.2020;14:45:00;8.469,23
05.01.2020;15:00:00;8.267,04
05.01.2020;15:15:00;8.284,75
05.01.2020;15:30:00;8.327,58
05.01.2020;15:45:00;8.346,69
05.01.2020;16:00:00;8.449,70
05.01.2020;16:15:00;8.750,07
05.01.2020;16:30:00;9.063,44
05.01.2020;16:45:00;9.353,68
05.01.2020;17:00:00;9.542,81
05.01.2020;17:15:00;9.852,59
05.01.2020;17:30:00;9.995,48
05.01.2020;17:45:00;10.231,31
05.01.2020;18:00:00;10.342,37
05.01.2020;18:15:00;10.394,00
05.01.2020;18:30:00;10.416,35
05.01.2020;18:45:00;10.345,27
05.01.2020;19:00:00;10.130,41
05.01.2020;19:15:00;9.945,38
05.01.2020;19:30:00;9.738,78
05.01.2020;19:45:00;9.535,97
05.01.2020;20:00:00;9.271,21
05.01.2020;20:15:00;9.011,48
05.01.2020;20:30:00;8.743,58
05.01.2020;20:45:00;8.476,38
05.01.2020;21:00:00;8.282,40
05.01.2020;21:15:00;7.974,63
05.01.2020;21:30:00;7.695,98
05.01.2020;21:45:00;7.559,86
05.01.2020;22:00:00;7.536,36
05.01.2020;22:15:00;7.539,66
05.01.2020;22:30:00;7.267,23
05.01.2020;22:45:00;7.088,97
05.01.2020;23:00:00;6.885,14
05.01.2020;23:15:00;6.670,46
05.01.2020;23:30:00;6.504,28
05.01.2020;23:45:00;6.178,59
06.01.2020;00:00:00;6.020,73
06.01.2020;00:15:00;5.859,65
06.01.2020;00:30:00;5.639,89
06.01.2020;00:45:00;5.383,31
06.01.2020;01:00:00;5.167,50
06.01.2020;01:15:00;5.034,92
06.01.2020;01:30:00;4.900,64
06.01.2020;01:45:00;4.849,89
06.01.2020;02:00:00;4.724,28
06.01.2020;02:15:00;4.613,15
06.01.2020;02:30:00;4.526,47
06.01.2020;02:45:00;4.584,54
06.01.2020;03:00:00;4.516,29
06.01.2020;03:15:00;4.565,03
06.01.2020;03:30:00;4.550,23
06.01.2020;03:45:00;4.525,63
06.01.2020;04:00:00;4.620,74
06.01.2020;04:15:00;4.668,56
06.01.2020;04:30:00;4.701,55
06.01.2020;04:45:00;4.824,43
06.01.2020;05:00:00;4.891,03
06.01.2020;05:15:00;5.192,52
06.01.2020;05:30:00;5.289,40
06.01.2020;05:45:00;5.551,62
06.01.2020;06:00:00;5.653,90
06.01.2020;06:15:00;5.989,51
06.01.2020;06:30:00;6.133,92
06.01.2020;06:45:00;6.319,42
06.01.2020;07:00:00;6.640,18
06.01.2020;07:15:00;7.023,63
06.01.2020;07:30:00;7.289,15
06.01.2020;07:45:00;7.670,58
06.01.2020;08:00:00;7.981,43
06.01.2020;08:15:00;8.336,97
06.01.2020;08:30:00;8.537,15
06.01.2020;08:45:00;8.724,26
06.01.2020;09:00:00;8.859,46
06.01.2020;09:15:00;8.954,78
06.01.2020;09:30:00;8.925,30
06.01.2020;09:45:00;8.930,21
06.01.2020;10:00:00;9.061,49
06.01.2020;10:15:00;9.006,82
06.01.2020;10:30:00;9.182,14
06.01.2020;10:45:00;9.238,74
06.01.2020;11:00:00;9.331,49
06.01.2020;11:15:00;9.454,14
06.01.2020;11:30:00;9.439,48
06.01.2020;11:45:00;9.584,50
06.01.2020;12:00:00;9.649,42
06.01.2020;12:15:00;9.602,61
06.01.2020;12:30:00;9.677,90
06.01.2020;12:45:00;9.523,02
06.01.2020;13:00:00;9.387,12
06.01.2020;13:15:00;9.375,53
06.01.2020;13:30:00;9.323,79
06.01.2020;13:45:00;9.149,32
06.01.2020;14:00:00;9.081,08
06.01.2020;14:15:00;9.160,59
06.01.2020;14:30:00;9.174,60
06.01.2020;14:45:00;9.092,01
06.01.2020;15:00:00;9.147,35
06.01.2020;15:15:00;8.995,33
06.01.2020;15:30:00;8.963,98
06.01.2020;15:45:00;9.093,59
06.01.2020;16:00:00;9.196,98
06.01.2020;16:15:00;9.377,33
06.01.2020;16:30:00;9.806,04
06.01.2020;16:45:00;10.014,75
06.01.2020;17:00:00;10.197,53
06.01.2020;17:15:00;10.330,29
06.01.2020;17:30:00;10.637,01
06.01.2020;17:45:00;10.866,83
06.01.2020;18:00:00;10.885,14
06.01.2020;18:15:00;10.859,69
06.01.2020;18:30:00;10.777,24
06.01.2020;18:45:00;10.498,62
06.01.2020;19:00:00;10.316,86
06.01.2020;19:15:00;9.976,98
06.01.2020;19:30:00;9.797,86
06.01.2020;19:45:00;9.636,74
06.01.2020;20:00:00;9.451,49
06.01.2020;20:15:00;9.223,50
06.01.2020;20:30:00;8.922,68
06.01.2020;20:45:00;8.717,16
06.01.2020;21:00:00;8.387,53
06.01.2020;21:15:00;8.230,46
06.01.2020;21:30:00;7.992,43
06.01.2020;21:45:00;7.725,72
06.01.2020;22:00:00;7.626,61
06.01.2020;22:15:00;7.641,97
06.01.2020;22:30:00;7.476,94
06.01.2020;22:45:00;7.188,15
06.01.2020;23:00:00;7.020,42
06.01.2020;23:15:00;6.701,32
06.01.2020;23:30:00;6.424,89
06.01.2020;23:45:00;6.191,86
07.01.2020;00:00:00;5.943,28
07.01.2020;00:15:00;5.817,96
07.01.2020;00:30:00;5.603,52
07.01.2020;00:45:00;5.362,20
07.01.2020;01:00:00;5.173,90
07.01.2020;01:15:00;5.040,89
07.01.2020;01:30:00;4.904,94
07.01.2020;01:45:00;4.792,48
07.01.2020;02:00:00;4.746,31
07.01.2020;02:15:00;4.725,82
07.01.2020;02:30:00;4.658,36
07.01.2020;02:45:00;4.745,17
07.01.2020;03:00:00;4.716,80
07.01.2020;03:15:00;4.734,67
07.01.2020;03:30:00;4.789,17
07.01.2020;03:45:00;4.797,81
07.01.2020;04:00:00;4.690,40
07.01.2020;04:15:00;4.772,68
07.01.2020;04:30:00;4.929,86
07.01.2020;04:45:00;4.971,21
07.01.2020;05:00:00;5.044,30
07.01.2020;05:15:00;5.296,71
07.01.2020;05:30:00;5.291,12
07.01.2020;05:45:00;5.640,06
07.01.2020;06:00:00;5.799,93
07.01.2020;06:15:00;6.195,98
07.01.2020;06:30:00;6.594,26
07.01.2020;06:45:00;6.775,95
07.01.2020;07:00:00;7.122,55
07.01.2020;07:15:00;7.572,53
07.01.2020;07:30:00;7.616,57
07.01.2020;07:45:00;7.968,66
07.01.2020;08:00:00;8.188,15
07.01.2020;08:15:00;8.391,91
07.01.2020;08:30:00;8.543,85
07.01.2020;08:45:00;8.731,84
07.01.2020;09:00:00;8.814,40
07.01.2020;09:15:00;8.906,45
07.01.2020;09:30:00;8.925,37
07.01.2020;09:45:00;8.915,24
07.01.2020;10:00:00;8.848,85
07.01.2020;10:15:00;8.975,69
07.01.2020;10:30:00;8.949,99
07.01.2020;10:45:00;8.944,00
07.01.2020;11:00:00;8.541,22
07.01.2020;11:15:00;8.475,86
07.01.2020;11:30:00;8.356,09
07.01.2020;11:45:00;8.304,81
07.01.2020;12:00:00;8.087,91
07.01.2020;12:15:00;8.003,04
07.01.2020;12:30:00;8.054,37
07.01.2020;12:45:00;8.037,33
07.01.2020;13:00:00;8.741,63
07.01.2020;13:15:00;8.832,39
07.01.2020;13:30:00;8.818,93
07.01.2020;13:45:00;8.414,53
07.01.2020;14:00:00;8.426,36
07.01.2020;14:15:00;8.716,14
07.01.2020;14:30:00;8.686,74
07.01.2020;14:45:00;8.735,76
07.01.2020;15:00:00;8.861,06
07.01.2020;15:15:00;8.976,34
07.01.2020;15:30:00;8.838,92
07.01.2020;15:45:00;8.841,06
07.01.2020;16:00:00;8.931,63
07.01.2020;16:15:00;9.155,24
07.01.2020;16:30:00;9.398,17
07.01.2020;16:45:00;9.625,56
07.01.2020;17:00:00;10.082,87
07.01.2020;17:15:00;10.414,57
07.01.2020;17:30:00;10.473,16
07.01.2020;17:45:00;10.521,17
07.01.2020;18:00:00;10.807,10
07.01.2020;18:15:00;10.642,44
07.01.2020;18:30:00;10.676,47
07.01.2020;18:45:00;10.487,34
07.01.2020;19:00:00;10.258,04
07.01.2020;19:15:00;10.095,83
07.01.2020;19:30:00;9.855,56
07.01.2020;19:45:00;9.626,89
07.01.2020;20:00:00;9.336,29
07.01.2020;20:15:00;9.079,85
07.01.2020;20:30:00;8.830,33
07.01.2020;20:45:00;8.570,73
07.01.2020;21:00:00;8.280,62
07.01.2020;21:15:00;7.942,75
07.01.2020;21:30:00;7.781,97
07.01.2020;21:45:00;7.516,28
07.01.2020;22:00:00;7.496,52
07.01.2020;22:15:00;7.534,75
07.01.2020;22:30:00;7.249,20
07.01.2020;22:45:00;6.984,29
07.01.2020;23:00:00;6.839,08
07.01.2020;23:15:00;6.527,93
07.01.2020;23:30:00;6.281,66
07.01.2020;23:45:00;6.021,07
08.01.2020;00:00:00;5.774,32
08.01.2020;00:15:00;5.539,49
08.01.2020;00:30:00;5.401,05
08.01.2020;00:45:00;5.188,38
08.01.2020;01:00:00;4.986,95
08.01.2020;01:15:00;4.859,31
08.01.2020;01:30:00;4.753,23
08.01.2020;01:45:00;4.705,38
08.01.2020;02:00:00;4.698,85
08.01.2020;02:15:00;4.557,08
08.01.2020;02:30:00;4.563,34
08.01.2020;02:45:00;4.515,28
08.01.2020;03:00:00;4.463,94
08.01.2020;03:15:00;4.463,39
08.01.2020;03:30:00;4.418,63
08.01.2020;03:45:00;4.453,61
08.01.2020;04:00:00;4.493,55
08.01.2020;04:15:00;4.658,34
08.01.2020;04:30:00;4.773,26
08.01.2020;04:45:00;4.759,65
08.01.2020;05:00:00;4.954,59
08.01.2020;05:15:00;5.227,43
08.01.2020;05:30:00;5.316,79
08.01.2020;05:45:00;5.629,66
08.01.2020;06:00:00;5.813,98
08.01.2020;06:15:00;6.154,50
08.01.2020;06:30:00;6.393,24
08.01.2020;06:45:00;6.783,52
08.01.2020;07:00:00;6.962,68
08.01.2020;07:15:00;7.281,43
08.01.2020;07:30:00;7.548,52
08.01.2020;07:45:00;7.896,68
08.01.2020;08:00:00;8.184,29
08.01.2020;08:15:00;8.464,06
08.01.2020;08:30:00;8.651,45
08.01.2020;08:45:00;8.762,35
08.01.2020;09:00:00;8.891,64
08.01.2020;09:15:00;8.932,31
08.01.2020;09:30:00;8.915,73
08.01.2020;09:45:00;8.821,91
08.01.2020;10:00:00;8.803,75
08.01.2020;10:15:00;8.887,27
08.01.2020;10:30:00;9.006,15
08.01.2020;10:45:00;8.998,42
08.01.2020;11:00:00;9.088,36
08.01.2020;11:15:00;9.166,61
08.01.2020;11:30:00;9.354,20
08.01.2020;11:45:00;9.411,74
08.01.2020;12:00:00;9.439,35
08.01.2020;12:15:00;9.210,45
08.01.2020;12:30:00;9.164,77
08.01.2020;12:45:00;9.184,76
08.01.2020;13:00:00;9.226,60
08.01.2020;13:15:00;9.151,35
08.01.2020;13:30:00;9.032,59
08.01.2020;13:45:00;8.961,43
08.01.2020;14:00:00;8.876,85
08.01.2020;14:15:00;8.882,96
08.01.2020;14:30:00;8.714,05
08.01.2020;14:45:00;8.728,71
08.01.2020;15:00:00;8.704,08
08.01.2020;15:15:00;8.774,78
08.01.2020;15:30:00;8.811,62
08.01.2020;15:45:00;8.948,96
08.01.2020;16:00:00;8.853,04
08.01.2020;16:15:00;8.877,70
08.01.2020;16:30:00;9.104,39
08.01.2020;16:45:00;9.567,62
08.01.2020;17:00:00;9.906,90
08.01.2020;17:15:00;10.189,95
08.01.2020;17:30:00;10.345,42
08.01.2020;17:45:00;10.498,54
08.01.2020;18:00:00;10.608,50
08.01.2020;18:15:00;10.578,09
08.01.2020;18:30:00;10.416,35
08.01.2020;18:45:00;10.172,74
08.01.2020;19:00:00;10.108,74
08.01.2020;19:15:00;9.918,40
08.01.2020;19:30:00;9.855,87
08.01.2020;19:45:00;9.572,84
08.01.2020;20:00:00;9.358,00
08.01.2020;20:15:00;9.159,48
08.01.2020;20:30:00;8.786,92
08.01.2020;20:45:00;8.611,40
08.01.2020;21:00:00;8.193,64
08.01.2020;21:15:00;7.975,21
08.01.2020;21:30:00;7.682,46
08.01.2020;21:45:00;7.473,87
08.01.2020;22:00:00;7.409,01
08.01.2020;22:15:00;7.511,17
08.01.2020;22:30:00;7.167,81
08.01.2020;22:45:00;6.950,66
08.01.2020;23:00:00;6.818,65
08.01.2020;23:15:00;6.489,17
08.01.2020;23:30:00;6.249,43
08.01.2020;23:45:00;6.000,19
09.01.2020;00:00:00;5.764,87
09.01.2020;00:15:00;5.613,67
09.01.2020;00:30:00;5.448,91
09.01.2020;00:45:00;5.211,64
09.01.2020;01:00:00;5.066,37
09.01.2020;01:15:00;5.024,92
09.01.2020;01:30:00;4.857,54
09.01.2020;01:45:00;4.780,89
09.01.2020;02:00:00;4.678,16
09.01.2020;02:15:00;4.705,14
09.01.2020;02:30:00;4.693,46
09.01.2020;02:45:00;4.604,98
09.01.2020;03:00:00;4.586,96
09.01.2020;03:15:00;4.564,93
09.01.2020;03:30:00;4.618,40
09.01.2020;03:45:00;4.598,31
09.01.2020;04:00:00;4.673,08
09.01.2020;04:15:00;4.749,83
09.01.2020;04:30:00;4.808,37
09.01.2020;04:45:00;4.945,46
09.01.2020;05:00:00;5.078,24
09.01.2020;05:15:00;5.278,84
09.01.2020;05:30:00;5.324,21
09.01.2020;05:45:00;5.605,85
09.01.2020;06:00:00;5.804,76
09.01.2020;06:15:00;6.205,93
09.01.2020;06:30:00;6.463,77