EIN.Erzeugungsanlagen MSP;;
;;kW
01.01.2020;00:15:00;763,15
01.01.2020;00:30:00;789,63
01.01.2020;00:45:00;788,25
01.01.2020;01:00:00;781,75
01.01.2020;01:15:00;774,03
01.01.2020;01:30:00;774,15
01.01.2020;01:45:00;752,01
01.01.2020;02:00:00;757,47
01.01.2020;02:15:00;761,92
01.01.2020;02:30:00;757,95
01.01.2020;02:45:00;756,76
01.01.2020;03:00:00;755,00
01.01.2020;03:15:00;758,94
01.01.2020;03:30:00;765,29
01.01.2020;03:45:00;762,92
01.01.2020;04:00:00;762,81
01.01.2020;04:15:00;754,09
01.01.2020;04:30:00;667,70
01.01.2020;04:45:00;437,15
01.01.2020;05:00:00;434,69
01.01.2020;05:15:00;436,78
01.01.2020;05:30:00;421,99
01.01.2020;05:45:00;428,23
01.01.2020;06:00:00;419,71
01.01.2020;06:15:00;571,10
01.01.2020;06:30:00;509,10
01.01.2020;06:45:00;458,14
01.01.2020;07:00:00;377,51
01.01.2020;07:15:00;442,84
01.01.2020;07:30:00;450,58
01.01.2020;07:45:00;402,92
01.01.2020;08:00:00;409,50
01.01.2020;08:15:00;395,28
01.01.2020;08:30:00;429,64
01.01.2020;08:45:00;418,40
01.01.2020;09:00:00;444,38
01.01.2020;09:15:00;429,25
01.01.2020;09:30:00;466,97
01.01.2020;09:45:00;461,95
01.01.2020;10:00:00;453,35
01.01.2020;10:15:00;505,98
01.01.2020;10:30:00;546,99
01.01.2020;10:45:00;549,54
01.01.2020;11:00:00;552,49
01.01.2020;11:15:00;597,51
01.01.2020;11:30:00;638,27
01.01.2020;11:45:00;578,54
01.01.2020;12:00:00;671,83
01.01.2020;12:15:00;712,25
01.01.2020;12:30:00;676,18
01.01.2020;12:45:00;612,28
01.01.2020;13:00:00;568,92
01.01.2020;13:15:00;569,41
01.01.2020;13:30:00;600,94
01.01.2020;13:45:00;490,97
01.01.2020;14:00:00;475,55
01.01.2020;14:15:00;481,48
01.01.2020;14:30:00;488,31
01.01.2020;14:45:00;386,65
01.01.2020;15:00:00;420,34
01.01.2020;15:15:00;439,63
01.01.2020;15:30:00;426,48
01.01.2020;15:45:00;459,98
01.01.2020;16:00:00;414,41
01.01.2020;16:15:00;468,92
01.01.2020;16:30:00;415,26
01.01.2020;16:45:00;415,88
01.01.2020;17:00:00;425,47
01.01.2020;17:15:00;437,95
01.01.2020;17:30:00;437,62
01.01.2020;17:45:00;452,28
01.01.2020;18:00:00;444,98
01.01.2020;18:15:00;450,56
01.01.2020;18:30:00;499,50
01.01.2020;18:45:00;508,51
01.01.2020;19:00:00;525,39
01.01.2020;19:15:00;572,22
01.01.2020;19:30:00;512,34
01.01.2020;19:45:00;564,41
01.01.2020;20:00:00;520,16
01.01.2020;20:15:00;626,41
01.01.2020;20:30:00;530,10
01.01.2020;20:45:00;579,27
01.01.2020;21:00:00;544,78
01.01.2020;21:15:00;461,14
01.01.2020;21:30:00;469,86
01.01.2020;21:45:00;475,83
01.01.2020;22:00:00;496,88
01.01.2020;22:15:00;376,27
01.01.2020;22:30:00;406,05
01.01.2020;22:45:00;417,07
01.01.2020;23:00:00;436,86
01.01.2020;23:15:00;445,85
01.01.2020;23:30:00;438,01
01.01.2020;23:45:00;443,27
02.01.2020;00:00:00;458,67
02.01.2020;00:15:00;446,72
02.01.2020;00:30:00;450,23
02.01.2020;00:45:00;394,30
02.01.2020;01:00:00;384,44
02.01.2020;01:15:00;385,70
02.01.2020;01:30:00;382,74
02.01.2020;01:45:00;384,76
02.01.2020;02:00:00;385,97
02.01.2020;02:15:00;389,72
02.01.2020;02:30:00;387,50
02.01.2020;02:45:00;385,59
02.01.2020;03:00:00;384,78
02.01.2020;03:15:00;388,11
02.01.2020;03:30:00;378,20
02.01.2020;03:45:00;393,84
02.01.2020;04:00:00;387,32
02.01.2020;04:15:00;376,83
02.01.2020;04:30:00;376,61
02.01.2020;04:45:00;373,66
02.01.2020;05:00:00;377,66
02.01.2020;05:15:00;352,04
02.01.2020;05:30:00;324,24
02.01.2020;05:45:00;334,65
02.01.2020;06:00:00;359,17
02.01.2020;06:15:00;447,90
02.01.2020;06:30:00;370,08
02.01.2020;06:45:00;328,14
02.01.2020;07:00:00;364,11
02.01.2020;07:15:00;397,40
02.01.2020;07:30:00;352,71
02.01.2020;07:45:00;439,24
02.01.2020;08:00:00;329,22
02.01.2020;08:15:00;370,86
02.01.2020;08:30:00;313,37
02.01.2020;08:45:00;447,09
02.01.2020;09:00:00;463,19
02.01.2020;09:15:00;469,58
02.01.2020;09:30:00;438,82
02.01.2020;09:45:00;606,20
02.01.2020;10:00:00;742,85
02.01.2020;10:15:00;788,66
02.01.2020;10:30:00;769,12
02.01.2020;10:45:00;821,50
02.01.2020;11:00:00;784,44
02.01.2020;11:15:00;815,27
02.01.2020;11:30:00;717,88
02.01.2020;11:45:00;812,61
02.01.2020;12:00:00;782,46
02.01.2020;12:15:00;731,69
02.01.2020;12:30:00;784,13
02.01.2020;12:45:00;830,46
02.01.2020;13:00:00;902,55
02.01.2020;13:15:00;894,32
02.01.2020;13:30:00;940,37
02.01.2020;13:45:00;951,27
02.01.2020;14:00:00;979,91
02.01.2020;14:15:00;983,34
02.01.2020;14:30:00;934,08
02.01.2020;14:45:00;973,36
02.01.2020;15:00:00;1.018,66
02.01.2020;15:15:00;972,84
02.01.2020;15:30:00;930,33
02.01.2020;15:45:00;918,59
02.01.2020;16:00:00;901,10
02.01.2020;16:15:00;878,09
02.01.2020;16:30:00;826,48
02.01.2020;16:45:00;859,40
02.01.2020;17:00:00;876,24
02.01.2020;17:15:00;888,38
02.01.2020;17:30:00;973,80
02.01.2020;17:45:00;987,70
02.01.2020;18:00:00;841,53
02.01.2020;18:15:00;896,26
02.01.2020;18:30:00;907,91
02.01.2020;18:45:00;908,34
02.01.2020;19:00:00;960,70
02.01.2020;19:15:00;1.019,92
02.01.2020;19:30:00;1.036,70
02.01.2020;19:45:00;1.034,47
02.01.2020;20:00:00;992,39
02.01.2020;20:15:00;1.056,30
02.01.2020;20:30:00;1.057,27
02.01.2020;20:45:00;1.089,70
02.01.2020;21:00:00;1.048,15
02.01.2020;21:15:00;1.101,91
02.01.2020;21:30:00;1.142,90
02.01.2020;21:45:00;1.115,46
02.01.2020;22:00:00;919,41
02.01.2020;22:15:00;655,87
02.01.2020;22:30:00;662,28
02.01.2020;22:45:00;664,92
02.01.2020;23:00:00;670,08
02.01.2020;23:15:00;667,50
02.01.2020;23:30:00;670,67
02.01.2020;23:45:00;678,42
03.01.2020;00:00:00;680,00
03.01.2020;00:15:00;672,08
03.01.2020;00:30:00;681,43
03.01.2020;00:45:00;677,08
03.01.2020;01:00:00;678,31
03.01.2020;01:15:00;672,85
03.01.2020;01:30:00;678,072
03.01.2020;01:45:00;674,49
03.01.2020;02:00:00;677,205
03.01.2020;02:15:00;675,058
03.01.2020;02:30:00;682,79
03.01.2020;02:45:00;676,82
03.01.2020;03:00:00;676,70
03.01.2020;03:15:00;678,13
03.01.2020;03:30:00;674,66
03.01.2020;03:45:00;675,72
03.01.2020;04:00:00;672,38
03.01.2020;04:15:00;673,74
03.01.2020;04:30:00;661,01
03.01.2020;04:45:00;668,77
03.01.2020;05:00:00;659,116
03.01.2020;05:15:00;655,40
03.01.2020;05:30:00;649,93
03.01.2020;05:45:00;650,26
03.01.2020;06:00:00;768,09
03.01.2020;06:15:00;1.226,07
03.01.2020;06:30:00;1.132,36
03.01.2020;06:45:00;1.102,27
03.01.2020;07:00:00;1.071,36
03.01.2020;07:15:00;1.064,05
03.01.2020;07:30:00;1.048,95
03.01.2020;07:45:00;1.017,75
03.01.2020;08:00:00;1.016,87
03.01.2020;08:15:00;1.011,16
03.01.2020;08:30:00;1.000,98
03.01.2020;08:45:00;1.036,36
03.01.2020;09:00:00;1.032,18
03.01.2020;09:15:00;1.015,66
03.01.2020;09:30:00;995,64
03.01.2020;09:45:00;963,60
03.01.2020;10:00:00;953,00
03.01.2020;10:15:00;998,01
03.01.2020;10:30:00;989,77
03.01.2020;10:45:00;994,16
03.01.2020;11:00:00;990,21
03.01.2020;11:15:00;1.034,25
03.01.2020;11:30:00;1.072,40
03.01.2020;11:45:00;1.061,21
03.01.2020;12:00:00;1.058,33
03.01.2020;12:15:00;1.062,78
03.01.2020;12:30:00;1.037,45
03.01.2020;12:45:00;1.035,98
03.01.2020;13:00:00;1.033,33
03.01.2020;13:15:00;1.043,33
03.01.2020;13:30:00;1.053,74
03.01.2020;13:45:00;1.011,35
03.01.2020;14:00:00;1.019,37
03.01.2020;14:15:00;755,872
03.01.2020;14:30:00;722,471
03.01.2020;14:45:00;905,353
03.01.2020;15:00:00;825,35
03.01.2020;15:15:00;802,52
03.01.2020;15:30:00;688,41
03.01.2020;15:45:00;615,36
03.01.2020;16:00:00;617,489
03.01.2020;16:15:00;575,26
03.01.2020;16:30:00;589,66
03.01.2020;16:45:00;578,84
03.01.2020;17:00:00;640,52
03.01.2020;17:15:00;756,56
03.01.2020;17:30:00;755,73
03.01.2020;17:45:00;849,38
03.01.2020;18:00:00;825,06
03.01.2020;18:15:00;888,38
03.01.2020;18:30:00;791,64
03.01.2020;18:45:00;793,93
03.01.2020;19:00:00;973,17
03.01.2020;19:15:00;1.096,52
03.01.2020;19:30:00;965,24
03.01.2020;19:45:00;908,63
03.01.2020;20:00:00;1.002,57
03.01.2020;20:15:00;1.091,05
03.01.2020;20:30:00;1.060,87
03.01.2020;20:45:00;1.088,23
03.01.2020;21:00:00;1.155,07
03.01.2020;21:15:00;1.190,37
03.01.2020;21:30:00;1.069,82
03.01.2020;21:45:00;1.126,21
03.01.2020;22:00:00;967,56
03.01.2020;22:15:00;646,26
03.01.2020;22:30:00;646,00
03.01.2020;22:45:00;646,61
03.01.2020;23:00:00;656,99
03.01.2020;23:15:00;658,53
03.01.2020;23:30:00;661,31
03.01.2020;23:45:00;666,61
04.01.2020;00:00:00;665,56
04.01.2020;00:15:00;668,16
04.01.2020;00:30:00;664,75
04.01.2020;00:45:00;668,30
04.01.2020;01:00:00;666,55
04.01.2020;01:15:00;661,72
04.01.2020;01:30:00;670,29
04.01.2020;01:45:00;659,77
04.01.2020;02:00:00;663,59
04.01.2020;02:15:00;671,15
04.01.2020;02:30:00;672,35
04.01.2020;02:45:00;669,47
04.01.2020;03:00:00;670,61
04.01.2020;03:15:00;673,43
04.01.2020;03:30:00;669,73
04.01.2020;03:45:00;670,18
04.01.2020;04:00:00;659,31
04.01.2020;04:15:00;665,37
04.01.2020;04:30:00;661,89
04.01.2020;04:45:00;669,92
04.01.2020;05:00:00;660,36
04.01.2020;05:15:00;665,46
04.01.2020;05:30:00;646,02
04.01.2020;05:45:00;653,84
04.01.2020;06:00:00;779,72
04.01.2020;06:15:00;1.239,75
04.01.2020;06:30:00;1.126,60
04.01.2020;06:45:00;1.136,85
04.01.2020;07:00:00;1.140,11
04.01.2020;07:15:00;1.138,10
04.01.2020;07:30:00;1.146,45
04.01.2020;07:45:00;1.132,72
04.01.2020;08:00:00;1.142,87
04.01.2020;08:15:00;1.150,70
04.01.2020;08:30:00;1.160,18
04.01.2020;08:45:00;1.165,14
04.01.2020;09:00:00;1.177,95
04.01.2020;09:15:00;1.167,19
04.01.2020;09:30:00;1.201,22
04.01.2020;09:45:00;1.181,34
04.01.2020;10:00:00;1.179,80
04.01.2020;10:15:00;1.256,20
04.01.2020;10:30:00;1.134,40
04.01.2020;10:45:00;907,92
04.01.2020;11:00:00;1.269,38
04.01.2020;11:15:00;1.251,57
04.01.2020;11:30:00;1.320,19
04.01.2020;11:45:00;1.262,04
04.01.2020;12:00:00;1.370,77
04.01.2020;12:15:00;1.363,97
04.01.2020;12:30:00;1.153,22
04.01.2020;12:45:00;1.447,66
04.01.2020;13:00:00;1.223,90
04.01.2020;13:15:00;1.268,38
04.01.2020;13:30:00;1.303,78
04.01.2020;13:45:00;1.453,24
04.01.2020;14:00:00;1.481,45
04.01.2020;14:15:00;1.483,45
04.01.2020;14:30:00;1.446,16
04.01.2020;14:45:00;1.378,78
04.01.2020;15:00:00;1.255,25
04.01.2020;15:15:00;1.219,32
04.01.2020;15:30:00;1.261,84
04.01.2020;15:45:00;1.244,38
04.01.2020;16:00:00;1.226,29
04.01.2020;16:15:00;1.233,62
04.01.2020;16:30:00;1.242,19
04.01.2020;16:45:00;1.204,72
04.01.2020;17:00:00;1.218,71
04.01.2020;17:15:00;1.225,99
04.01.2020;17:30:00;1.187,76
04.01.2020;17:45:00;1.102,68
04.01.2020;18:00:00;979,65
04.01.2020;18:15:00;1.142,91
04.01.2020;18:30:00;1.222,70
04.01.2020;18:45:00;1.162,58
04.01.2020;19:00:00;1.156,93
04.01.2020;19:15:00;1.172,78
04.01.2020;19:30:00;1.108,58
04.01.2020;19:45:00;1.087,49
04.01.2020;20:00:00;1.094,39
04.01.2020;20:15:00;988,74
04.01.2020;20:30:00;1.033,53
04.01.2020;20:45:00;988,27
04.01.2020;21:00:00;863,54
04.01.2020;21:15:00;993,26
04.01.2020;21:30:00;1.020,52
04.01.2020;21:45:00;1.043,37
04.01.2020;22:00:00;866,22
04.01.2020;22:15:00;694,98
04.01.2020;22:30:00;688,39
04.01.2020;22:45:00;696,66
04.01.2020;23:00:00;690,44
04.01.2020;23:15:00;697,61
04.01.2020;23:30:00;695,25
04.01.2020;23:45:00;698,94
05.01.2020;00:00:00;698,18
05.01.2020;00:15:00;697,08
05.01.2020;00:30:00;701,16
05.01.2020;00:45:00;698,67
05.01.2020;01:00:00;700,70
05.01.2020;01:15:00;701,37
05.01.2020;01:30:00;699,43
05.01.2020;01:45:00;689,10
05.01.2020;02:00:00;703,52
05.01.2020;02:15:00;698,62
05.01.2020;02:30:00;697,12
05.01.2020;02:45:00;699,83
05.01.2020;03:00:00;696,09
05.01.2020;03:15:00;697,04
05.01.2020;03:30:00;700,79
05.01.2020;03:45:00;697,41
05.01.2020;04:00:00;698,91
05.01.2020;04:15:00;691,10
05.01.2020;04:30:00;687,18
05.01.2020;04:45:00;698,44
05.01.2020;05:00:00;686,81
05.01.2020;05:15:00;697,69
05.01.2020;05:30:00;690,48
05.01.2020;05:45:00;690,23
05.01.2020;06:00:00;688,52
05.01.2020;06:15:00;673,64
05.01.2020;06:30:00;679,99
05.01.2020;06:45:00;731,65
05.01.2020;07:00:00;757,79
05.01.2020;07:15:00;790,06
05.01.2020;07:30:00;816,54
05.01.2020;07:45:00;796,11
05.01.2020;08:00:00;799,80
05.01.2020;08:15:00;854,58
05.01.2020;08:30:00;890,20
05.01.2020;08:45:00;760,10
05.01.2020;09:00:00;736,44
05.01.2020;09:15:00;781,24
05.01.2020;09:30:00;874,31
05.01.2020;09:45:00;863,92
05.01.2020;10:00:00;915,47
05.01.2020;10:15:00;871,31
05.01.2020;10:30:00;827,82
05.01.2020;10:45:00;908,93
05.01.2020;11:00:00;813,79
05.01.2020;11:15:00;800,56
05.01.2020;11:30:00;774,50
05.01.2020;11:45:00;808,29
05.01.2020;12:00:00;787,37
05.01.2020;12:15:00;796,92
05.01.2020;12:30:00;884,17
05.01.2020;12:45:00;894,95
05.01.2020;13:00:00;879,02
05.01.2020;13:15:00;893,03
05.01.2020;13:30:00;907,62
05.01.2020;13:45:00;971,44
05.01.2020;14:00:00;918,89
05.01.2020;14:15:00;906,69
05.01.2020;14:30:00;961,17
05.01.2020;14:45:00;889,63
05.01.2020;15:00:00;904,12
05.01.2020;15:15:00;910,13
05.01.2020;15:30:00;850,15
05.01.2020;15:45:00;842,79
05.01.2020;16:00:00;880,55
05.01.2020;16:15:00;922,19
05.01.2020;16:30:00;869,61
05.01.2020;16:45:00;888,366
05.01.2020;17:00:00;886,125
05.01.2020;17:15:00;915,00
05.01.2020;17:30:00;938,50
05.01.2020;17:45:00;911,42
05.01.2020;18:00:00;918,314
05.01.2020;18:15:00;934,197
05.01.2020;18:30:00;911,14
05.01.2020;18:45:00;986,96
05.01.2020;19:00:00;1.053,12
05.01.2020;19:15:00;973,481
05.01.2020;19:30:00;1.008,93
05.01.2020;19:45:00;902,395
05.01.2020;20:00:00;858,451
05.01.2020;20:15:00;997,277
05.01.2020;20:30:00;963,473
05.01.2020;20:45:00;957,797
05.01.2020;21:00:00;1.035,50
05.01.2020;21:15:00;977,406
05.01.2020;21:30:00;935,938
05.01.2020;21:45:00;971,15
05.01.2020;22:00:00;862,208
05.01.2020;22:15:00;684,394
05.01.2020;22:30:00;689,765
05.01.2020;22:45:00;694,213
05.01.2020;23:00:00;697,262
05.01.2020;23:15:00;693,874
05.01.2020;23:30:00;699,523
05.01.2020;23:45:00;693,263
06.01.2020;00:00:00;695,242
06.01.2020;00:15:00;696,071
06.01.2020;00:30:00;707,145
06.01.2020;00:45:00;713,845
06.01.2020;01:00:00;712,082
06.01.2020;01:15:00;717,36
06.01.2020;01:30:00;711,49
06.01.2020;01:45:00;705,24
06.01.2020;02:00:00;714,19
06.01.2020;02:15:00;710,778
06.01.2020;02:30:00;715,565
06.01.2020;02:45:00;715,258
06.01.2020;03:00:00;717,252
06.01.2020;03:15:00;714,88
06.01.2020;03:30:00;710,877
06.01.2020;03:45:00;714,696
06.01.2020;04:00:00;709,681
06.01.2020;04:15:00;708,962
06.01.2020;04:30:00;702,215
06.01.2020;04:45:00;717,415
06.01.2020;05:00:00;696,93
06.01.2020;05:15:00;657,841
06.01.2020;05:30:00;663,07
06.01.2020;05:45:00;654,849
06.01.2020;06:00:00;699,312
06.01.2020;06:15:00;1.053,22
06.01.2020;06:30:00;977,822
06.01.2020;06:45:00;986,055
06.01.2020;07:00:00;957,364
06.01.2020;07:15:00;952,833
06.01.2020;07:30:00;938,554
06.01.2020;07:45:00;894,378
06.01.2020;08:00:00;903,576
06.01.2020;08:15:00;916,541
06.01.2020;08:30:00;925,642
06.01.2020;08:45:00;888,888
06.01.2020;09:00:00;908,808
06.01.2020;09:15:00;848,887
06.01.2020;09:30:00;863,039
06.01.2020;09:45:00;884,234
06.01.2020;10:00:00;759,719
06.01.2020;10:15:00;715,128
06.01.2020;10:30:00;634,57
06.01.2020;10:45:00;618,04
06.01.2020;11:00:00;639,106
06.01.2020;11:15:00;633,28
06.01.2020;11:30:00;578,386
06.01.2020;11:45:00;544,46
06.01.2020;12:00:00;527,68
06.01.2020;12:15:00;570,21
06.01.2020;12:30:00;576,03
06.01.2020;12:45:00;647,81
06.01.2020;13:00:00;716,24
06.01.2020;13:15:00;744,12
06.01.2020;13:30:00;778,15
06.01.2020;13:45:00;784,48
06.01.2020;14:00:00;730,16
06.01.2020;14:15:00;775,14
06.01.2020;14:30:00;605,83
06.01.2020;14:45:00;656,51
06.01.2020;15:00:00;808,01
06.01.2020;15:15:00;753,58
06.01.2020;15:30:00;837,88
06.01.2020;15:45:00;819,22
06.01.2020;16:00:00;821,87
06.01.2020;16:15:00;788,31
06.01.2020;16:30:00;774,97
06.01.2020;16:45:00;823,48
06.01.2020;17:00:00;828,21
06.01.2020;17:15:00;824,10
06.01.2020;17:30:00;852,32
06.01.2020;17:45:00;841,48
06.01.2020;18:00:00;816,87
06.01.2020;18:15:00;883,08
06.01.2020;18:30:00;838,10
06.01.2020;18:45:00;778,64
06.01.2020;19:00:00;781,01
06.01.2020;19:15:00;845,17
06.01.2020;19:30:00;814,03
06.01.2020;19:45:00;883,49
06.01.2020;20:00:00;930,40
06.01.2020;20:15:00;988,66
06.01.2020;20:30:00;1.100,27
06.01.2020;20:45:00;1.044,55
06.01.2020;21:00:00;996,89
06.01.2020;21:15:00;905,15
06.01.2020;21:30:00;928,42
06.01.2020;21:45:00;943,82
06.01.2020;22:00:00;846,21
06.01.2020;22:15:00;706,33
06.01.2020;22:30:00;703,45
06.01.2020;22:45:00;706,16
06.01.2020;23:00:00;710,49
06.01.2020;23:15:00;715,40
06.01.2020;23:30:00;709,70
06.01.2020;23:45:00;711,02
07.01.2020;00:00:00;715,84
07.01.2020;00:15:00;709,02
07.01.2020;00:30:00;710,13
07.01.2020;00:45:00;715,15
07.01.2020;01:00:00;715,11
07.01.2020;01:15:00;711,13
07.01.2020;01:30:00;710,91
07.01.2020;01:45:00;702,36
07.01.2020;02:00:00;710,48
07.01.2020;02:15:00;714,05
07.01.2020;02:30:00;711,52
07.01.2020;02:45:00;714,59
07.01.2020;03:00:00;713,69
07.01.2020;03:15:00;713,43
07.01.2020;03:30:00;717,10
07.01.2020;03:45:00;705,60
07.01.2020;04:00:00;714,66
07.01.2020;04:15:00;705,95
07.01.2020;04:30:00;704,91
07.01.2020;04:45:00;704,43
07.01.2020;05:00:00;690,10
07.01.2020;05:15:00;685,02
07.01.2020;05:30:00;683,55
07.01.2020;05:45:00;687,50
07.01.2020;06:00:00;741,60
07.01.2020;06:15:00;1.063,02
07.01.2020;06:30:00;1.034,79
07.01.2020;06:45:00;1.075,20
07.01.2020;07:00:00;1.036,78
07.01.2020;07:15:00;1.021,65
07.01.2020;07:30:00;1.000,99
07.01.2020;07:45:00;987,92
07.01.2020;08:00:00;967,09
07.01.2020;08:15:00;983,33
07.01.2020;08:30:00;983,00
07.01.2020;08:45:00;870,15
07.01.2020;09:00:00;851,39
07.01.2020;09:15:00;842,90
07.01.2020;09:30:00;794,00
07.01.2020;09:45:00;830,20
07.01.2020;10:00:00;900,85
07.01.2020;10:15:00;987,78
07.01.2020;10:30:00;1.036,53
07.01.2020;10:45:00;1.033,32
07.01.2020;11:00:00;1.022,98
07.01.2020;11:15:00;1.179,37
07.01.2020;11:30:00;1.079,07
07.01.2020;11:45:00;940,10
07.01.2020;12:00:00;755,26
07.01.2020;12:15:00;728,91
07.01.2020;12:30:00;692,11
07.01.2020;12:45:00;963,40
07.01.2020;13:00:00;956,34
07.01.2020;13:15:00;640,29
07.01.2020;13:30:00;538,28
07.01.2020;13:45:00;552,85
07.01.2020;14:00:00;622,90
07.01.2020;14:15:00;643,54
07.01.2020;14:30:00;591,89
07.01.2020;14:45:00;581,16
07.01.2020;15:00:00;630,54
07.01.2020;15:15:00;749,17
07.01.2020;15:30:00;872,87
07.01.2020;15:45:00;902,99
07.01.2020;16:00:00;991,08
07.01.2020;16:15:00;986,34
07.01.2020;16:30:00;1.013,25
07.01.2020;16:45:00;966,16
07.01.2020;17:00:00;1.014,14
07.01.2020;17:15:00;999,35
07.01.2020;17:30:00;1.088,72
07.01.2020;17:45:00;1.095,40
07.01.2020;18:00:00;1.082,44
07.01.2020;18:15:00;1.069,95
07.01.2020;18:30:00;1.120,09
07.01.2020;18:45:00;1.117,12
07.01.2020;19:00:00;1.166,01
07.01.2020;19:15:00;1.188,66
07.01.2020;19:30:00;1.164,48
07.01.2020;19:45:00;1.164,87
07.01.2020;20:00:00;1.159,89
07.01.2020;20:15:00;1.188,74
07.01.2020;20:30:00;1.163,01
07.01.2020;20:45:00;1.234,91
07.01.2020;21:00:00;1.253,34
07.01.2020;21:15:00;1.257,56
07.01.2020;21:30:00;1.285,37
07.01.2020;21:45:00;1.275,17
07.01.2020;22:00:00;1.037,45
07.01.2020;22:15:00;685,74
07.01.2020;22:30:00;691,04
07.01.2020;22:45:00;698,11
07.01.2020;23:00:00;697,48
07.01.2020;23:15:00;699,26
07.01.2020;23:30:00;700,22
07.01.2020;23:45:00;700,70
08.01.2020;00:00:00;700,00
08.01.2020;00:15:00;704,11
08.01.2020;00:30:00;712,14
08.01.2020;00:45:00;709,20
08.01.2020;01:00:00;709,85
08.01.2020;01:15:00;709,88
08.01.2020;01:30:00;710,35
08.01.2020;01:45:00;704,82
08.01.2020;02:00:00;705,62
08.01.2020;02:15:00;713,59
08.01.2020;02:30:00;708,30
08.01.2020;02:45:00;710,90
08.01.2020;03:00:00;706,73
08.01.2020;03:15:00;710,90
08.01.2020;03:30:00;707,14
08.01.2020;03:45:00;712,30
08.01.2020;04:00:00;706,25
08.01.2020;04:15:00;705,40
08.01.2020;04:30:00;697,17
08.01.2020;04:45:00;698,32
08.01.2020;05:00:00;681,11
08.01.2020;05:15:00;667,41
08.01.2020;05:30:00;673,11
08.01.2020;05:45:00;686,55
08.01.2020;06:00:00;791,70
08.01.2020;06:15:00;1.250,00
08.01.2020;06:30:00;1.191,41
08.01.2020;06:45:00;1.142,01
08.01.2020;07:00:00;1.136,50
08.01.2020;07:15:00;1.127,67
08.01.2020;07:30:00;1.113,21
08.01.2020;07:45:00;1.109,23
08.01.2020;08:00:00;1.127,22
08.01.2020;08:15:00;1.136,73
08.01.2020;08:30:00;1.122,34
08.01.2020;08:45:00;1.149,20
08.01.2020;09:00:00;1.151,76
08.01.2020;09:15:00;1.145,36
08.01.2020;09:30:00;1.174,98
08.01.2020;09:45:00;1.178,93
08.01.2020;10:00:00;1.191,92
08.01.2020;10:15:00;1.197,73
08.01.2020;10:30:00;1.205,04
08.01.2020;10:45:00;1.215,51
08.01.2020;11:00:00;1.233,62
08.01.2020;11:15:00;1.243,50
08.01.2020;11:30:00;1.305,47
08.01.2020;11:45:00;1.337,23
08.01.2020;12:00:00;1.231,74
08.01.2020;12:15:00;1.326,36
08.01.2020;12:30:00;1.240,26
08.01.2020;12:45:00;1.208,25
08.01.2020;13:00:00;1.245,54
08.01.2020;13:15:00;1.254,15
08.01.2020;13:30:00;1.156,11
08.01.2020;13:45:00;1.176,32
08.01.2020;14:00:00;1.186,57
08.01.2020;14:15:00;1.151,21
08.01.2020;14:30:00;1.107,73
08.01.2020;14:45:00;1.085,79
08.01.2020;15:00:00;1.207,76
08.01.2020;15:15:00;1.275,34
08.01.2020;15:30:00;1.294,27
08.01.2020;15:45:00;1.254,88
08.01.2020;16:00:00;1.269,66
08.01.2020;16:15:00;1.200,54
08.01.2020;16:30:00;952,52
08.01.2020;16:45:00;900,23
08.01.2020;17:00:00;921,15
08.01.2020;17:15:00;886,81
08.01.2020;17:30:00;911,90
08.01.2020;17:45:00;959,75
08.01.2020;18:00:00;903,28
08.01.2020;18:15:00;921,19
08.01.2020;18:30:00;931,97
08.01.2020;18:45:00;949,28
08.01.2020;19:00:00;868,12
08.01.2020;19:15:00;866,56
08.01.2020;19:30:00;919,76
08.01.2020;19:45:00;974,13
08.01.2020;20:00:00;1.030,32
08.01.2020;20:15:00;1.013,39
08.01.2020;20:30:00;970,53
08.01.2020;20:45:00;946,75
08.01.2020;21:00:00;932,52
08.01.2020;21:15:00;922,35
08.01.2020;21:30:00;859,93
08.01.2020;21:45:00;845,36
08.01.2020;22:00:00;743,35
08.01.2020;22:15:00;681,21
08.01.2020;22:30:00;681,38
08.01.2020;22:45:00;688,00
08.01.2020;23:00:00;688,57
08.01.2020;23:15:00;688,24
08.01.2020;23:30:00;690,85
08.01.2020;23:45:00;697,20
09.01.2020;00:00:00;698,36
09.01.2020;00:15:00;494,85
09.01.2020;00:30:00;449,16
09.01.2020;00:45:00;545,43
09.01.2020;01:00:00;702,43
09.01.2020;01:15:00;703,50
09.01.2020;01:30:00;709,55
09.01.2020;01:45:00;704,41
09.01.2020;02:00:00;710,80
09.01.2020;02:15:00;711,57
09.01.2020;02:30:00;594,69
09.01.2020;02:45:00;458,17
09.01.2020;03:00:00;459,67
09.01.2020;03:15:00;462,82
09.01.2020;03:30:00;456,85
09.01.2020;03:45:00;464,22
09.01.2020;04:00:00;459,04
09.01.2020;04:15:00;457,24
09.01.2020;04:30:00;449,70
09.01.2020;04:45:00;449,05
09.01.2020;05:00:00;431,45
09.01.2020;05:15:00;417,04
09.01.2020;05:30:00;428,18
09.01.2020;05:45:00;437,21
09.01.2020;06:00:00;433,25
09.01.2020;06:15:00;444,06
09.01.2020;06:30:00;420,90
09.01.2020;06:45:00;406,95
09.01.2020;07:00:00;386,28
09.01.2020;07:15:00;391,63
09.01.2020;07:30:00;585,47
09.01.2020;07:45:00;581,14
09.01.2020;08:00:00;597,70
09.01.2020;08:15:00;615,90
09.01.2020;08:30:00;625,22
09.01.2020;08:45:00;678,62
09.01.2020;09:00:00;691,33
09.01.2020;09:15:00;660,94
09.01.2020;09:30:00;707,71
09.01.2020;09:45:00;861,51
09.01.2020;10:00:00;873,26
09.01.2020;10:15:00;860,61
09.01.2020;10:30:00;865,80
09.01.2020;10:45:00;832,23
09.01.2020;11:00:00;791,80
09.01.2020;11:15:00;875,21
09.01.2020;11:30:00;995,37
09.01.2020;11:45:00;963,63
09.01.2020;12:00:00;968,75
09.01.2020;12:15:00;954,29
09.01.2020;12:30:00;1.063,98
09.01.2020;12:45:00;1.091,70
09.01.2020;13:00:00;1.078,29
09.01.2020;13:15:00;1.138,33
09.01.2020;13:30:00;1.241,11
09.01.2020;13:45:00;1.231,47
09.01.2020;14:00:00;1.250,54
09.01.2020;14:15:00;1.204,71
09.01.2020;14:30:00;1.105,19
09.01.2020;14:45:00;1.094,14
09.01.2020;15:00:00;1.110,21
09.01.2020;15:15:00;1.107,72
09.01.2020;15:30:00;1.115,94
09.01.2020;15:45:00;1.121,28
09.01.2020;16:00:00;1.076,62
09.01.2020;16:15:00;943,19
09.01.2020;16:30:00;1.027,47
09.01.2020;16:45:00;1.065,88
09.01.2020;17:00:00;1.007,97
09.01.2020;17:15:00;1.048,73
09.01.2020;17:30:00;1.043,64
09.01.2020;17:45:00;1.023,34