H�chstentnahmelast USP;;
;;kW
01.01.2020;00:15:00;7.452,95
01.01.2020;00:30:00;7.317,10
01.01.2020;00:45:00;7.115,55
01.01.2020;01:00:00;6.911,95
01.01.2020;01:15:00;6.813,73
01.01.2020;01:30:00;6.662,46
01.01.2020;01:45:00;6.483,33
01.01.2020;02:00:00;6.303,76
01.01.2020;02:15:00;6.124,70
01.01.2020;02:30:00;6.034,25
01.01.2020;02:45:00;5.880,32
01.01.2020;03:00:00;5.813,27
01.01.2020;03:15:00;5.743,15
01.01.2020;03:30:00;5.732,54
01.01.2020;03:45:00;5.625,99
01.01.2020;04:00:00;5.561,08
01.01.2020;04:15:00;5.659,78
01.01.2020;04:30:00;5.542,92
01.01.2020;04:45:00;5.528,91
01.01.2020;05:00:00;5.562,39
01.01.2020;05:15:00;5.669,70
01.01.2020;05:30:00;5.584,68
01.01.2020;05:45:00;5.694,57
01.01.2020;06:00:00;5.620,87
01.01.2020;06:15:00;5.701,52
01.01.2020;06:30:00;5.671,80
01.01.2020;06:45:00;5.747,26
01.01.2020;07:00:00;5.638,45
01.01.2020;07:15:00;5.790,91
01.01.2020;07:30:00;5.849,40
01.01.2020;07:45:00;5.914,58
01.01.2020;08:00:00;6.065,68
01.01.2020;08:15:00;6.222,33
01.01.2020;08:30:00;6.335,38
01.01.2020;08:45:00;6.391,17
01.01.2020;09:00:00;6.532,91
01.01.2020;09:15:00;6.915,82
01.01.2020;09:30:00;7.060,71
01.01.2020;09:45:00;7.198,67
01.01.2020;10:00:00;7.338,23
01.01.2020;10:15:00;7.462,29
01.01.2020;10:30:00;7.669,47
01.01.2020;10:45:00;7.906,97
01.01.2020;11:00:00;8.039,60
01.01.2020;11:15:00;8.166,19
01.01.2020;11:30:00;8.511,44
01.01.2020;11:45:00;8.710,74
01.01.2020;12:00:00;8.773,39
01.01.2020;12:15:00;8.542,75
01.01.2020;12:30:00;8.441,48
01.01.2020;12:45:00;8.361,81
01.01.2020;13:00:00;8.303,31
01.01.2020;13:15:00;8.423,25
01.01.2020;13:30:00;8.706,78
01.01.2020;13:45:00;8.944,92
01.01.2020;14:00:00;8.842,79
01.01.2020;14:15:00;8.754,93
01.01.2020;14:30:00;8.892,49
01.01.2020;14:45:00;8.870,17
01.01.2020;15:00:00;9.030,05
01.01.2020;15:15:00;9.080,39
01.01.2020;15:30:00;9.152,96
01.01.2020;15:45:00;9.253,52
01.01.2020;16:00:00;9.496,59
01.01.2020;16:15:00;9.579,30
01.01.2020;16:30:00;10.274,49
01.01.2020;16:45:00;10.509,11
01.01.2020;17:00:00;10.833,63
01.01.2020;17:15:00;10.971,07
01.01.2020;17:30:00;11.153,38
01.01.2020;17:45:00;11.545,72
01.01.2020;18:00:00;11.742,72
01.01.2020;18:15:00;11.657,22
01.01.2020;18:30:00;11.573,82
01.01.2020;18:45:00;11.590,55
01.01.2020;19:00:00;11.332,93
01.01.2020;19:15:00;11.164,54
01.01.2020;19:30:00;10.810,61
01.01.2020;19:45:00;10.610,18
01.01.2020;20:00:00;10.411,17
01.01.2020;20:15:00;10.283,01
01.01.2020;20:30:00;10.083,17
01.01.2020;20:45:00;9.716,52
01.01.2020;21:00:00;9.479,71
01.01.2020;21:15:00;9.261,23
01.01.2020;21:30:00;8.980,21
01.01.2020;21:45:00;8.708,29
01.01.2020;22:00:00;8.595,20
01.01.2020;22:15:00;8.550,40
01.01.2020;22:30:00;8.250,76
01.01.2020;22:45:00;8.142,13
01.01.2020;23:00:00;8.001,58
01.01.2020;23:15:00;7.669,21
01.01.2020;23:30:00;7.470,78
01.01.2020;23:45:00;7.228,46
02.01.2020;00:00:00;6.948,87
02.01.2020;00:15:00;6.656,05
02.01.2020;00:30:00;6.485,62
02.01.2020;00:45:00;6.210,85
02.01.2020;01:00:00;6.047,98
02.01.2020;01:15:00;5.829,47
02.01.2020;01:30:00;5.765,55
02.01.2020;01:45:00;5.656,84
02.01.2020;02:00:00;5.622,01
02.01.2020;02:15:00;5.650,32
02.01.2020;02:30:00;5.530,29
02.01.2020;02:45:00;5.505,86
02.01.2020;03:00:00;5.443,92
02.01.2020;03:15:00;5.634,48
02.01.2020;03:30:00;5.588,77
02.01.2020;03:45:00;5.581,90
02.01.2020;04:00:00;5.623,70
02.01.2020;04:15:00;5.643,44
02.01.2020;04:30:00;5.822,09
02.01.2020;04:45:00;5.931,25
02.01.2020;05:00:00;6.028,20
02.01.2020;05:15:00;6.197,25
02.01.2020;05:30:00;6.295,70
02.01.2020;05:45:00;6.571,08
02.01.2020;06:00:00;6.837,49
02.01.2020;06:15:00;7.157,08
02.01.2020;06:30:00;7.200,18
02.01.2020;06:45:00;7.459,05
02.01.2020;07:00:00;7.766,85
02.01.2020;07:15:00;8.318,83
02.01.2020;07:30:00;8.682,77
02.01.2020;07:45:00;9.004,33
02.01.2020;08:00:00;9.479,89
02.01.2020;08:15:00;9.960,49
02.01.2020;08:30:00;10.472,08
02.01.2020;08:45:00;10.890,14
02.01.2020;09:00:00;11.235,05
02.01.2020;09:15:00;11.267,82
02.01.2020;09:30:00;11.444,67
02.01.2020;09:45:00;11.732,08
02.01.2020;10:00:00;11.828,56
02.01.2020;10:15:00;11.975,19
02.01.2020;10:30:00;11.928,90
02.01.2020;10:45:00;11.979,60
02.01.2020;11:00:00;12.012,11
02.01.2020;11:15:00;12.289,49
02.01.2020;11:30:00;12.308,19
02.01.2020;11:45:00;12.515,68
02.01.2020;12:00:00;12.476,63
02.01.2020;12:15:00;12.359,78
02.01.2020;12:30:00;12.172,40
02.01.2020;12:45:00;12.194,44
02.01.2020;13:00:00;12.364,35
02.01.2020;13:15:00;12.132,83
02.01.2020;13:30:00;12.224,92
02.01.2020;13:45:00;12.011,61
02.01.2020;14:00:00;11.956,05
02.01.2020;14:15:00;11.968,11
02.01.2020;14:30:00;11.868,75
02.01.2020;14:45:00;11.963,34
02.01.2020;15:00:00;11.998,33
02.01.2020;15:15:00;11.964,27
02.01.2020;15:30:00;11.939,36
02.01.2020;15:45:00;12.186,49
02.01.2020;16:00:00;12.216,85
02.01.2020;16:15:00;12.541,88
02.01.2020;16:30:00;12.677,63
02.01.2020;16:45:00;12.890,83
02.01.2020;17:00:00;12.903,17
02.01.2020;17:15:00;12.905,90
02.01.2020;17:30:00;13.019,72
02.01.2020;17:45:00;13.382,07
02.01.2020;18:00:00;13.444,41
02.01.2020;18:15:00;13.221,12
02.01.2020;18:30:00;12.834,75
02.01.2020;18:45:00;12.743,99
02.01.2020;19:00:00;12.525,67
02.01.2020;19:15:00;12.244,07
02.01.2020;19:30:00;11.999,21
02.01.2020;19:45:00;11.742,58
02.01.2020;20:00:00;11.480,79
02.01.2020;20:15:00;11.130,41
02.01.2020;20:30:00;10.630,35
02.01.2020;20:45:00;10.208,48
02.01.2020;21:00:00;10.001,61
02.01.2020;21:15:00;9.664,26
02.01.2020;21:30:00;9.337,54
02.01.2020;21:45:00;9.027,48
02.01.2020;22:00:00;8.926,87
02.01.2020;22:15:00;8.829,30
02.01.2020;22:30:00;8.607,98
02.01.2020;22:45:00;8.382,04
02.01.2020;23:00:00;8.224,90
02.01.2020;23:15:00;7.939,03
02.01.2020;23:30:00;7.611,67
02.01.2020;23:45:00;7.360,85
03.01.2020;00:00:00;7.095,77
03.01.2020;00:15:00;6.875,21
03.01.2020;00:30:00;6.615,01
03.01.2020;00:45:00;6.376,31
03.01.2020;01:00:00;6.105,93
03.01.2020;01:15:00;5.971,28
03.01.2020;01:30:00;5.752,80
03.01.2020;01:45:00;5.663,78
03.01.2020;02:00:00;5.628,44
03.01.2020;02:15:00;5.645,02
03.01.2020;02:30:00;5.461,86
03.01.2020;02:45:00;5.359,15
03.01.2020;03:00:00;5.340,59
03.01.2020;03:15:00;5.398,32
03.01.2020;03:30:00;5.347,40
03.01.2020;03:45:00;5.440,22
03.01.2020;04:00:00;5.393,00
03.01.2020;04:15:00;5.552,45
03.01.2020;04:30:00;5.547,06
03.01.2020;04:45:00;5.730,67
03.01.2020;05:00:00;5.843,49
03.01.2020;05:15:00;6.091,85
03.01.2020;05:30:00;6.082,54
03.01.2020;05:45:00;6.419,57
03.01.2020;06:00:00;6.680,22
03.01.2020;06:15:00;6.938,78
03.01.2020;06:30:00;7.099,37
03.01.2020;06:45:00;7.348,62
03.01.2020;07:00:00;7.537,70
03.01.2020;07:15:00;8.111,81
03.01.2020;07:30:00;8.486,80
03.01.2020;07:45:00;8.881,13
03.01.2020;08:00:00;9.179,30
03.01.2020;08:15:00;9.654,38
03.01.2020;08:30:00;10.063,49
03.01.2020;08:45:00;10.503,83
03.01.2020;09:00:00;10.998,45
03.01.2020;09:15:00;11.166,48
03.01.2020;09:30:00;11.428,64
03.01.2020;09:45:00;11.617,29
03.01.2020;10:00:00;11.571,31
03.01.2020;10:15:00;11.838,63
03.01.2020;10:30:00;12.001,31
03.01.2020;10:45:00;11.985,06
03.01.2020;11:00:00;11.995,57
03.01.2020;11:15:00;12.172,29
03.01.2020;11:30:00;12.446,80
03.01.2020;11:45:00;12.513,82
03.01.2020;12:00:00;12.524,33
03.01.2020;12:15:00;12.389,53
03.01.2020;12:30:00;12.399,92
03.01.2020;12:45:00;12.372,60
03.01.2020;13:00:00;12.211,61
03.01.2020;13:15:00;11.935,98
03.01.2020;13:30:00;11.867,71
03.01.2020;13:45:00;11.589,52
03.01.2020;14:00:00;11.510,05
03.01.2020;14:15:00;11.464,86
03.01.2020;14:30:00;11.606,81
03.01.2020;14:45:00;11.496,18
03.01.2020;15:00:00;11.328,93
03.01.2020;15:15:00;11.139,59
03.01.2020;15:30:00;11.135,90
03.01.2020;15:45:00;11.192,90
03.01.2020;16:00:00;11.191,54
03.01.2020;16:15:00;11.303,19
03.01.2020;16:30:00;11.871,41
03.01.2020;16:45:00;12.115,35
03.01.2020;17:00:00;12.320,99
03.01.2020;17:15:00;12.549,62
03.01.2020;17:30:00;12.760,83
03.01.2020;17:45:00;13.021,20
03.01.2020;18:00:00;13.100,59
03.01.2020;18:15:00;12.965,00
03.01.2020;18:30:00;12.750,03
03.01.2020;18:45:00;12.339,15
03.01.2020;19:00:00;12.139,35
03.01.2020;19:15:00;12.001,00
03.01.2020;19:30:00;11.604,78
03.01.2020;19:45:00;11.197,48
03.01.2020;20:00:00;10.997,15
03.01.2020;20:15:00;10.663,35
03.01.2020;20:30:00;10.326,24
03.01.2020;20:45:00;10.020,22
03.01.2020;21:00:00;9.789,04
03.01.2020;21:15:00;9.467,99
03.01.2020;21:30:00;9.179,07
03.01.2020;21:45:00;8.890,09
03.01.2020;22:00:00;8.694,77
03.01.2020;22:15:00;8.671,86
03.01.2020;22:30:00;8.446,93
03.01.2020;22:45:00;8.291,81
03.01.2020;23:00:00;8.104,84
03.01.2020;23:15:00;7.888,08
03.01.2020;23:30:00;7.643,60
03.01.2020;23:45:00;7.386,70
04.01.2020;00:00:00;7.118,78
04.01.2020;00:15:00;6.928,03
04.01.2020;00:30:00;6.726,86
04.01.2020;00:45:00;6.512,29
04.01.2020;01:00:00;6.177,88
04.01.2020;01:15:00;6.038,62
04.01.2020;01:30:00;5.870,52
04.01.2020;01:45:00;5.717,50
04.01.2020;02:00:00;5.669,53
04.01.2020;02:15:00;5.567,96
04.01.2020;02:30:00;5.389,18
04.01.2020;02:45:00;5.413,56
04.01.2020;03:00:00;5.347,41
04.01.2020;03:15:00;5.319,77
04.01.2020;03:30:00;5.307,93
04.01.2020;03:45:00;5.228,96
04.01.2020;04:00:00;5.296,29
04.01.2020;04:15:00;5.371,52
04.01.2020;04:30:00;5.520,54
04.01.2020;04:45:00;5.552,97
04.01.2020;05:00:00;5.615,72
04.01.2020;05:15:00;5.748,05
04.01.2020;05:30:00;5.783,59
04.01.2020;05:45:00;5.812,50
04.01.2020;06:00:00;6.003,10
04.01.2020;06:15:00;6.200,40
04.01.2020;06:30:00;6.245,41
04.01.2020;06:45:00;6.250,36
04.01.2020;07:00:00;6.379,53
04.01.2020;07:15:00;6.814,76
04.01.2020;07:30:00;7.086,34
04.01.2020;07:45:00;7.379,81
04.01.2020;08:00:00;7.722,22
04.01.2020;08:15:00;8.120,60
04.01.2020;08:30:00;8.414,83
04.01.2020;08:45:00;8.729,69
04.01.2020;09:00:00;8.927,49
04.01.2020;09:15:00;9.327,62
04.01.2020;09:30:00;9.672,37
04.01.2020;09:45:00;9.828,61
04.01.2020;10:00:00;9.954,43
04.01.2020;10:15:00;9.715,20
04.01.2020;10:30:00;10.737,88
04.01.2020;10:45:00;10.941,07
04.01.2020;11:00:00;10.647,38
04.01.2020;11:15:00;10.809,37
04.01.2020;11:30:00;10.379,95
04.01.2020;11:45:00;10.749,30
04.01.2020;12:00:00;10.271,26
04.01.2020;12:15:00;10.046,09
04.01.2020;12:30:00;9.038,12
04.01.2020;12:45:00;8.514,65
04.01.2020;13:00:00;10.013,10
04.01.2020;13:15:00;9.893,87
04.01.2020;13:30:00;9.289,85
04.01.2020;13:45:00;8.115,98
04.01.2020;14:00:00;8.030,29
04.01.2020;14:15:00;8.122,55
04.01.2020;14:30:00;8.150,25
04.01.2020;14:45:00;8.581,16
04.01.2020;15:00:00;9.420,94
04.01.2020;15:15:00;9.429,89
04.01.2020;15:30:00;9.446,23
04.01.2020;15:45:00;9.700,36
04.01.2020;16:00:00;9.867,25
04.01.2020;16:15:00;10.270,80
04.01.2020;16:30:00;10.654,36
04.01.2020;16:45:00;11.027,79
04.01.2020;17:00:00;11.384,84
04.01.2020;17:15:00;11.730,62
04.01.2020;17:30:00;11.933,60
04.01.2020;17:45:00;12.203,39
04.01.2020;18:00:00;12.300,80
04.01.2020;18:15:00;12.318,99
04.01.2020;18:30:00;12.154,69
04.01.2020;18:45:00;12.103,14
04.01.2020;19:00:00;12.025,10
04.01.2020;19:15:00;11.613,91
04.01.2020;19:30:00;11.356,29
04.01.2020;19:45:00;11.135,85
04.01.2020;20:00:00;10.855,97
04.01.2020;20:15:00;10.541,39
04.01.2020;20:30:00;10.209,87
04.01.2020;20:45:00;10.012,73
04.01.2020;21:00:00;9.620,06
04.01.2020;21:15:00;9.318,75
04.01.2020;21:30:00;9.208,74
04.01.2020;21:45:00;8.853,24
04.01.2020;22:00:00;8.902,01
04.01.2020;22:15:00;8.997,71
04.01.2020;22:30:00;8.669,94
04.01.2020;22:45:00;8.543,87
04.01.2020;23:00:00;8.386,09
04.01.2020;23:15:00;8.162,15
04.01.2020;23:30:00;7.952,91
04.01.2020;23:45:00;7.671,88
05.01.2020;00:00:00;7.378,36
05.01.2020;00:15:00;7.094,52
05.01.2020;00:30:00;6.796,35
05.01.2020;00:45:00;6.570,29
05.01.2020;01:00:00;6.286,52
05.01.2020;01:15:00;6.164,71
05.01.2020;01:30:00;6.009,72
05.01.2020;01:45:00;5.875,46
05.01.2020;02:00:00;5.756,03
05.01.2020;02:15:00;5.624,37
05.01.2020;02:30:00;5.594,99
05.01.2020;02:45:00;5.463,59
05.01.2020;03:00:00;5.481,92
05.01.2020;03:15:00;5.485,30
05.01.2020;03:30:00;5.446,42
05.01.2020;03:45:00;5.414,04
05.01.2020;04:00:00;5.420,53
05.01.2020;04:15:00;5.501,18
05.01.2020;04:30:00;5.544,10
05.01.2020;04:45:00;5.598,36
05.01.2020;05:00:00;5.530,65
05.01.2020;05:15:00;5.674,93
05.01.2020;05:30:00;5.669,29
05.01.2020;05:45:00;5.745,10
05.01.2020;06:00:00;5.619,71
05.01.2020;06:15:00;5.851,10
05.01.2020;06:30:00;5.849,43
05.01.2020;06:45:00;5.856,33
05.01.2020;07:00:00;5.863,19
05.01.2020;07:15:00;6.107,30
05.01.2020;07:30:00;6.283,95
05.01.2020;07:45:00;6.514,25
05.01.2020;08:00:00;6.807,19
05.01.2020;08:15:00;7.063,37
05.01.2020;08:30:00;7.364,46
05.01.2020;08:45:00;7.535,63
05.01.2020;09:00:00;7.734,48
05.01.2020;09:15:00;7.807,60
05.01.2020;09:30:00;7.946,10
05.01.2020;09:45:00;8.078,43
05.01.2020;10:00:00;7.893,69
05.01.2020;10:15:00;8.180,30
05.01.2020;10:30:00;8.414,23
05.01.2020;10:45:00;8.498,72
05.01.2020;11:00:00;9.241,52
05.01.2020;11:15:00;9.570,62
05.01.2020;11:30:00;9.883,92
05.01.2020;11:45:00;10.102,60
05.01.2020;12:00:00;10.177,95
05.01.2020;12:15:00;10.206,39
05.01.2020;12:30:00;10.199,16
05.01.2020;12:45:00;10.086,68
05.01.2020;13:00:00;9.924,45
05.01.2020;13:15:00;9.750,78
05.01.2020;13:30:00;9.716,52
05.01.2020;13:45:00;9.503,48
05.01.2020;14:00:00;9.508,01
05.01.2020;14:15:00;9.545,98
05.01.2020;14:30:00;9.542,65
05.01.2020;14:45:00;9.502,59
05.01.2020;15:00:00;9.278,68
05.01.2020;15:15:00;9.309,92
05.01.2020;15:30:00;9.432,00
05.01.2020;15:45:00;9.513,77
05.01.2020;16:00:00;9.606,85
05.01.2020;16:15:00;9.961,39
05.01.2020;16:30:00;10.306,94
05.01.2020;16:45:00;10.662,89
05.01.2020;17:00:00;10.892,95
05.01.2020;17:15:00;11.255,77
05.01.2020;17:30:00;11.325,69
05.01.2020;17:45:00;11.553,99
05.01.2020;18:00:00;11.604,97
05.01.2020;18:15:00;11.642,95
05.01.2020;18:30:00;11.632,90
05.01.2020;18:45:00;11.525,17
05.01.2020;19:00:00;11.282,37
05.01.2020;19:15:00;11.052,36
05.01.2020;19:30:00;10.809,45
05.01.2020;19:45:00;10.564,00
05.01.2020;20:00:00;10.271,07
05.01.2020;20:15:00;9.974,04
05.01.2020;20:30:00;9.695,72
05.01.2020;20:45:00;9.387,15
05.01.2020;21:00:00;9.160,77
05.01.2020;21:15:00;8.802,73
05.01.2020;21:30:00;8.504,08
05.01.2020;21:45:00;8.333,47
05.01.2020;22:00:00;8.285,35
05.01.2020;22:15:00;8.273,24
05.01.2020;22:30:00;7.950,69
05.01.2020;22:45:00;7.738,02
05.01.2020;23:00:00;7.490,32
05.01.2020;23:15:00;7.280,90
05.01.2020;23:30:00;7.106,58
05.01.2020;23:45:00;6.764,05
06.01.2020;00:00:00;6.580,54
06.01.2020;00:15:00;6.406,48
06.01.2020;00:30:00;6.163,20
06.01.2020;00:45:00;5.890,32
06.01.2020;01:00:00;5.690,18
06.01.2020;01:15:00;5.587,61
06.01.2020;01:30:00;5.446,18
06.01.2020;01:45:00;5.394,24
06.01.2020;02:00:00;5.256,41
06.01.2020;02:15:00;5.123,56
06.01.2020;02:30:00;5.038,13
06.01.2020;02:45:00;5.110,64
06.01.2020;03:00:00;5.035,72
06.01.2020;03:15:00;5.135,06
06.01.2020;03:30:00;5.165,06
06.01.2020;03:45:00;5.132,74
06.01.2020;04:00:00;5.243,69
06.01.2020;04:15:00;5.267,03
06.01.2020;04:30:00;5.346,14
06.01.2020;04:45:00;5.508,40
06.01.2020;05:00:00;5.577,91
06.01.2020;05:15:00;5.927,95
06.01.2020;05:30:00;6.056,01
06.01.2020;05:45:00;6.397,75
06.01.2020;06:00:00;6.770,23
06.01.2020;06:15:00;7.297,11
06.01.2020;06:30:00;7.471,30
06.01.2020;06:45:00;7.794,36
06.01.2020;07:00:00;8.260,21
06.01.2020;07:15:00;8.878,30
06.01.2020;07:30:00;9.247,63
06.01.2020;07:45:00;9.785,07
06.01.2020;08:00:00;10.283,52
06.01.2020;08:15:00;10.726,16
06.01.2020;08:30:00;11.042,34
06.01.2020;08:45:00;11.313,57
06.01.2020;09:00:00;11.615,56
06.01.2020;09:15:00;11.773,17
06.01.2020;09:30:00;11.753,99
06.01.2020;09:45:00;11.701,63
06.01.2020;10:00:00;11.879,47
06.01.2020;10:15:00;11.760,34
06.01.2020;10:30:00;12.009,41
06.01.2020;10:45:00;11.988,61
06.01.2020;11:00:00;12.105,74
06.01.2020;11:15:00;12.234,15
06.01.2020;11:30:00;12.070,17
06.01.2020;11:45:00;12.150,58
06.01.2020;12:00:00;12.150,86
06.01.2020;12:15:00;11.888,53
06.01.2020;12:30:00;11.887,29
06.01.2020;12:45:00;11.792,08
06.01.2020;13:00:00;11.553,02
06.01.2020;13:15:00;11.523,64
06.01.2020;13:30:00;11.532,32
06.01.2020;13:45:00;11.425,12
06.01.2020;14:00:00;11.523,55
06.01.2020;14:15:00;11.576,89
06.01.2020;14:30:00;11.608,95
06.01.2020;14:45:00;11.544,11
06.01.2020;15:00:00;11.589,13
06.01.2020;15:15:00;11.385,67
06.01.2020;15:30:00;11.562,02
06.01.2020;15:45:00;11.765,34
06.01.2020;16:00:00;11.802,86
06.01.2020;16:15:00;12.051,92
06.01.2020;16:30:00;12.392,89
06.01.2020;16:45:00;12.590,59
06.01.2020;17:00:00;12.602,31
06.01.2020;17:15:00;12.695,51
06.01.2020;17:30:00;12.967,55
06.01.2020;17:45:00;13.199,78
06.01.2020;18:00:00;13.176,75
06.01.2020;18:15:00;13.092,91
06.01.2020;18:30:00;12.936,14
06.01.2020;18:45:00;12.590,78
06.01.2020;19:00:00;12.389,04
06.01.2020;19:15:00;11.813,02
06.01.2020;19:30:00;11.468,68
06.01.2020;19:45:00;11.288,08
06.01.2020;20:00:00;11.032,59
06.01.2020;20:15:00;10.724,84
06.01.2020;20:30:00;10.286,78
06.01.2020;20:45:00;10.037,00
06.01.2020;21:00:00;9.670,67
06.01.2020;21:15:00;9.444,71
06.01.2020;21:30:00;9.090,74
06.01.2020;21:45:00;8.748,02
06.01.2020;22:00:00;8.621,91
06.01.2020;22:15:00;8.582,61
06.01.2020;22:30:00;8.367,76
06.01.2020;22:45:00;8.000,41
06.01.2020;23:00:00;7.824,86
06.01.2020;23:15:00;7.449,56
06.01.2020;23:30:00;7.148,58
06.01.2020;23:45:00;6.903,48
07.01.2020;00:00:00;6.613,81
07.01.2020;00:15:00;6.493,15
07.01.2020;00:30:00;6.286,05
07.01.2020;00:45:00;6.038,93
07.01.2020;01:00:00;5.832,89
07.01.2020;01:15:00;5.708,43
07.01.2020;01:30:00;5.570,35
07.01.2020;01:45:00;5.461,01
07.01.2020;02:00:00;5.431,30
07.01.2020;02:15:00;5.407,30
07.01.2020;02:30:00;5.328,52
07.01.2020;02:45:00;5.411,50
07.01.2020;03:00:00;5.373,24
07.01.2020;03:15:00;5.421,97
07.01.2020;03:30:00;5.507,05
07.01.2020;03:45:00;5.522,47
07.01.2020;04:00:00;5.407,15
07.01.2020;04:15:00;5.526,86
07.01.2020;04:30:00;5.727,01
07.01.2020;04:45:00;5.784,54
07.01.2020;05:00:00;5.880,35
07.01.2020;05:15:00;6.150,00
07.01.2020;05:30:00;6.166,83
07.01.2020;05:45:00;6.656,86
07.01.2020;06:00:00;7.047,17
07.01.2020;06:15:00;7.560,05
07.01.2020;06:30:00;8.081,39
07.01.2020;06:45:00;8.359,62
07.01.2020;07:00:00;8.838,56
07.01.2020;07:15:00;9.658,46
07.01.2020;07:30:00;9.802,17
07.01.2020;07:45:00;10.275,83
07.01.2020;08:00:00;10.640,02
07.01.2020;08:15:00;11.084,45
07.01.2020;08:30:00;11.332,66
07.01.2020;08:45:00;11.633,11
07.01.2020;09:00:00;11.766,00
07.01.2020;09:15:00;11.857,51
07.01.2020;09:30:00;11.761,52
07.01.2020;09:45:00;11.773,80
07.01.2020;10:00:00;11.715,11
07.01.2020;10:15:00;11.850,88
07.01.2020;10:30:00;11.715,76
07.01.2020;10:45:00;11.513,99
07.01.2020;11:00:00;10.815,85
07.01.2020;11:15:00;10.180,58
07.01.2020;11:30:00;9.778,24
07.01.2020;11:45:00;9.660,38
07.01.2020;12:00:00;9.224,63
07.01.2020;12:15:00;9.040,56
07.01.2020;12:30:00;9.207,25
07.01.2020;12:45:00;9.314,21
07.01.2020;13:00:00;10.207,73
07.01.2020;13:15:00;10.448,19
07.01.2020;13:30:00;10.708,86
07.01.2020;13:45:00;10.523,45
07.01.2020;14:00:00;10.313,58
07.01.2020;14:15:00;11.044,73
07.01.2020;14:30:00;11.161,66
07.01.2020;14:45:00;11.214,85
07.01.2020;15:00:00;11.468,10
07.01.2020;15:15:00;11.474,93
07.01.2020;15:30:00;11.237,60
07.01.2020;15:45:00;11.267,16
07.01.2020;16:00:00;11.407,96
07.01.2020;16:15:00;11.752,96
07.01.2020;16:30:00;11.905,47
07.01.2020;16:45:00;12.178,06
07.01.2020;17:00:00;12.555,66
07.01.2020;17:15:00;12.972,85
07.01.2020;17:30:00;12.934,76
07.01.2020;17:45:00;12.947,78
07.01.2020;18:00:00;13.178,50
07.01.2020;18:15:00;12.885,96
07.01.2020;18:30:00;12.784,62
07.01.2020;18:45:00;12.574,71
07.01.2020;19:00:00;12.237,23
07.01.2020;19:15:00;11.910,47
07.01.2020;19:30:00;11.522,11
07.01.2020;19:45:00;11.240,53
07.01.2020;20:00:00;10.929,93
07.01.2020;20:15:00;10.568,16
07.01.2020;20:30:00;10.249,12
07.01.2020;20:45:00;9.915,64
07.01.2020;21:00:00;9.584,40
07.01.2020;21:15:00;9.152,18
07.01.2020;21:30:00;8.891,40
07.01.2020;21:45:00;8.562,95
07.01.2020;22:00:00;8.455,10
07.01.2020;22:15:00;8.410,47
07.01.2020;22:30:00;8.060,37
07.01.2020;22:45:00;7.747,86
07.01.2020;23:00:00;7.581,11
07.01.2020;23:15:00;7.240,17
07.01.2020;23:30:00;6.982,37
07.01.2020;23:45:00;6.722,79
08.01.2020;00:00:00;6.454,38
08.01.2020;00:15:00;6.207,18
08.01.2020;00:30:00;6.047,35
08.01.2020;00:45:00;5.826,95
08.01.2020;01:00:00;5.606,96
08.01.2020;01:15:00;5.469,90
08.01.2020;01:30:00;5.374,76
08.01.2020;01:45:00;5.360,44
08.01.2020;02:00:00;5.355,25
08.01.2020;02:15:00;5.209,46
08.01.2020;02:30:00;5.198,86
08.01.2020;02:45:00;5.135,56
08.01.2020;03:00:00;5.087,88
08.01.2020;03:15:00;5.167,72
08.01.2020;03:30:00;5.124,82
08.01.2020;03:45:00;5.158,80
08.01.2020;04:00:00;5.206,32
08.01.2020;04:15:00;5.375,16
08.01.2020;04:30:00;5.547,02
08.01.2020;04:45:00;5.543,84
08.01.2020;05:00:00;5.711,63
08.01.2020;05:15:00;6.013,61
08.01.2020;05:30:00;6.146,32
08.01.2020;05:45:00;6.610,35
08.01.2020;06:00:00;7.046,68
08.01.2020;06:15:00;7.483,74
08.01.2020;06:30:00;7.860,13
08.01.2020;06:45:00;8.379,05
08.01.2020;07:00:00;8.667,45
08.01.2020;07:15:00;9.233,00
08.01.2020;07:30:00;9.665,64
08.01.2020;07:45:00;10.168,15
08.01.2020;08:00:00;10.714,18
08.01.2020;08:15:00;11.149,62
08.01.2020;08:30:00;11.456,93
08.01.2020;08:45:00;11.590,36
08.01.2020;09:00:00;11.783,98
08.01.2020;09:15:00;11.907,02
08.01.2020;09:30:00;11.852,02
08.01.2020;09:45:00;11.643,90
08.01.2020;10:00:00;11.668,49
08.01.2020;10:15:00;11.880,53
08.01.2020;10:30:00;11.878,74
08.01.2020;10:45:00;11.724,70
08.01.2020;11:00:00;11.738,71
08.01.2020;11:15:00;11.713,19
08.01.2020;11:30:00;11.475,13
08.01.2020;11:45:00;11.504,67
08.01.2020;12:00:00;11.918,59
08.01.2020;12:15:00;11.066,92
08.01.2020;12:30:00;11.469,37
08.01.2020;12:45:00;11.653,92
08.01.2020;13:00:00;11.534,69
08.01.2020;13:15:00;11.478,79
08.01.2020;13:30:00;11.642,55
08.01.2020;13:45:00;11.369,39
08.01.2020;14:00:00;11.139,92
08.01.2020;14:15:00;11.175,41
08.01.2020;14:30:00;11.009,99
08.01.2020;14:45:00;11.043,81
08.01.2020;15:00:00;11.072,70
08.01.2020;15:15:00;11.214,03
08.01.2020;15:30:00;11.351,55
08.01.2020;15:45:00;11.558,59
08.01.2020;16:00:00;11.509,55
08.01.2020;16:15:00;11.563,98
08.01.2020;16:30:00;11.726,03
08.01.2020;16:45:00;12.153,87
08.01.2020;17:00:00;12.413,25
08.01.2020;17:15:00;12.689,65
08.01.2020;17:30:00;12.770,14
08.01.2020;17:45:00;12.860,86
08.01.2020;18:00:00;12.923,89
08.01.2020;18:15:00;12.776,64
08.01.2020;18:30:00;12.533,78
08.01.2020;18:45:00;12.303,75
08.01.2020;19:00:00;12.156,74
08.01.2020;19:15:00;11.835,92
08.01.2020;19:30:00;11.625,53
08.01.2020;19:45:00;11.264,36
08.01.2020;20:00:00;11.038,35
08.01.2020;20:15:00;10.744,84
08.01.2020;20:30:00;10.248,39
08.01.2020;20:45:00;9.978,64
08.01.2020;21:00:00;9.518,74
08.01.2020;21:15:00;9.233,56
08.01.2020;21:30:00;8.811,67
08.01.2020;21:45:00;8.548,69
08.01.2020;22:00:00;8.460,68
08.01.2020;22:15:00;8.458,05
08.01.2020;22:30:00;8.054,06
08.01.2020;22:45:00;7.812,11
08.01.2020;23:00:00;7.628,22
08.01.2020;23:15:00;7.260,02
08.01.2020;23:30:00;6.996,06
08.01.2020;23:45:00;6.742,88
09.01.2020;00:00:00;6.462,50
09.01.2020;00:15:00;6.307,40
09.01.2020;00:30:00;6.112,79
09.01.2020;00:45:00;5.875,83
09.01.2020;01:00:00;5.732,95
09.01.2020;01:15:00;5.685,83
09.01.2020;01:30:00;5.527,31
09.01.2020;01:45:00;5.489,67
09.01.2020;02:00:00;5.387,62
09.01.2020;02:15:00;5.412,02
09.01.2020;02:30:00;5.385,81
09.01.2020;02:45:00;5.296,54
09.01.2020;03:00:00;5.281,47
09.01.2020;03:15:00;5.285,57
09.01.2020;03:30:00;5.333,93
09.01.2020;03:45:00;5.337,64
09.01.2020;04:00:00;5.402,50
09.01.2020;04:15:00;5.493,21
09.01.2020;04:30:00;5.600,79
09.01.2020;04:45:00;5.753,41
09.01.2020;05:00:00;5.929,79