Differenzbilanzierung 2020;;
;;kW
01.01.2020;00:15:00;-649,85
01.01.2020;00:30:00;-549,798
01.01.2020;00:45:00;-489,334
01.01.2020;01:00:00;-465,268
01.01.2020;01:15:00;-280,69
01.01.2020;01:30:00;-264,295
01.01.2020;01:45:00;-298,278
01.01.2020;02:00:00;-235,124
01.01.2020;02:15:00;-306,183
01.01.2020;02:30:00;-214,132
01.01.2020;02:45:00;-255,965
01.01.2020;03:00:00;-331,212
01.01.2020;03:15:00;-440,654
01.01.2020;03:30:00;-375,598
01.01.2020;03:45:00;-529,629
01.01.2020;04:00:00;-548,5
01.01.2020;04:15:00;-534,181
01.01.2020;04:30:00;-615,547
01.01.2020;04:45:00;-610,83
01.01.2020;05:00:00;-560,805
01.01.2020;05:15:00;-516,419
01.01.2020;05:30:00;-486,244
01.01.2020;05:45:00;-287,444
01.01.2020;06:00:00;-231,342
01.01.2020;06:15:00;-8,05
01.01.2020;06:30:00;-15,104
01.01.2020;06:45:00;21,051
01.01.2020;07:00:00;19,941
01.01.2020;07:15:00;14,865
01.01.2020;07:30:00;-90,932
01.01.2020;07:45:00;-214,883
01.01.2020;08:00:00;-310,228
01.01.2020;08:15:00;-450,743
01.01.2020;08:30:00;-633,851
01.01.2020;08:45:00;-854,219
01.01.2020;09:00:00;-1.109,77
01.01.2020;09:15:00;-1.012,03
01.01.2020;09:30:00;-1.130,65
01.01.2020;09:45:00;-1.143,63
01.01.2020;10:00:00;-1.182,37
01.01.2020;10:15:00;-1.190,53
01.01.2020;10:30:00;-1.015,67
01.01.2020;10:45:00;-985,72
01.01.2020;11:00:00;-989,21
01.01.2020;11:15:00;-1.132,75
01.01.2020;11:30:00;-879,65
01.01.2020;11:45:00;-1.153,20
01.01.2020;12:00:00;-840,15
01.01.2020;12:15:00;-821,08
01.01.2020;12:30:00;-773,11
01.01.2020;12:45:00;-786,26
01.01.2020;13:00:00;-686,94
01.01.2020;13:15:00;-672,22
01.01.2020;13:30:00;-422,19
01.01.2020;13:45:00;-325,04
01.01.2020;14:00:00;-481,80
01.01.2020;14:15:00;-608,92
01.01.2020;14:30:00;-497,98
01.01.2020;14:45:00;-632,50
01.01.2020;15:00:00;-495,05
01.01.2020;15:15:00;-482,219
01.01.2020;15:30:00;-343,873
01.01.2020;15:45:00;-199,7
01.01.2020;16:00:00;-70,434
01.01.2020;16:15:00;-309,71
01.01.2020;16:30:00;-25,70
01.01.2020;16:45:00;-4,375
01.01.2020;17:00:00;112,279
01.01.2020;17:15:00;-115,263
01.01.2020;17:30:00;-223,963
01.01.2020;17:45:00;-32,083
01.01.2020;18:00:00;-23,959
01.01.2020;18:15:00;-109,151
01.01.2020;18:30:00;-174,086
01.01.2020;18:45:00;-123,127
01.01.2020;19:00:00;-173,045
01.01.2020;19:15:00;-198,073
01.01.2020;19:30:00;-392,942
01.01.2020;19:45:00;-393,727
01.01.2020;20:00:00;-263,274
01.01.2020;20:15:00;-239,047
01.01.2020;20:30:00;-177,731
01.01.2020;20:45:00;-154,888
01.01.2020;21:00:00;-231,515
01.01.2020;21:15:00;-300,172
01.01.2020;21:30:00;-424,809
01.01.2020;21:45:00;-523,387
01.01.2020;22:00:00;-622,434
01.01.2020;22:15:00;-680,839
01.01.2020;22:30:00;-846,911
01.01.2020;22:45:00;-813,466
01.01.2020;23:00:00;-821,885
01.01.2020;23:15:00;-876,127
01.01.2020;23:30:00;-744,733
01.01.2020;23:45:00;-636,407
02.01.2020;00:00:00;-640,174
02.01.2020;00:15:00;-345,663
02.01.2020;00:30:00;-275,117
02.01.2020;00:45:00;-380,042
02.01.2020;01:00:00;-349,35
02.01.2020;01:15:00;-348,447
02.01.2020;01:30:00;-307,55
02.01.2020;01:45:00;-342,359
02.01.2020;02:00:00;-312,453
02.01.2020;02:15:00;-246,799
02.01.2020;02:30:00;-314,147
02.01.2020;02:45:00;-302,659
02.01.2020;03:00:00;-397,771
02.01.2020;03:15:00;-245,12
02.01.2020;03:30:00;-357,285
02.01.2020;03:45:00;-443,27
02.01.2020;04:00:00;-451,287
02.01.2020;04:15:00;-552,45
02.01.2020;04:30:00;-460,847
02.01.2020;04:45:00;-456,032
02.01.2020;05:00:00;-432,558
02.01.2020;05:15:00;-488,48
02.01.2020;05:30:00;-472,466
02.01.2020;05:45:00;-478,314
02.01.2020;06:00:00;-465,106
02.01.2020;06:15:00;-414,15
02.01.2020;06:30:00;-653,765
02.01.2020;06:45:00;-739,40
02.01.2020;07:00:00;-828,272
02.01.2020;07:15:00;-717,381
02.01.2020;07:30:00;-729,68
02.01.2020;07:45:00;-863,206
02.01.2020;08:00:00;-878,723
02.01.2020;08:15:00;-797,373
02.01.2020;08:30:00;-681,901
02.01.2020;08:45:00;-523,17
02.01.2020;09:00:00;-397,25
02.01.2020;09:15:00;-539,168
02.01.2020;09:30:00;-328,373
02.01.2020;09:45:00;-107,392
02.01.2020;10:00:00;-34,03
02.01.2020;10:15:00;-83,68
02.01.2020;10:30:00;-70,42
02.01.2020;10:45:00;18,27
02.01.2020;11:00:00;14,71
02.01.2020;11:15:00;163,07
02.01.2020;11:30:00;97,26
02.01.2020;11:45:00;153,68
02.01.2020;12:00:00;159,15
02.01.2020;12:15:00;214,42
02.01.2020;12:30:00;110,54
02.01.2020;12:45:00;170,49
02.01.2020;13:00:00;317,76
02.01.2020;13:15:00;90,48
02.01.2020;13:30:00;194,72
02.01.2020;13:45:00;102,85
02.01.2020;14:00:00;16,67
02.01.2020;14:15:00;-24,30
02.01.2020;14:30:00;-97,73
02.01.2020;14:45:00;-56,86
02.01.2020;15:00:00;-45,83
02.01.2020;15:15:00;-157,12
02.01.2020;15:30:00;-142,84
02.01.2020;15:45:00;221,71
02.01.2020;16:00:00;199,2
02.01.2020;16:15:00;363,774
02.01.2020;16:30:00;316,79
02.01.2020;16:45:00;240,418
02.01.2020;17:00:00;30,283
02.01.2020;17:15:00;-194,539
02.01.2020;17:30:00;-301,854
02.01.2020;17:45:00;-264,002
02.01.2020;18:00:00;-323,575
02.01.2020;18:15:00;-318,15
02.01.2020;18:30:00;-586,36
02.01.2020;18:45:00;-467,644
02.01.2020;19:00:00;-476,361
02.01.2020;19:15:00;-409,33
02.01.2020;19:30:00;-330,878
02.01.2020;19:45:00;-318,566
02.01.2020;20:00:00;-368,577
02.01.2020;20:15:00;-365,617
02.01.2020;20:30:00;-420,836
02.01.2020;20:45:00;-477,471
02.01.2020;21:00:00;-437,707
02.01.2020;21:15:00;-455,767
02.01.2020;21:30:00;-476,78
02.01.2020;21:45:00;-529,065
02.01.2020;22:00:00;-492,899
02.01.2020;22:15:00;-512,365
02.01.2020;22:30:00;-457,606
02.01.2020;22:45:00;-418,057
02.01.2020;23:00:00;-404,302
02.01.2020;23:15:00;-332,47
02.01.2020;23:30:00;-371,899
02.01.2020;23:45:00;-318,716
03.01.2020;00:00:00;-309,756
03.01.2020;00:15:00;-82,811
03.01.2020;00:30:00;-96,256
03.01.2020;00:45:00;-133,734
03.01.2020;01:00:00;-247,756
03.01.2020;01:15:00;-196,192
03.01.2020;01:30:00;-312,195
03.01.2020;01:45:00;-336,785
03.01.2020;02:00:00;-313,448
03.01.2020;02:15:00;-250,176
03.01.2020;02:30:00;-380,42
03.01.2020;02:45:00;-418,324
03.01.2020;03:00:00;-414,464
03.01.2020;03:15:00;-440,21
03.01.2020;03:30:00;-485,224
03.01.2020;03:45:00;-450,956
03.01.2020;04:00:00;-559,453
03.01.2020;04:15:00;-553,23
03.01.2020;04:30:00;-584,403
03.01.2020;04:45:00;-567,407
03.01.2020;05:00:00;-546,374
03.01.2020;05:15:00;-543,402
03.01.2020;05:30:00;-591,078
03.01.2020;05:45:00;-491,274
03.01.2020;06:00:00;-494,225
03.01.2020;06:15:00;-528,405
03.01.2020;06:30:00;-633,798
03.01.2020;06:45:00;-696,521
03.01.2020;07:00:00;-875,809
03.01.2020;07:15:00;-769,589
03.01.2020;07:30:00;-757,73
03.01.2020;07:45:00;-835,65
03.01.2020;08:00:00;-994,838
03.01.2020;08:15:00;-1.082,74
03.01.2020;08:30:00;-1.006,41
03.01.2020;08:45:00;-706,229
03.01.2020;09:00:00;-513,167
03.01.2020;09:15:00;-436,895
03.01.2020;09:30:00;-257,813
03.01.2020;09:45:00;-128,388
03.01.2020;10:00:00;-336,69
03.01.2020;10:15:00;-241,244
03.01.2020;10:30:00;-166,839
03.01.2020;10:45:00;-189,27
03.01.2020;11:00:00;-164,63
03.01.2020;11:15:00;-215,47
03.01.2020;11:30:00;-9,41
03.01.2020;11:45:00;-121,95
03.01.2020;12:00:00;-145,829
03.01.2020;12:15:00;-61,181
03.01.2020;12:30:00;52,32
03.01.2020;12:45:00;62,58
03.01.2020;13:00:00;12,88
03.01.2020;13:15:00;-176,04
03.01.2020;13:30:00;-220,40
03.01.2020;13:45:00;-373,48
03.01.2020;14:00:00;-312,67
03.01.2020;14:15:00;-342,67
03.01.2020;14:30:00;-278,78
03.01.2020;14:45:00;-311,439
03.01.2020;15:00:00;-433,97
03.01.2020;15:15:00;-468,193
03.01.2020;15:30:00;-407,384
03.01.2020;15:45:00;-407,303
03.01.2020;16:00:00;-534,07
03.01.2020;16:15:00;-726,081
03.01.2020;16:30:00;-483,767
03.01.2020;16:45:00;-508,441
03.01.2020;17:00:00;-580,303
03.01.2020;17:15:00;-570,15
03.01.2020;17:30:00;-552,575
03.01.2020;17:45:00;-478,809
03.01.2020;18:00:00;-585,289
03.01.2020;18:15:00;-494,435
03.01.2020;18:30:00;-530,355
03.01.2020;18:45:00;-728,862
03.01.2020;19:00:00;-756,812
03.01.2020;19:15:00;-616,276
03.01.2020;19:30:00;-635,438
03.01.2020;19:45:00;-805,038
03.01.2020;20:00:00;-752,245
03.01.2020;20:15:00;-773,95
03.01.2020;20:30:00;-702,009
03.01.2020;20:45:00;-673,057
03.01.2020;21:00:00;-628,928
03.01.2020;21:15:00;-616,074
03.01.2020;21:30:00;-628,446
03.01.2020;21:45:00;-650,252
03.01.2020;22:00:00;-642,693
03.01.2020;22:15:00;-616,516
03.01.2020;22:30:00;-656,079
03.01.2020;22:45:00;-638,556
03.01.2020;23:00:00;-646,379
03.01.2020;23:15:00;-553,782
03.01.2020;23:30:00;-509,101
03.01.2020;23:45:00;-454,202
04.01.2020;00:00:00;-449,177
04.01.2020;00:15:00;-314,798
04.01.2020;00:30:00;-241,363
04.01.2020;00:45:00;-174,552
04.01.2020;01:00:00;-284,17
04.01.2020;01:15:00;-184,038
04.01.2020;01:30:00;-209,739
04.01.2020;01:45:00;-248,376
04.01.2020;02:00:00;-206,226
04.01.2020;02:15:00;-215
04.01.2020;02:30:00;-277,081
04.01.2020;02:45:00;-232,732
04.01.2020;03:00:00;-252,988
04.01.2020;03:15:00;-269,675
04.01.2020;03:30:00;-325,553
04.01.2020;03:45:00;-443,869
04.01.2020;04:00:00;-420,574
04.01.2020;04:15:00;-438,456
04.01.2020;04:30:00;-320,992
04.01.2020;04:45:00;-305,481
04.01.2020;05:00:00;-313,324
04.01.2020;05:15:00;-285,009
04.01.2020;05:30:00;-335,972
04.01.2020;05:45:00;-394,322
04.01.2020;06:00:00;-325,845
04.01.2020;06:15:00;-176,028
04.01.2020;06:30:00;-213,416
04.01.2020;06:45:00;-242,517
04.01.2020;07:00:00;-258,835
04.01.2020;07:15:00;-85,854
04.01.2020;07:30:00;-152,252
04.01.2020;07:45:00;-248,319
04.01.2020;08:00:00;-308,912
04.01.2020;08:15:00;-370,223
04.01.2020;08:30:00;-452,526
04.01.2020;08:45:00;-642,807
04.01.2020;09:00:00;-797,847
04.01.2020;09:15:00;-758,196
04.01.2020;09:30:00;-607,778
04.01.2020;09:45:00;-721,049
04.01.2020;10:00:00;-672,295
04.01.2020;10:15:00;-614,512
04.01.2020;10:30:00;-367,561
04.01.2020;10:45:00;-323,728
04.01.2020;11:00:00;-319,996
04.01.2020;11:15:00;-396,203
04.01.2020;11:30:00;-564,067
04.01.2020;11:45:00;-453,646
04.01.2020;12:00:00;-578,532
04.01.2020;12:15:00;-887,697
04.01.2020;12:30:00;-1.330,71
04.01.2020;12:45:00;-1.629,02
04.01.2020;13:00:00;-781,274
04.01.2020;13:15:00;-804,23
04.01.2020;13:30:00;-1.078,69
04.01.2020;13:45:00;-1.638,70
04.01.2020;14:00:00;-1.709,44
04.01.2020;14:15:00;-1.695,41
04.01.2020;14:30:00;-1.701,26
04.01.2020;14:45:00;-1.469,49
04.01.2020;15:00:00;-1.071,02
04.01.2020;15:15:00;-1.009,58
04.01.2020;15:30:00;-1.047,45
04.01.2020;15:45:00;-986,952
04.01.2020;16:00:00;-1.038,34
04.01.2020;16:15:00;-902,941
04.01.2020;16:30:00;-949,563
04.01.2020;16:45:00;-817,882
04.01.2020;17:00:00;-745,977
04.01.2020;17:15:00;-742,345
04.01.2020;17:30:00;-872,53
04.01.2020;17:45:00;-763,515
04.01.2020;18:00:00;-670,81
04.01.2020;18:15:00;-610,737
04.01.2020;18:30:00;-617,242
04.01.2020;18:45:00;-422,97
04.01.2020;19:00:00;-232,12
04.01.2020;19:15:00;-267,39
04.01.2020;19:30:00;-169,87
04.01.2020;19:45:00;-83,57
04.01.2020;20:00:00;-69,94
04.01.2020;20:15:00;-184,68
04.01.2020;20:30:00;-160,69
04.01.2020;20:45:00;-52,98
04.01.2020;21:00:00;-207,97
04.01.2020;21:15:00;-252,716
04.01.2020;21:30:00;-100,99
04.01.2020;21:45:00;-179,118
04.01.2020;22:00:00;-76,218
04.01.2020;22:15:00;11,621
04.01.2020;22:30:00;-196,836
04.01.2020;22:45:00;-246,417
04.01.2020;23:00:00;-289,299
04.01.2020;23:15:00;-268,299
04.01.2020;23:30:00;-260,316
04.01.2020;23:45:00;-239,568
05.01.2020;00:00:00;-253,613
05.01.2020;00:15:00;42,91
05.01.2020;00:30:00;-2,431
05.01.2020;00:45:00;-8,096
05.01.2020;01:00:00;-81,875
05.01.2020;01:15:00;-11,068
05.01.2020;01:30:00;14,17
05.01.2020;01:45:00;23,776
05.01.2020;02:00:00;13,094
05.01.2020;02:15:00;1,454
05.01.2020;02:30:00;92,864
05.01.2020;02:45:00;34,627
05.01.2020;03:00:00;41,472
05.01.2020;03:15:00;36,29
05.01.2020;03:30:00;21,983
05.01.2020;03:45:00;14,605
05.01.2020;04:00:00;-47,064
05.01.2020;04:15:00;-79,163
05.01.2020;04:30:00;-91,599
05.01.2020;04:45:00;-67,992
05.01.2020;05:00:00;-149,1
05.01.2020;05:15:00;-118,066
05.01.2020;05:30:00;-122,17
05.01.2020;05:45:00;-125,517
05.01.2020;06:00:00;-226,154
05.01.2020;06:15:00;99,487
05.01.2020;06:30:00;130,52
05.01.2020;06:45:00;108,61
05.01.2020;07:00:00;133,498
05.01.2020;07:15:00;222,04
05.01.2020;07:30:00;93,328
05.01.2020;07:45:00;-7,394
05.01.2020;08:00:00;-81,779
05.01.2020;08:15:00;-153,514
05.01.2020;08:30:00;-201,968
05.01.2020;08:45:00;-368,437
05.01.2020;09:00:00;-249,116
05.01.2020;09:15:00;-353,751
05.01.2020;09:30:00;-334,927
05.01.2020;09:45:00;-363,24
05.01.2020;10:00:00;-456,07
05.01.2020;10:15:00;-288,55
05.01.2020;10:30:00;-230,905
05.01.2020;10:45:00;-336,36
05.01.2020;11:00:00;-223,735
05.01.2020;11:15:00;-275,466
05.01.2020;11:30:00;-232,94
05.01.2020;11:45:00;-208,81
05.01.2020;12:00:00;-150,96
05.01.2020;12:15:00;-102,43
05.01.2020;12:30:00;-11,19
05.01.2020;12:45:00;66,13
05.01.2020;13:00:00;141,166
05.01.2020;13:15:00;10,81
05.01.2020;13:30:00;-60,97
05.01.2020;13:45:00;67,75
05.01.2020;14:00:00;61,294
05.01.2020;14:15:00;70,696
05.01.2020;14:30:00;52,33
05.01.2020;14:45:00;20,63
05.01.2020;15:00:00;-122,13
05.01.2020;15:15:00;-110,147
05.01.2020;15:30:00;-71,999
05.01.2020;15:45:00;-38,25
05.01.2020;16:00:00;-50,073
05.01.2020;16:15:00;95,03
05.01.2020;16:30:00;104,80
05.01.2020;16:45:00;158,91
05.01.2020;17:00:00;-17,64
05.01.2020;17:15:00;-62,50
05.01.2020;17:30:00;-275,88
05.01.2020;17:45:00;-333,56
05.01.2020;18:00:00;-451,48
05.01.2020;18:15:00;-584,92
05.01.2020;18:30:00;-577,17
05.01.2020;18:45:00;-515,776
05.01.2020;19:00:00;-677,519
05.01.2020;19:15:00;-571,552
05.01.2020;19:30:00;-557,24
05.01.2020;19:45:00;-553,706
05.01.2020;20:00:00;-551,063
05.01.2020;20:15:00;-677,542
05.01.2020;20:30:00;-597,655
05.01.2020;20:45:00;-507,884
05.01.2020;21:00:00;-472,443
05.01.2020;21:15:00;-548,159
05.01.2020;21:30:00;-563,809
05.01.2020;21:45:00;-444,419
05.01.2020;22:00:00;-356,271
05.01.2020;22:15:00;-262,803
05.01.2020;22:30:00;-298,768
05.01.2020;22:45:00;-278,478
05.01.2020;23:00:00;-335,902
05.01.2020;23:15:00;-248,517
05.01.2020;23:30:00;-112,993
05.01.2020;23:45:00;-138,988
06.01.2020;00:00:00;-30,562
06.01.2020;00:15:00;26,211
06.01.2020;00:30:00;22,832
06.01.2020;00:45:00;-29,751
06.01.2020;01:00:00;-98,224
06.01.2020;01:15:00;-57,38
06.01.2020;01:30:00;-74,852
06.01.2020;01:45:00;-50,617
06.01.2020;02:00:00;-140,069
06.01.2020;02:15:00;-182,28
06.01.2020;02:30:00;-257,446
06.01.2020;02:45:00;-170,669
06.01.2020;03:00:00;-235,87
06.01.2020;03:15:00;-251,033
06.01.2020;03:30:00;-293,105
06.01.2020;03:45:00;-403,977
06.01.2020;04:00:00;-366,25
06.01.2020;04:15:00;-449,892
06.01.2020;04:30:00;-502,471
06.01.2020;04:45:00;-466,253
06.01.2020;05:00:00;-517,079
06.01.2020;05:15:00;-494,572
06.01.2020;05:30:00;-492,178
06.01.2020;05:45:00;-447,345
06.01.2020;06:00:00;-519,734
06.01.2020;06:15:00;-436,575
06.01.2020;06:30:00;-598,93
06.01.2020;06:45:00;-692,084
06.01.2020;07:00:00;-659,998
06.01.2020;07:15:00;-518,493
06.01.2020;07:30:00;-557,95
06.01.2020;07:45:00;-618,548
06.01.2020;08:00:00;-660,039
06.01.2020;08:15:00;-515,08
06.01.2020;08:30:00;-444,151
06.01.2020;08:45:00;-459,448
06.01.2020;09:00:00;-375,996
06.01.2020;09:15:00;-290,308
06.01.2020;09:30:00;-317,888
06.01.2020;09:45:00;-325,412
06.01.2020;10:00:00;-258,037
06.01.2020;10:15:00;-404,415
06.01.2020;10:30:00;-236,604
06.01.2020;10:45:00;-229,026
06.01.2020;11:00:00;-224,07
06.01.2020;11:15:00;-245,942
06.01.2020;11:30:00;-462,27
06.01.2020;11:45:00;-497,687
06.01.2020;12:00:00;-333,62
06.01.2020;12:15:00;-265,457
06.01.2020;12:30:00;-153,173
06.01.2020;12:45:00;-291,801
06.01.2020;13:00:00;-381,89
06.01.2020;13:15:00;-309,642
06.01.2020;13:30:00;-270,654
06.01.2020;13:45:00;-373,798
06.01.2020;14:00:00;-347,585
06.01.2020;14:15:00;-220,789
06.01.2020;14:30:00;-225,102
06.01.2020;14:45:00;-322,45
06.01.2020;15:00:00;-270,099
06.01.2020;15:15:00;-501,214
06.01.2020;15:30:00;-534,936
06.01.2020;15:45:00;-331,585
06.01.2020;16:00:00;-235,413
06.01.2020;16:15:00;-196,945
06.01.2020;16:30:00;-62,941
06.01.2020;16:45:00;-154,646
06.01.2020;17:00:00;-251,951
06.01.2020;17:15:00;-498,406
06.01.2020;17:30:00;-436,84
06.01.2020;17:45:00;-429,76
06.01.2020;18:00:00;-600,49
06.01.2020;18:15:00;-542,883
06.01.2020;18:30:00;-487,38
06.01.2020;18:45:00;-638,58
06.01.2020;19:00:00;-698,01
06.01.2020;19:15:00;-786,30
06.01.2020;19:30:00;-772,08
06.01.2020;19:45:00;-807,248
06.01.2020;20:00:00;-692,374
06.01.2020;20:15:00;-715,83
06.01.2020;20:30:00;-689,66
06.01.2020;20:45:00;-565,86
06.01.2020;21:00:00;-607,023
06.01.2020;21:15:00;-520,926
06.01.2020;21:30:00;-481,488
06.01.2020;21:45:00;-488,734
06.01.2020;22:00:00;-358,133
06.01.2020;22:15:00;-259,823
06.01.2020;22:30:00;-187,603
06.01.2020;22:45:00;-233,874
06.01.2020;23:00:00;-226,018
06.01.2020;23:15:00;-175,194
06.01.2020;23:30:00;-170,167
06.01.2020;23:45:00;-169,472
07.01.2020;00:00:00;-160,641
07.01.2020;00:15:00;77,404
07.01.2020;00:30:00;104,728
07.01.2020;00:45:00;-7,455
07.01.2020;01:00:00;11,645
07.01.2020;01:15:00;4,282
07.01.2020;01:30:00;-69,909
07.01.2020;01:45:00;-70,598
07.01.2020;02:00:00;-15,671
07.01.2020;02:15:00;31,09
07.01.2020;02:30:00;-41,61
07.01.2020;02:45:00;126,998
07.01.2020;03:00:00;73,918
07.01.2020;03:15:00;104,097
07.01.2020;03:30:00;113,976
07.01.2020;03:45:00;80,75
07.01.2020;04:00:00;-79,375
07.01.2020;04:15:00;-98,483
07.01.2020;04:30:00;-24,989
07.01.2020;04:45:00;-137,19
07.01.2020;05:00:00;-246,243
07.01.2020;05:15:00;-234,949
07.01.2020;05:30:00;-331,399
07.01.2020;05:45:00;-269,058
07.01.2020;06:00:00;-275,097
07.01.2020;06:15:00;-82,582
07.01.2020;06:30:00;43,596
07.01.2020;06:45:00;-50,457
07.01.2020;07:00:00;22,378
07.01.2020;07:15:00;135,901
07.01.2020;07:30:00;-112,877
07.01.2020;07:45:00;-116,365
07.01.2020;08:00:00;-261,612
07.01.2020;08:15:00;-355,545
07.01.2020;08:30:00;-364,849
07.01.2020;08:45:00;-393,119
07.01.2020;09:00:00;-433,75
07.01.2020;09:15:00;-432,368
07.01.2020;09:30:00;-394,364
07.01.2020;09:45:00;-440,675
07.01.2020;10:00:00;-645,285
07.01.2020;10:15:00;-604,753
07.01.2020;10:30:00;-669,77
07.01.2020;10:45:00;-741,124
07.01.2020;11:00:00;-1.214,43
07.01.2020;11:15:00;-1.370,14
07.01.2020;11:30:00;-1.708,52
07.01.2020;11:45:00;-1.904,10
07.01.2020;12:00:00;-2.101,81
07.01.2020;12:15:00;-2.075,15
07.01.2020;12:30:00;-1.977,72
07.01.2020;12:45:00;-1.989,78
07.01.2020;13:00:00;-1.214,81
07.01.2020;13:15:00;-1.020,07
07.01.2020;13:30:00;-943,909
07.01.2020;13:45:00;-1.291,87
07.01.2020;14:00:00;-1.179,80
07.01.2020;14:15:00;-786,419
07.01.2020;14:30:00;-833,671
07.01.2020;14:45:00;-733,31
07.01.2020;15:00:00;-609,67
07.01.2020;15:15:00;-527,177
07.01.2020;15:30:00;-604,731
07.01.2020;15:45:00;-606,346
07.01.2020;16:00:00;-545,373
07.01.2020;16:15:00;-488,994
07.01.2020;16:30:00;-459,551
07.01.2020;16:45:00;-451,804
07.01.2020;17:00:00;-246,3
07.01.2020;17:15:00;-255,567
07.01.2020;17:30:00;-573,823
07.01.2020;17:45:00;-744,39
07.01.2020;18:00:00;-635,599
07.01.2020;18:15:00;-668,84
07.01.2020;18:30:00;-537,88
07.01.2020;18:45:00;-531,35
07.01.2020;19:00:00;-700,67
07.01.2020;19:15:00;-622,50
07.01.2020;19:30:00;-592,41
07.01.2020;19:45:00;-606,54
07.01.2020;20:00:00;-670,32
07.01.2020;20:15:00;-728,18
07.01.2020;20:30:00;-676,49
07.01.2020;20:45:00;-628,232
07.01.2020;21:00:00;-648,739
07.01.2020;21:15:00;-653,334
07.01.2020;21:30:00;-469,104
07.01.2020;21:45:00;-425,942
07.01.2020;22:00:00;-218,736
07.01.2020;22:15:00;-150,495
07.01.2020;22:30:00;-196,843
07.01.2020;22:45:00;-205,561
07.01.2020;23:00:00;-155,558
07.01.2020;23:15:00;-178,323
07.01.2020;23:30:00;-115,522
07.01.2020;23:45:00;-86,92
08.01.2020;00:00:00;-126,426
08.01.2020;00:15:00;-175,147
08.01.2020;00:30:00;-71,834
08.01.2020;00:45:00;-116,496
08.01.2020;01:00:00;-110,526
08.01.2020;01:15:00;-86,604
08.01.2020;01:30:00;-85,577
08.01.2020;01:45:00;-47,575
08.01.2020;02:00:00;-30,732
08.01.2020;02:15:00;-111,743
08.01.2020;02:30:00;-45,94
08.01.2020;02:45:00;-44,595
08.01.2020;03:00:00;-68,813
08.01.2020;03:15:00;-108,88
08.01.2020;03:30:00;-217,692
08.01.2020;03:45:00;-244,023
08.01.2020;04:00:00;-230,878
08.01.2020;04:15:00;-212,824
08.01.2020;04:30:00;-142,714
08.01.2020;04:45:00;-296,932
08.01.2020;05:00:00;-238,785
08.01.2020;05:15:00;-232,969
08.01.2020;05:30:00;-266,857
08.01.2020;05:45:00;-227,635
08.01.2020;06:00:00;-228,659
08.01.2020;06:15:00;-104,625
08.01.2020;06:30:00;-157,425
08.01.2020;06:45:00;-23,451
08.01.2020;07:00:00;-85,672
08.01.2020;07:15:00;-58,039
08.01.2020;07:30:00;-96,721
08.01.2020;07:45:00;-84,694
08.01.2020;08:00:00;-116,482
08.01.2020;08:15:00;-166,788
08.01.2020;08:30:00;-173,033
08.01.2020;08:45:00;-220,088
08.01.2020;09:00:00;-265,824
08.01.2020;09:15:00;-393,552
08.01.2020;09:30:00;-468,789
08.01.2020;09:45:00;-592,306
08.01.2020;10:00:00;-651,518
08.01.2020;10:15:00;-667,263
08.01.2020;10:30:00;-542,359
08.01.2020;10:45:00;-589,545
08.01.2020;11:00:00;-596,031
08.01.2020;11:15:00;-666,434
08.01.2020;11:30:00;-671,546
08.01.2020;11:45:00;-751,822
08.01.2020;12:00:00;-705,019
08.01.2020;12:15:00;-725,227
08.01.2020;12:30:00;-627,632
08.01.2020;12:45:00;-622,09
08.01.2020;13:00:00;-516,064
08.01.2020;13:15:00;-500,297
08.01.2020;13:30:00;-548,86
08.01.2020;13:45:00;-550,62
08.01.2020;14:00:00;-515,54
08.01.2020;14:15:00;-431,738
08.01.2020;14:30:00;-501,896
08.01.2020;14:45:00;-630,24
08.01.2020;15:00:00;-695,388
08.01.2020;15:15:00;-599,178
08.01.2020;15:30:00;-541,342
08.01.2020;15:45:00;-401,285
08.01.2020;16:00:00;-578,617
08.01.2020;16:15:00;-688,807
08.01.2020;16:30:00;-753,337
08.01.2020;16:45:00;-393,14
08.01.2020;17:00:00;-448,18
08.01.2020;17:15:00;-480,18
08.01.2020;17:30:00;-649,739
08.01.2020;17:45:00;-773,501
08.01.2020;18:00:00;-834,197
08.01.2020;18:15:00;-797,963
08.01.2020;18:30:00;-823,904
08.01.2020;18:45:00;-897,773
08.01.2020;19:00:00;-869,405
08.01.2020;19:15:00;-877,66
08.01.2020;19:30:00;-799,401
08.01.2020;19:45:00;-861,407
08.01.2020;20:00:00;-823,513
08.01.2020;20:15:00;-816,974
08.01.2020;20:30:00;-875,377
08.01.2020;20:45:00;-697,683
08.01.2020;21:00:00;-826,405
08.01.2020;21:15:00;-763,385
08.01.2020;21:30:00;-756,474
08.01.2020;21:45:00;-695,082
08.01.2020;22:00:00;-552,411
08.01.2020;22:15:00;-368,41
08.01.2020;22:30:00;-446,663
08.01.2020;22:45:00;-433,531
08.01.2020;23:00:00;-383,278
08.01.2020;23:15:00;-424,378
08.01.2020;23:30:00;-380,956
08.01.2020;23:45:00;-366,908
09.01.2020;00:00:00;-375,559
09.01.2020;00:15:00;15,028
09.01.2020;00:30:00;52,355
09.01.2020;00:45:00;8,212
09.01.2020;01:00:00;56,587
09.01.2020;01:15:00;217,981
09.01.2020;01:30:00;130,725
09.01.2020;01:45:00;102,118
09.01.2020;02:00:00;49,188
09.01.2020;02:15:00;123,706
09.01.2020;02:30:00;147,257
09.01.2020;02:45:00;135,155
09.01.2020;03:00:00;95,617
09.01.2020;03:15:00;88,562
09.01.2020;03:30:00;79,304
09.01.2020;03:45:00;38,889
09.01.2020;04:00:00;58,521
09.01.2020;04:15:00;10,427
09.01.2020;04:30:00;-22,749
09.01.2020;04:45:00;-25,607
09.01.2020;05:00:00;-58,896
09.01.2020;05:15:00;-160,457
09.01.2020;05:30:00;-275,617
09.01.2020;05:45:00;-319,44
09.01.2020;06:00:00;-304,553
09.01.2020;06:15:00;-140,706
09.01.2020;06:30:00;-202,033
09.01.2020;06:45:00;-114,657
09.01.2020;07:00:00;-233,145
09.01.2020;07:15:00;-5,631
09.01.2020;07:30:00;-109,329
09.01.2020;07:45:00;-309,816
09.01.2020;08:00:00;-362,08
09.01.2020;08:15:00;-394,392
09.01.2020;08:30:00;-305,807
09.01.2020;08:45:00;-366,226
09.01.2020;09:00:00;-424,777
09.01.2020;09:15:00;-472,637
09.01.2020;09:30:00;-463,136
09.01.2020;09:45:00;-499,224
09.01.2020;10:00:00;-368,83
09.01.2020;10:15:00;-395,12
09.01.2020;10:30:00;-305,03
09.01.2020;10:45:00;-457,31
09.01.2020;11:00:00;-369,25