Summenlast der Fahrplanprognosen f�r Lastfrofilkunden/�17 Abs. 2 Nr. 4 StromNZV;;
;;kW
01.01.2018;00:15:00;7.137,25
01.01.2018;00:30:00;6.913,29
01.01.2018;00:45:00;6.767,95
01.01.2018;01:00:00;6.652,92
01.01.2018;01:15:00;6.405,57
01.01.2018;01:30:00;6.249,16
01.01.2018;01:45:00;6.026,75
01.01.2018;02:00:00;5.817,82
01.01.2018;02:15:00;5.583,84
01.01.2018;02:30:00;5.530,81
01.01.2018;02:45:00;5.392,45
01.01.2018;03:00:00;5.310,67
01.01.2018;03:15:00;5.307,01
01.01.2018;03:30:00;5.142,83
01.01.2018;03:45:00;5.102,83
01.01.2018;04:00:00;5.071,34
01.01.2018;04:15:00;5.035,76
01.01.2018;04:30:00;4.978,42
01.01.2018;04:45:00;5.099,94
01.01.2018;05:00:00;5.154,10
01.01.2018;05:15:00;5.262,16
01.01.2018;05:30:00;5.236,32
01.01.2018;05:45:00;5.299,52
01.01.2018;06:00:00;5.244,84
01.01.2018;06:15:00;5.031,26
01.01.2018;06:30:00;5.074,27
01.01.2018;06:45:00;5.089,17
01.01.2018;07:00:00;5.041,20
01.01.2018;07:15:00;4.975,30
01.01.2018;07:30:00;5.055,05
01.01.2018;07:45:00;5.167,39
01.01.2018;08:00:00;5.268,78
01.01.2018;08:15:00;5.346,26
01.01.2018;08:30:00;5.579,87
01.01.2018;08:45:00;5.707,45
01.01.2018;09:00:00;5.820,34
01.01.2018;09:15:00;6.066,82
01.01.2018;09:30:00;6.209,03
01.01.2018;09:45:00;6.541,10
01.01.2018;10:00:00;6.635,64
01.01.2018;10:15:00;6.890,60
01.01.2018;10:30:00;7.078,01
01.01.2018;10:45:00;7.073,61
01.01.2018;11:00:00;6.840,41
01.01.2018;11:15:00;7.633,29
01.01.2018;11:30:00;8.051,60
01.01.2018;11:45:00;8.295,44
01.01.2018;12:00:00;8.130,12
01.01.2018;12:15:00;7.853,13
01.01.2018;12:30:00;8.170,22
01.01.2018;12:45:00;8.319,56
01.01.2018;13:00:00;8.270,33
01.01.2018;13:15:00;8.349,93
01.01.2018;13:30:00;8.333,53
01.01.2018;13:45:00;8.185,06
01.01.2018;14:00:00;8.106,31
01.01.2018;14:15:00;8.067,47
01.01.2018;14:30:00;8.087,80
01.01.2018;14:45:00;8.144,07
01.01.2018;15:00:00;8.442,58
01.01.2018;15:15:00;8.640,61
01.01.2018;15:30:00;8.663,94
01.01.2018;15:45:00;8.650,52
01.01.2018;16:00:00;8.585,10
01.01.2018;16:15:00;8.873,99
01.01.2018;16:30:00;9.189,23
01.01.2018;16:45:00;9.479,86
01.01.2018;17:00:00;9.785,86
01.01.2018;17:15:00;10.124,98
01.01.2018;17:30:00;10.288,91
01.01.2018;17:45:00;10.469,94
01.01.2018;18:00:00;10.525,86
01.01.2018;18:15:00;10.609,87
01.01.2018;18:30:00;10.625,49
01.01.2018;18:45:00;10.458,91
01.01.2018;19:00:00;10.268,55
01.01.2018;19:15:00;10.006,83
01.01.2018;19:30:00;9.939,57
01.01.2018;19:45:00;9.664,27
01.01.2018;20:00:00;9.397,93
01.01.2018;20:15:00;9.327,50
01.01.2018;20:30:00;9.125,26
01.01.2018;20:45:00;8.847,12
01.01.2018;21:00:00;8.568,04
01.01.2018;21:15:00;8.360,96
01.01.2018;21:30:00;8.127,45
01.01.2018;21:45:00;7.904,35
01.01.2018;22:00:00;7.775,11
01.01.2018;22:15:00;7.785,02
01.01.2018;22:30:00;7.550,84
01.01.2018;22:45:00;7.525,72
01.01.2018;23:00:00;7.399,17
01.01.2018;23:15:00;7.136,66
01.01.2018;23:30:00;6.882,36
01.01.2018;23:45:00;6.638,72
02.01.2018;00:00:00;6.332,24
02.01.2018;00:15:00;6.181,26
02.01.2018;00:30:00;5.945,95
02.01.2018;00:45:00;5.702,61
02.01.2018;01:00:00;5.429,26
02.01.2018;01:15:00;5.319,14
02.01.2018;01:30:00;5.172,52
02.01.2018;01:45:00;5.005,09
02.01.2018;02:00:00;4.940,83
02.01.2018;02:15:00;4.857,31
02.01.2018;02:30:00;4.817,25
02.01.2018;02:45:00;4.770,55
02.01.2018;03:00:00;4.790,14
02.01.2018;03:15:00;4.855,86
02.01.2018;03:30:00;4.859,91
02.01.2018;03:45:00;4.795,95
02.01.2018;04:00:00;4.835,68
02.01.2018;04:15:00;4.895,11
02.01.2018;04:30:00;4.935,82
02.01.2018;04:45:00;4.968,46
02.01.2018;05:00:00;5.108,94
02.01.2018;05:15:00;5.282,10
02.01.2018;05:30:00;5.437,19
02.01.2018;05:45:00;5.652,89
02.01.2018;06:00:00;5.692,58
02.01.2018;06:15:00;5.758,37
02.01.2018;06:30:00;5.882,84
02.01.2018;06:45:00;6.080,84
02.01.2018;07:00:00;6.372,27
02.01.2018;07:15:00;6.623,83
02.01.2018;07:30:00;6.950,26
02.01.2018;07:45:00;7.369,51
02.01.2018;08:00:00;7.610,06
02.01.2018;08:15:00;7.972,51
02.01.2018;08:30:00;8.358,15
02.01.2018;08:45:00;8.456,50
02.01.2018;09:00:00;8.451,94
02.01.2018;09:15:00;8.645,04
02.01.2018;09:30:00;8.702,03
02.01.2018;09:45:00;8.748,36
02.01.2018;10:00:00;8.964,71
02.01.2018;10:15:00;8.776,27
02.01.2018;10:30:00;8.656,66
02.01.2018;10:45:00;8.744,07
02.01.2018;11:00:00;9.012,59
02.01.2018;11:15:00;9.226,25
02.01.2018;11:30:00;9.666,30
02.01.2018;11:45:00;9.836,21
02.01.2018;12:00:00;9.770,61
02.01.2018;12:15:00;9.516,67
02.01.2018;12:30:00;9.165,45
02.01.2018;12:45:00;9.568,14
02.01.2018;13:00:00;9.629,29
02.01.2018;13:15:00;9.533,87
02.01.2018;13:30:00;9.532,02
02.01.2018;13:45:00;9.127,55
02.01.2018;14:00:00;8.925,78
02.01.2018;14:15:00;8.267,41
02.01.2018;14:30:00;8.249,64
02.01.2018;14:45:00;8.738,36
02.01.2018;15:00:00;8.931,11
02.01.2018;15:15:00;8.614,47
02.01.2018;15:30:00;8.800,42
02.01.2018;15:45:00;9.026,93
02.01.2018;16:00:00;9.287,50
02.01.2018;16:15:00;9.714,74
02.01.2018;16:30:00;9.958,84
02.01.2018;16:45:00;10.294,16
02.01.2018;17:00:00;10.550,35
02.01.2018;17:15:00;10.579,51
02.01.2018;17:30:00;10.926,24
02.01.2018;17:45:00;11.081,25
02.01.2018;18:00:00;11.305,32
02.01.2018;18:15:00;11.258,26
02.01.2018;18:30:00;11.107,20
02.01.2018;18:45:00;10.914,73
02.01.2018;19:00:00;10.814,38
02.01.2018;19:15:00;10.606,61
02.01.2018;19:30:00;10.432,43
02.01.2018;19:45:00;10.224,03
02.01.2018;20:00:00;9.990,76
02.01.2018;20:15:00;9.796,28
02.01.2018;20:30:00;9.491,99
02.01.2018;20:45:00;9.128,94
02.01.2018;21:00:00;8.867,40
02.01.2018;21:15:00;8.662,58
02.01.2018;21:30:00;8.397,30
02.01.2018;21:45:00;8.201,07
02.01.2018;22:00:00;8.067,36
02.01.2018;22:15:00;8.030,53
02.01.2018;22:30:00;7.742,49
02.01.2018;22:45:00;7.619,95
02.01.2018;23:00:00;7.391,31
02.01.2018;23:15:00;7.115,32
02.01.2018;23:30:00;6.820,22
02.01.2018;23:45:00;6.562,81
03.01.2018;00:00:00;6.361,45
03.01.2018;00:15:00;6.222,47
03.01.2018;00:30:00;5.955,51
03.01.2018;00:45:00;5.639,20
03.01.2018;01:00:00;5.422,08
03.01.2018;01:15:00;5.268,67
03.01.2018;01:30:00;5.168,62
03.01.2018;01:45:00;5.078,43
03.01.2018;02:00:00;5.074,07
03.01.2018;02:15:00;5.033,08
03.01.2018;02:30:00;4.945,75
03.01.2018;02:45:00;4.950,58
03.01.2018;03:00:00;4.909,50
03.01.2018;03:15:00;4.863,80
03.01.2018;03:30:00;4.878,41
03.01.2018;03:45:00;4.832,37
03.01.2018;04:00:00;4.858,88
03.01.2018;04:15:00;4.955,86
03.01.2018;04:30:00;5.060,40
03.01.2018;04:45:00;5.050,71
03.01.2018;05:00:00;5.207,56
03.01.2018;05:15:00;5.482,82
03.01.2018;05:30:00;5.499,75
03.01.2018;05:45:00;5.696,77
03.01.2018;06:00:00;5.868,99
03.01.2018;06:15:00;6.055,40
03.01.2018;06:30:00;6.221,69
03.01.2018;06:45:00;6.405,32
03.01.2018;07:00:00;6.650,31
03.01.2018;07:15:00;6.918,54
03.01.2018;07:30:00;7.212,55
03.01.2018;07:45:00;7.561,58
03.01.2018;08:00:00;7.894,61
03.01.2018;08:15:00;8.234,36
03.01.2018;08:30:00;8.466,17
03.01.2018;08:45:00;8.691,31
03.01.2018;09:00:00;8.701,56
03.01.2018;09:15:00;8.798,93
03.01.2018;09:30:00;9.002,78
03.01.2018;09:45:00;8.980,43
03.01.2018;10:00:00;8.999,82
03.01.2018;10:15:00;8.960,01
03.01.2018;10:30:00;9.282,15
03.01.2018;10:45:00;9.294,63
03.01.2018;11:00:00;9.418,27
03.01.2018;11:15:00;9.787,01
03.01.2018;11:30:00;9.623,93
03.01.2018;11:45:00;9.983,14
03.01.2018;12:00:00;10.207,68
03.01.2018;12:15:00;10.123,11
03.01.2018;12:30:00;9.927,41
03.01.2018;12:45:00;9.902,59
03.01.2018;13:00:00;9.892,06
03.01.2018;13:15:00;9.864,26
03.01.2018;13:30:00;9.662,47
03.01.2018;13:45:00;9.604,31
03.01.2018;14:00:00;9.497,63
03.01.2018;14:15:00;9.485,89
03.01.2018;14:30:00;9.494,85
03.01.2018;14:45:00;9.413,70
03.01.2018;15:00:00;9.453,51
03.01.2018;15:15:00;9.659,21
03.01.2018;15:30:00;9.497,50
03.01.2018;15:45:00;9.584,33
03.01.2018;16:00:00;9.583,70
03.01.2018;16:15:00;9.760,94
03.01.2018;16:30:00;10.142,61
03.01.2018;16:45:00;10.296,55
03.01.2018;17:00:00;10.593,32
03.01.2018;17:15:00;10.712,77
03.01.2018;17:30:00;10.955,15
03.01.2018;17:45:00;11.054,35
03.01.2018;18:00:00;11.354,10
03.01.2018;18:15:00;11.280,48
03.01.2018;18:30:00;11.041,83
03.01.2018;18:45:00;10.824,39
03.01.2018;19:00:00;10.679,25
03.01.2018;19:15:00;10.673,23
03.01.2018;19:30:00;10.501,55
03.01.2018;19:45:00;10.140,26
03.01.2018;20:00:00;10.000,14
03.01.2018;20:15:00;9.668,90
03.01.2018;20:30:00;9.472,23
03.01.2018;20:45:00;9.128,11
03.01.2018;21:00:00;8.748,17
03.01.2018;21:15:00;8.591,62
03.01.2018;21:30:00;8.339,46
03.01.2018;21:45:00;8.195,14
03.01.2018;22:00:00;8.049,00
03.01.2018;22:15:00;7.975,10
03.01.2018;22:30:00;7.771,18
03.01.2018;22:45:00;7.587,89
03.01.2018;23:00:00;7.400,89
03.01.2018;23:15:00;7.104,31
03.01.2018;23:30:00;6.720,50
03.01.2018;23:45:00;6.526,91
04.01.2018;00:00:00;6.326,74
04.01.2018;00:15:00;6.166,74
04.01.2018;00:30:00;5.987,09
04.01.2018;00:45:00;5.740,42
04.01.2018;01:00:00;5.482,28
04.01.2018;01:15:00;5.352,87
04.01.2018;01:30:00;5.114,81
04.01.2018;01:45:00;5.039,08
04.01.2018;02:00:00;5.039,84
04.01.2018;02:15:00;4.993,56
04.01.2018;02:30:00;4.891,14
04.01.2018;02:45:00;4.803,59
04.01.2018;03:00:00;4.869,31
04.01.2018;03:15:00;4.835,04
04.01.2018;03:30:00;4.859,54
04.01.2018;03:45:00;4.825,21
04.01.2018;04:00:00;4.927,49
04.01.2018;04:15:00;4.953,33
04.01.2018;04:30:00;5.009,28
04.01.2018;04:45:00;5.236,98
04.01.2018;05:00:00;5.230,68
04.01.2018;05:15:00;5.548,22
04.01.2018;05:30:00;5.587,35
04.01.2018;05:45:00;5.808,14
04.01.2018;06:00:00;5.869,45
04.01.2018;06:15:00;5.858,64
04.01.2018;06:30:00;6.138,49
04.01.2018;06:45:00;6.287,50
04.01.2018;07:00:00;6.664,20
04.01.2018;07:15:00;6.899,94
04.01.2018;07:30:00;7.246,60
04.01.2018;07:45:00;7.741,85
04.01.2018;08:00:00;8.177,00
04.01.2018;08:15:00;8.474,30
04.01.2018;08:30:00;8.666,88
04.01.2018;08:45:00;8.744,61
04.01.2018;09:00:00;8.788,02
04.01.2018;09:15:00;8.847,32
04.01.2018;09:30:00;8.882,12
04.01.2018;09:45:00;8.749,90
04.01.2018;10:00:00;8.917,95
04.01.2018;10:15:00;9.018,53
04.01.2018;10:30:00;8.827,59
04.01.2018;10:45:00;9.047,27
04.01.2018;11:00:00;9.554,86
04.01.2018;11:15:00;9.048,11
04.01.2018;11:30:00;9.602,72
04.01.2018;11:45:00;9.898,88
04.01.2018;12:00:00;9.832,46
04.01.2018;12:15:00;9.810,19
04.01.2018;12:30:00;9.711,14
04.01.2018;12:45:00;9.860,64
04.01.2018;13:00:00;9.728,74
04.01.2018;13:15:00;9.532,16
04.01.2018;13:30:00;9.538,24
04.01.2018;13:45:00;9.429,61
04.01.2018;14:00:00;9.152,87
04.01.2018;14:15:00;9.208,74
04.01.2018;14:30:00;9.275,10
04.01.2018;14:45:00;9.316,80
04.01.2018;15:00:00;9.270,95
04.01.2018;15:15:00;9.326,91
04.01.2018;15:30:00;9.314,61
04.01.2018;15:45:00;9.312,57
04.01.2018;16:00:00;9.409,61
04.01.2018;16:15:00;9.789,69
04.01.2018;16:30:00;10.016,48
04.01.2018;16:45:00;10.341,79
04.01.2018;17:00:00;10.558,69
04.01.2018;17:15:00;10.744,84
04.01.2018;17:30:00;10.917,56
04.01.2018;17:45:00;11.163,08
04.01.2018;18:00:00;11.373,02
04.01.2018;18:15:00;11.203,30
04.01.2018;18:30:00;11.013,53
04.01.2018;18:45:00;10.925,80
04.01.2018;19:00:00;10.731,54
04.01.2018;19:15:00;10.542,28
04.01.2018;19:30:00;10.356,73
04.01.2018;19:45:00;10.074,42
04.01.2018;20:00:00;9.872,95
04.01.2018;20:15:00;9.689,84
04.01.2018;20:30:00;9.376,28
04.01.2018;20:45:00;9.032,05
04.01.2018;21:00:00;8.709,74
04.01.2018;21:15:00;8.437,15
04.01.2018;21:30:00;8.265,76
04.01.2018;21:45:00;8.059,20
04.01.2018;22:00:00;7.964,69
04.01.2018;22:15:00;8.034,66
04.01.2018;22:30:00;7.686,48
04.01.2018;22:45:00;7.548,75
04.01.2018;23:00:00;7.364,87
04.01.2018;23:15:00;7.096,09
04.01.2018;23:30:00;6.788,66
04.01.2018;23:45:00;6.610,26
05.01.2018;00:00:00;6.395,93
05.01.2018;00:15:00;6.192,54
05.01.2018;00:30:00;5.870,82
05.01.2018;00:45:00;5.627,50
05.01.2018;01:00:00;5.422,87
05.01.2018;01:15:00;5.280,37
05.01.2018;01:30:00;5.110,63
05.01.2018;01:45:00;5.001,95
05.01.2018;02:00:00;4.947,50
05.01.2018;02:15:00;4.938,87
05.01.2018;02:30:00;4.849,61
05.01.2018;02:45:00;4.857,24
05.01.2018;03:00:00;4.749,29
05.01.2018;03:15:00;4.814,87
05.01.2018;03:30:00;4.851,56
05.01.2018;03:45:00;4.841,36
05.01.2018;04:00:00;4.854,48
05.01.2018;04:15:00;4.898,05
05.01.2018;04:30:00;4.913,95
05.01.2018;04:45:00;5.081,07
05.01.2018;05:00:00;5.207,89
05.01.2018;05:15:00;5.415,81
05.01.2018;05:30:00;5.493,96
05.01.2018;05:45:00;5.752,20
05.01.2018;06:00:00;5.919,40
05.01.2018;06:15:00;5.923,75
05.01.2018;06:30:00;6.124,26
05.01.2018;06:45:00;6.289,65
05.01.2018;07:00:00;6.544,99
05.01.2018;07:15:00;6.855,26
05.01.2018;07:30:00;7.156,10
05.01.2018;07:45:00;7.642,77
05.01.2018;08:00:00;8.001,28
05.01.2018;08:15:00;8.405,90
05.01.2018;08:30:00;8.695,14
05.01.2018;08:45:00;8.848,85
05.01.2018;09:00:00;8.978,58
05.01.2018;09:15:00;9.190,66
05.01.2018;09:30:00;9.225,80
05.01.2018;09:45:00;9.377,12
05.01.2018;10:00:00;9.423,26
05.01.2018;10:15:00;9.598,01
05.01.2018;10:30:00;9.661,43
05.01.2018;10:45:00;9.702,33
05.01.2018;11:00:00;9.708,82
05.01.2018;11:15:00;9.856,47
05.01.2018;11:30:00;10.069,90
05.01.2018;11:45:00;10.386,51
05.01.2018;12:00:00;10.386,65
05.01.2018;12:15:00;10.253,69
05.01.2018;12:30:00;10.050,10
05.01.2018;12:45:00;9.868,41
05.01.2018;13:00:00;9.725,25
05.01.2018;13:15:00;9.400,71
05.01.2018;13:30:00;9.441,68
05.01.2018;13:45:00;9.316,05
05.01.2018;14:00:00;9.282,67
05.01.2018;14:15:00;9.165,52
05.01.2018;14:30:00;9.061,14
05.01.2018;14:45:00;9.094,20
05.01.2018;15:00:00;9.079,57
05.01.2018;15:15:00;8.984,92
05.01.2018;15:30:00;8.929,85
05.01.2018;15:45:00;9.052,63
05.01.2018;16:00:00;9.156,25
05.01.2018;16:15:00;9.489,05
05.01.2018;16:30:00;9.790,41
05.01.2018;16:45:00;10.206,08
05.01.2018;17:00:00;10.416,57
05.01.2018;17:15:00;10.646,21
05.01.2018;17:30:00;10.853,16
05.01.2018;17:45:00;11.025,97
05.01.2018;18:00:00;11.127,51
05.01.2018;18:15:00;11.118,67
05.01.2018;18:30:00;11.107,01
05.01.2018;18:45:00;10.897,07
05.01.2018;19:00:00;10.616,24
05.01.2018;19:15:00;10.443,21
05.01.2018;19:30:00;10.294,61
05.01.2018;19:45:00;9.992,21
05.01.2018;20:00:00;9.768,21
05.01.2018;20:15:00;9.594,01
05.01.2018;20:30:00;9.257,61
05.01.2018;20:45:00;8.996,16
05.01.2018;21:00:00;8.755,62
05.01.2018;21:15:00;8.495,66
05.01.2018;21:30:00;8.377,52
05.01.2018;21:45:00;8.172,40
05.01.2018;22:00:00;8.005,44
05.01.2018;22:15:00;8.091,18
05.01.2018;22:30:00;7.921,56
05.01.2018;22:45:00;7.781,10
05.01.2018;23:00:00;7.666,31
05.01.2018;23:15:00;7.375,86
05.01.2018;23:30:00;7.184,48
05.01.2018;23:45:00;7.023,43
06.01.2018;00:00:00;6.729,57
06.01.2018;00:15:00;6.503,11
06.01.2018;00:30:00;6.347,76
06.01.2018;00:45:00;6.034,95
06.01.2018;01:00:00;5.798,38
06.01.2018;01:15:00;5.611,75
06.01.2018;01:30:00;5.449,01
06.01.2018;01:45:00;5.293,36
06.01.2018;02:00:00;5.159,71
06.01.2018;02:15:00;5.043,60
06.01.2018;02:30:00;5.001,27
06.01.2018;02:45:00;4.906,21
06.01.2018;03:00:00;4.941,65
06.01.2018;03:15:00;4.941,72
06.01.2018;03:30:00;4.943,86
06.01.2018;03:45:00;4.924,92
06.01.2018;04:00:00;4.878,02
06.01.2018;04:15:00;4.987,02
06.01.2018;04:30:00;5.065,67
06.01.2018;04:45:00;5.111,31
06.01.2018;05:00:00;5.188,62
06.01.2018;05:15:00;5.242,24
06.01.2018;05:30:00;5.275,00
06.01.2018;05:45:00;5.374,49
06.01.2018;06:00:00;5.401,34
06.01.2018;06:15:00;5.263,25
06.01.2018;06:30:00;5.327,23
06.01.2018;06:45:00;5.366,87
06.01.2018;07:00:00;5.438,62
06.01.2018;07:15:00;5.725,87
06.01.2018;07:30:00;5.832,43
06.01.2018;07:45:00;6.187,42
06.01.2018;08:00:00;6.575,93
06.01.2018;08:15:00;6.876,35
06.01.2018;08:30:00;7.221,25
06.01.2018;08:45:00;7.504,27
06.01.2018;09:00:00;7.816,61
06.01.2018;09:15:00;8.057,90
06.01.2018;09:30:00;8.217,53
06.01.2018;09:45:00;8.494,56
06.01.2018;10:00:00;8.858,04
06.01.2018;10:15:00;8.921,39
06.01.2018;10:30:00;8.823,13
06.01.2018;10:45:00;8.973,53
06.01.2018;11:00:00;9.044,21
06.01.2018;11:15:00;9.263,94
06.01.2018;11:30:00;9.429,42
06.01.2018;11:45:00;9.720,37
06.01.2018;12:00:00;9.860,26
06.01.2018;12:15:00;9.802,24
06.01.2018;12:30:00;9.807,89
06.01.2018;12:45:00;9.716,23
06.01.2018;13:00:00;9.549,03
06.01.2018;13:15:00;9.426,57
06.01.2018;13:30:00;9.206,64
06.01.2018;13:45:00;9.025,46
06.01.2018;14:00:00;8.949,21
06.01.2018;14:15:00;8.910,69
06.01.2018;14:30:00;8.893,65
06.01.2018;14:45:00;8.748,12
06.01.2018;15:00:00;8.778,77
06.01.2018;15:15:00;8.717,34
06.01.2018;15:30:00;8.637,74
06.01.2018;15:45:00;8.523,46
06.01.2018;16:00:00;8.626,32
06.01.2018;16:15:00;8.819,38
06.01.2018;16:30:00;9.160,34
06.01.2018;16:45:00;9.716,74
06.01.2018;17:00:00;10.074,14
06.01.2018;17:15:00;10.380,24
06.01.2018;17:30:00;10.559,91
06.01.2018;17:45:00;10.736,04
06.01.2018;18:00:00;10.961,90
06.01.2018;18:15:00;11.019,70
06.01.2018;18:30:00;10.941,94
06.01.2018;18:45:00;10.816,25
06.01.2018;19:00:00;10.654,97
06.01.2018;19:15:00;10.416,40
06.01.2018;19:30:00;10.417,96
06.01.2018;19:45:00;10.084,92
06.01.2018;20:00:00;9.837,55
06.01.2018;20:15:00;9.611,29
06.01.2018;20:30:00;9.325,99
06.01.2018;20:45:00;9.045,71
06.01.2018;21:00:00;8.739,42
06.01.2018;21:15:00;8.547,56
06.01.2018;21:30:00;8.341,69
06.01.2018;21:45:00;8.225,07
06.01.2018;22:00:00;8.045,98
06.01.2018;22:15:00;8.170,22
06.01.2018;22:30:00;8.145,11
06.01.2018;22:45:00;8.059,86
06.01.2018;23:00:00;7.974,58
06.01.2018;23:15:00;7.751,49
06.01.2018;23:30:00;7.628,10
06.01.2018;23:45:00;7.315,32
07.01.2018;00:00:00;7.042,08
07.01.2018;00:15:00;6.880,94
07.01.2018;00:30:00;6.570,95
07.01.2018;00:45:00;6.354,41
07.01.2018;01:00:00;6.184,34
07.01.2018;01:15:00;6.073,55
07.01.2018;01:30:00;5.939,15
07.01.2018;01:45:00;5.854,08
07.01.2018;02:00:00;5.728,77
07.01.2018;02:15:00;5.647,42
07.01.2018;02:30:00;5.564,75
07.01.2018;02:45:00;5.462,30
07.01.2018;03:00:00;5.409,46
07.01.2018;03:15:00;5.421,81
07.01.2018;03:30:00;5.380,94
07.01.2018;03:45:00;5.315,25
07.01.2018;04:00:00;5.353,40
07.01.2018;04:15:00;5.454,14
07.01.2018;04:30:00;5.494,49
07.01.2018;04:45:00;5.514,33
07.01.2018;05:00:00;5.541,13
07.01.2018;05:15:00;5.559,23
07.01.2018;05:30:00;5.549,69
07.01.2018;05:45:00;5.626,60
07.01.2018;06:00:00;5.638,40
07.01.2018;06:15:00;5.452,97
07.01.2018;06:30:00;5.466,02
07.01.2018;06:45:00;5.492,50
07.01.2018;07:00:00;5.440,96
07.01.2018;07:15:00;5.596,63
07.01.2018;07:30:00;5.708,79
07.01.2018;07:45:00;5.911,17
07.01.2018;08:00:00;6.248,62
07.01.2018;08:15:00;6.632,49
07.01.2018;08:30:00;6.875,19
07.01.2018;08:45:00;7.044,15
07.01.2018;09:00:00;7.359,87
07.01.2018;09:15:00;7.569,07
07.01.2018;09:30:00;7.677,76
07.01.2018;09:45:00;7.623,86
07.01.2018;10:00:00;7.491,08
07.01.2018;10:15:00;7.571,97
07.01.2018;10:30:00;7.616,14
07.01.2018;10:45:00;7.732,75
07.01.2018;11:00:00;7.877,76
07.01.2018;11:15:00;7.890,70
07.01.2018;11:30:00;7.952,62
07.01.2018;11:45:00;8.120,40
07.01.2018;12:00:00;8.112,76
07.01.2018;12:15:00;7.994,34
07.01.2018;12:30:00;7.936,15
07.01.2018;12:45:00;7.879,35
07.01.2018;13:00:00;7.661,07
07.01.2018;13:15:00;7.484,07
07.01.2018;13:30:00;7.316,97
07.01.2018;13:45:00;7.280,45
07.01.2018;14:00:00;7.292,78
07.01.2018;14:15:00;7.264,72
07.01.2018;14:30:00;7.226,82
07.01.2018;14:45:00;7.356,48
07.01.2018;15:00:00;7.540,28
07.01.2018;15:15:00;7.674,76
07.01.2018;15:30:00;7.790,06
07.01.2018;15:45:00;7.998,62
07.01.2018;16:00:00;8.227,69
07.01.2018;16:15:00;8.610,29
07.01.2018;16:30:00;8.946,30
07.01.2018;16:45:00;9.521,02
07.01.2018;17:00:00;10.126,16
07.01.2018;17:15:00;10.472,71
07.01.2018;17:30:00;10.654,53
07.01.2018;17:45:00;11.038,66
07.01.2018;18:00:00;11.238,27
07.01.2018;18:15:00;11.373,40
07.01.2018;18:30:00;11.330,34
07.01.2018;18:45:00;11.237,50
07.01.2018;19:00:00;11.164,81
07.01.2018;19:15:00;10.926,73
07.01.2018;19:30:00;10.549,59
07.01.2018;19:45:00;10.346,13
07.01.2018;20:00:00;10.115,05
07.01.2018;20:15:00;9.983,71
07.01.2018;20:30:00;9.787,64
07.01.2018;20:45:00;9.288,71
07.01.2018;21:00:00;8.964,03
07.01.2018;21:15:00;8.771,59
07.01.2018;21:30:00;8.482,21
07.01.2018;21:45:00;8.275,85
07.01.2018;22:00:00;8.201,79
07.01.2018;22:15:00;8.269,21
07.01.2018;22:30:00;7.945,72
07.01.2018;22:45:00;7.729,15
07.01.2018;23:00:00;7.649,75
07.01.2018;23:15:00;7.349,60
07.01.2018;23:30:00;7.057,26
07.01.2018;23:45:00;6.869,88
08.01.2018;00:00:00;6.674,52
08.01.2018;00:15:00;6.478,03
08.01.2018;00:30:00;6.422,90
08.01.2018;00:45:00;6.197,63
08.01.2018;01:00:00;6.013,78
08.01.2018;01:15:00;5.948,25
08.01.2018;01:30:00;5.795,69
08.01.2018;01:45:00;5.717,71
08.01.2018;02:00:00;5.725,19
08.01.2018;02:15:00;5.602,57
08.01.2018;02:30:00;5.568,26
08.01.2018;02:45:00;5.546,36
08.01.2018;03:00:00;5.531,43
08.01.2018;03:15:00;5.550,55
08.01.2018;03:30:00;5.621,79
08.01.2018;03:45:00;5.579,08
08.01.2018;04:00:00;5.564,75
08.01.2018;04:15:00;5.592,32
08.01.2018;04:30:00;5.717,90
08.01.2018;04:45:00;5.754,81
08.01.2018;05:00:00;5.919,60
08.01.2018;05:15:00;6.112,95
08.01.2018;05:30:00;6.300,16
08.01.2018;05:45:00;6.662,48
08.01.2018;06:00:00;6.776,29
08.01.2018;06:15:00;7.048,01
08.01.2018;06:30:00;7.388,68
08.01.2018;06:45:00;7.647,71
08.01.2018;07:00:00;7.924,78
08.01.2018;07:15:00;8.182,15
08.01.2018;07:30:00;8.460,56
08.01.2018;07:45:00;8.810,13
08.01.2018;08:00:00;9.196,11
08.01.2018;08:15:00;9.530,29
08.01.2018;08:30:00;9.475,72
08.01.2018;08:45:00;9.449,41
08.01.2018;09:00:00;9.527,38
08.01.2018;09:15:00;9.377,52
08.01.2018;09:30:00;9.310,28
08.01.2018;09:45:00;9.026,25
08.01.2018;10:00:00;8.929,96
08.01.2018;10:15:00;8.698,51
08.01.2018;10:30:00;8.478,29
08.01.2018;10:45:00;8.395,86
08.01.2018;11:00:00;8.527,26
08.01.2018;11:15:00;8.382,87
08.01.2018;11:30:00;8.582,55
08.01.2018;11:45:00;8.650,11
08.01.2018;12:00:00;8.788,39
08.01.2018;12:15:00;8.614,14
08.01.2018;12:30:00;8.453,56
08.01.2018;12:45:00;8.498,46
08.01.2018;13:00:00;8.427,60
08.01.2018;13:15:00;8.345,57
08.01.2018;13:30:00;8.197,31
08.01.2018;13:45:00;8.000,59
08.01.2018;14:00:00;7.933,64
08.01.2018;14:15:00;7.887,34
08.01.2018;14:30:00;8.007,25
08.01.2018;14:45:00;8.110,30
08.01.2018;15:00:00;8.271,60
08.01.2018;15:15:00;8.440,12
08.01.2018;15:30:00;8.555,11
08.01.2018;15:45:00;8.695,87
08.01.2018;16:00:00;9.043,07
08.01.2018;16:15:00;9.269,43
08.01.2018;16:30:00;9.514,82
08.01.2018;16:45:00;9.859,61
08.01.2018;17:00:00;10.357,20
08.01.2018;17:15:00;10.811,63
08.01.2018;17:30:00;11.125,37
08.01.2018;17:45:00;11.390,69
08.01.2018;18:00:00;11.446,42
08.01.2018;18:15:00;11.295,22
08.01.2018;18:30:00;11.198,45
08.01.2018;18:45:00;11.151,30
08.01.2018;19:00:00;11.210,92
08.01.2018;19:15:00;10.824,66
08.01.2018;19:30:00;10.680,39
08.01.2018;19:45:00;10.394,85
08.01.2018;20:00:00;10.263,82
08.01.2018;20:15:00;10.005,37
08.01.2018;20:30:00;9.639,89
08.01.2018;20:45:00;9.313,76
08.01.2018;21:00:00;9.028,58
08.01.2018;21:15:00;8.752,25
08.01.2018;21:30:00;8.538,76
08.01.2018;21:45:00;8.337,92
08.01.2018;22:00:00;8.160,28
08.01.2018;22:15:00;8.241,93
08.01.2018;22:30:00;8.038,38
08.01.2018;22:45:00;7.776,61
08.01.2018;23:00:00;7.586,64
08.01.2018;23:15:00;7.358,64
08.01.2018;23:30:00;7.122,79
08.01.2018;23:45:00;6.854,26
09.01.2018;00:00:00;6.749,49
09.01.2018;00:15:00;6.578,63
09.01.2018;00:30:00;6.324,99
09.01.2018;00:45:00;6.142,02
09.01.2018;01:00:00;5.936,91
09.01.2018;01:15:00;5.854,73
09.01.2018;01:30:00;5.672,56
09.01.2018;01:45:00;5.542,19
09.01.2018;02:00:00;5.503,97
09.01.2018;02:15:00;5.478,55
09.01.2018;02:30:00;5.402,41
09.01.2018;02:45:00;5.318,98
09.01.2018;03:00:00;5.340,53
09.01.2018;03:15:00;5.328,44
09.01.2018;03:30:00;5.273,76
09.01.2018;03:45:00;5.262,53
09.01.2018;04:00:00;5.299,19
09.01.2018;04:15:00;5.415,38
09.01.2018;04:30:00;5.497,69
09.01.2018;04:45:00;5.684,86
09.01.2018;05:00:00;5.855,70
09.01.2018;05:15:00;6.093,83
09.01.2018;05:30:00;6.168,26
09.01.2018;05:45:00;6.496,78
09.01.2018;06:00:00;6.740,18
09.01.2018;06:15:00;6.814,44