Jahresh�chstlast MSP;;
;;kW
01.01.2017;00:15:00;10.406,22
01.01.2017;00:30:00;10.145,83
01.01.2017;00:45:00;9.973,67
01.01.2017;01:00:00;9.697,74
01.01.2017;01:15:00;9.417,97
01.01.2017;01:30:00;9.169,51
01.01.2017;01:45:00;9.064,80
01.01.2017;02:00:00;9.073,09
01.01.2017;02:15:00;8.701,90
01.01.2017;02:30:00;8.544,52
01.01.2017;02:45:00;8.330,10
01.01.2017;03:00:00;8.253,16
01.01.2017;03:15:00;8.337,74
01.01.2017;03:30:00;8.242,44
01.01.2017;03:45:00;8.265,63
01.01.2017;04:00:00;8.180,06
01.01.2017;04:15:00;8.135,30
01.01.2017;04:30:00;8.055,35
01.01.2017;04:45:00;8.131,79
01.01.2017;05:00:00;8.037,81
01.01.2017;05:15:00;8.203,78
01.01.2017;05:30:00;8.280,83
01.01.2017;05:45:00;8.211,51
01.01.2017;06:00:00;8.047,97
01.01.2017;06:15:00;7.886,46
01.01.2017;06:30:00;7.854,82
01.01.2017;06:45:00;7.740,16
01.01.2017;07:00:00;7.890,64
01.01.2017;07:15:00;7.765,03
01.01.2017;07:30:00;7.862,63
01.01.2017;07:45:00;8.151,74
01.01.2017;08:00:00;8.290,56
01.01.2017;08:15:00;8.373,68
01.01.2017;08:30:00;8.471,72
01.01.2017;08:45:00;8.594,53
01.01.2017;09:00:00;8.933,73
01.01.2017;09:15:00;9.070,24
01.01.2017;09:30:00;9.183,23
01.01.2017;09:45:00;9.416,22
01.01.2017;10:00:00;9.746,61
01.01.2017;10:15:00;9.878,79
01.01.2017;10:30:00;10.071,24
01.01.2017;10:45:00;10.459,62
01.01.2017;11:00:00;10.779,09
01.01.2017;11:15:00;11.055,01
01.01.2017;11:30:00;11.322,93
01.01.2017;11:45:00;11.591,38
01.01.2017;12:00:00;11.537,09
01.01.2017;12:15:00;11.662,45
01.01.2017;12:30:00;11.577,02
01.01.2017;12:45:00;11.850,69
01.01.2017;13:00:00;11.773,86
01.01.2017;13:15:00;11.945,07
01.01.2017;13:30:00;11.928,14
01.01.2017;13:45:00;11.852,01
01.01.2017;14:00:00;11.876,12
01.01.2017;14:15:00;12.062,63
01.01.2017;14:30:00;11.690,90
01.01.2017;14:45:00;11.626,01
01.01.2017;15:00:00;11.581,32
01.01.2017;15:15:00;11.703,36
01.01.2017;15:30:00;11.696,66
01.01.2017;15:45:00;11.735,33
01.01.2017;16:00:00;11.882,98
01.01.2017;16:15:00;12.427,72
01.01.2017;16:30:00;12.849,44
01.01.2017;16:45:00;13.120,12
01.01.2017;17:00:00;13.268,10
01.01.2017;17:15:00;13.523,17
01.01.2017;17:30:00;13.865,63
01.01.2017;17:45:00;14.065,93
01.01.2017;18:00:00;14.159,96
01.01.2017;18:15:00;14.313,58
01.01.2017;18:30:00;14.184,26
01.01.2017;18:45:00;14.228,55
01.01.2017;19:00:00;14.050,14
01.01.2017;19:15:00;13.863,95
01.01.2017;19:30:00;13.663,92
01.01.2017;19:45:00;13.441,66
01.01.2017;20:00:00;13.059,25
01.01.2017;20:15:00;12.925,37
01.01.2017;20:30:00;12.607,07
01.01.2017;20:45:00;12.145,98
01.01.2017;21:00:00;11.967,06
01.01.2017;21:15:00;11.605,68
01.01.2017;21:30:00;11.390,39
01.01.2017;21:45:00;11.145,08
01.01.2017;22:00:00;11.177,89
01.01.2017;22:15:00;11.305,41
01.01.2017;22:30:00;11.672,27
01.01.2017;22:45:00;11.540,39
01.01.2017;23:00:00;11.127,18
01.01.2017;23:15:00;10.888,77
01.01.2017;23:30:00;10.818,84
01.01.2017;23:45:00;10.603,80
02.01.2017;00:00:00;10.405,82
02.01.2017;00:15:00;10.172,86
02.01.2017;00:30:00;10.102,48
02.01.2017;00:45:00;9.768,78
02.01.2017;01:00:00;9.680,35
02.01.2017;01:15:00;9.488,00
02.01.2017;01:30:00;9.389,58
02.01.2017;01:45:00;9.272,11
02.01.2017;02:00:00;9.205,52
02.01.2017;02:15:00;9.017,15
02.01.2017;02:30:00;9.247,31
02.01.2017;02:45:00;9.122,21
02.01.2017;03:00:00;9.154,04
02.01.2017;03:15:00;9.374,02
02.01.2017;03:30:00;9.114,87
02.01.2017;03:45:00;9.303,38
02.01.2017;04:00:00;9.275,03
02.01.2017;04:15:00;9.657,62
02.01.2017;04:30:00;9.382,14
02.01.2017;04:45:00;9.811,99
02.01.2017;05:00:00;9.843,24
02.01.2017;05:15:00;10.365,26
02.01.2017;05:30:00;10.825,55
02.01.2017;05:45:00;11.114,81
02.01.2017;06:00:00;11.546,94
02.01.2017;06:15:00;12.352,89
02.01.2017;06:30:00;13.152,39
02.01.2017;06:45:00;13.582,17
02.01.2017;07:00:00;14.030,36
02.01.2017;07:15:00;14.618,00
02.01.2017;07:30:00;15.374,60
02.01.2017;07:45:00;16.140,91
02.01.2017;08:00:00;16.978,11
02.01.2017;08:15:00;17.160,41
02.01.2017;08:30:00;17.825,80
02.01.2017;08:45:00;18.241,02
02.01.2017;09:00:00;18.326,56
02.01.2017;09:15:00;18.289,43
02.01.2017;09:30:00;18.065,28
02.01.2017;09:45:00;18.263,47
02.01.2017;10:00:00;18.679,01
02.01.2017;10:15:00;18.724,59
02.01.2017;10:30:00;18.797,10
02.01.2017;10:45:00;18.926,21
02.01.2017;11:00:00;19.066,41
02.01.2017;11:15:00;19.256,10
02.01.2017;11:30:00;19.596,71
02.01.2017;11:45:00;19.183,11
02.01.2017;12:00:00;17.036,10
02.01.2017;12:15:00;18.366,03
02.01.2017;12:30:00;18.527,64
02.01.2017;12:45:00;18.740,51
02.01.2017;13:00:00;17.721,12
02.01.2017;13:15:00;16.993,16
02.01.2017;13:30:00;17.992,10
02.01.2017;13:45:00;17.650,91
02.01.2017;14:00:00;17.230,32
02.01.2017;14:15:00;17.161,67
02.01.2017;14:30:00;17.096,74
02.01.2017;14:45:00;17.382,74
02.01.2017;15:00:00;17.792,96
02.01.2017;15:15:00;18.204,97
02.01.2017;15:30:00;18.604,82
02.01.2017;15:45:00;18.845,75
02.01.2017;16:00:00;18.845,14
02.01.2017;16:15:00;18.695,58
02.01.2017;16:30:00;19.104,84
02.01.2017;16:45:00;19.626,74
02.01.2017;17:00:00;19.920,49
02.01.2017;17:15:00;20.203,80
02.01.2017;17:30:00;20.296,20
02.01.2017;17:45:00;20.541,64
02.01.2017;18:00:00;20.658,61
02.01.2017;18:15:00;20.342,81
02.01.2017;18:30:00;20.008,40
02.01.2017;18:45:00;19.590,90
02.01.2017;19:00:00;19.522,90
02.01.2017;19:15:00;18.525,08
02.01.2017;19:30:00;17.647,56
02.01.2017;19:45:00;18.077,22
02.01.2017;20:00:00;17.753,93
02.01.2017;20:15:00;17.539,78
02.01.2017;20:30:00;16.949,31
02.01.2017;20:45:00;16.136,86
02.01.2017;21:00:00;15.342,27
02.01.2017;21:15:00;15.189,56
02.01.2017;21:30:00;14.826,22
02.01.2017;21:45:00;14.159,60
02.01.2017;22:00:00;13.843,05
02.01.2017;22:15:00;13.609,72
02.01.2017;22:30:00;13.245,85
02.01.2017;22:45:00;12.792,43
02.01.2017;23:00:00;12.643,36
02.01.2017;23:15:00;12.300,00
02.01.2017;23:30:00;11.167,34
02.01.2017;23:45:00;10.812,01
03.01.2017;00:00:00;10.828,54
03.01.2017;00:15:00;10.937,30
03.01.2017;00:30:00;10.471,50
03.01.2017;00:45:00;10.433,53
03.01.2017;01:00:00;10.195,01
03.01.2017;01:15:00;10.122,38
03.01.2017;01:30:00;9.891,82
03.01.2017;01:45:00;9.680,53
03.01.2017;02:00:00;9.649,46
03.01.2017;02:15:00;9.254,77
03.01.2017;02:30:00;9.309,96
03.01.2017;02:45:00;9.095,49
03.01.2017;03:00:00;9.636,77
03.01.2017;03:15:00;9.454,20
03.01.2017;03:30:00;9.978,74
03.01.2017;03:45:00;9.567,14
03.01.2017;04:00:00;9.501,01
03.01.2017;04:15:00;9.588,00
03.01.2017;04:30:00;9.246,92
03.01.2017;04:45:00;9.944,13
03.01.2017;05:00:00;10.074,17
03.01.2017;05:15:00;10.343,83
03.01.2017;05:30:00;10.421,66
03.01.2017;05:45:00;10.873,56
03.01.2017;06:00:00;11.252,04
03.01.2017;06:15:00;12.188,88
03.01.2017;06:30:00;12.564,87
03.01.2017;06:45:00;12.737,29
03.01.2017;07:00:00;12.880,43
03.01.2017;07:15:00;13.887,16
03.01.2017;07:30:00;14.849,83
03.01.2017;07:45:00;15.674,44
03.01.2017;08:00:00;16.762,19
03.01.2017;08:15:00;17.287,94
03.01.2017;08:30:00;17.550,97
03.01.2017;08:45:00;18.107,90
03.01.2017;09:00:00;18.810,88
03.01.2017;09:15:00;19.178,58
03.01.2017;09:30:00;18.734,64
03.01.2017;09:45:00;18.964,32
03.01.2017;10:00:00;19.600,53
03.01.2017;10:15:00;19.812,56
03.01.2017;10:30:00;19.834,22
03.01.2017;10:45:00;19.887,03
03.01.2017;11:00:00;20.063,53
03.01.2017;11:15:00;20.544,43
03.01.2017;11:30:00;20.484,01
03.01.2017;11:45:00;20.261,67
03.01.2017;12:00:00;20.042,49
03.01.2017;12:15:00;19.669,25
03.01.2017;12:30:00;19.863,27
03.01.2017;12:45:00;20.237,64
03.01.2017;13:00:00;20.049,89
03.01.2017;13:15:00;19.801,55
03.01.2017;13:30:00;19.685,98
03.01.2017;13:45:00;19.753,14
03.01.2017;14:00:00;19.428,56
03.01.2017;14:15:00;19.425,77
03.01.2017;14:30:00;19.721,54
03.01.2017;14:45:00;19.356,96
03.01.2017;15:00:00;19.550,40
03.01.2017;15:15:00;19.380,84
03.01.2017;15:30:00;19.347,58
03.01.2017;15:45:00;19.542,88
03.01.2017;16:00:00;19.802,91
03.01.2017;16:15:00;19.609,75
03.01.2017;16:30:00;19.993,54
03.01.2017;16:45:00;20.054,60
03.01.2017;17:00:00;20.087,70
03.01.2017;17:15:00;20.250,49
03.01.2017;17:30:00;20.277,52
03.01.2017;17:45:00;20.494,49
03.01.2017;18:00:00;20.599,36
03.01.2017;18:15:00;20.158,33
03.01.2017;18:30:00;19.928,97
03.01.2017;18:45:00;19.244,63
03.01.2017;19:00:00;19.224,32
03.01.2017;19:15:00;18.480,81
03.01.2017;19:30:00;17.639,71
03.01.2017;19:45:00;17.295,60
03.01.2017;20:00:00;16.767,29
03.01.2017;20:15:00;16.246,63
03.01.2017;20:30:00;15.954,12
03.01.2017;20:45:00;15.476,41
03.01.2017;21:00:00;14.962,23
03.01.2017;21:15:00;13.988,24
03.01.2017;21:30:00;13.521,69
03.01.2017;21:45:00;13.454,35
03.01.2017;22:00:00;13.238,09
03.01.2017;22:15:00;12.873,11
03.01.2017;22:30:00;12.970,98
03.01.2017;22:45:00;12.784,08
03.01.2017;23:00:00;12.359,49
03.01.2017;23:15:00;12.403,42
03.01.2017;23:30:00;12.032,16
03.01.2017;23:45:00;11.749,13
04.01.2017;00:00:00;11.379,92
04.01.2017;00:15:00;11.181,05
04.01.2017;00:30:00;10.798,65
04.01.2017;00:45:00;10.422,69
04.01.2017;01:00:00;10.269,42
04.01.2017;01:15:00;9.912,52
04.01.2017;01:30:00;9.815,96
04.01.2017;01:45:00;9.576,74
04.01.2017;02:00:00;9.615,66
04.01.2017;02:15:00;9.705,72
04.01.2017;02:30:00;9.472,23
04.01.2017;02:45:00;9.447,78
04.01.2017;03:00:00;9.072,63
04.01.2017;03:15:00;8.952,08
04.01.2017;03:30:00;9.311,51
04.01.2017;03:45:00;9.221,66
04.01.2017;04:00:00;9.512,69
04.01.2017;04:15:00;9.548,79
04.01.2017;04:30:00;9.619,10
04.01.2017;04:45:00;9.703,27
04.01.2017;05:00:00;9.487,79
04.01.2017;05:15:00;10.171,30
04.01.2017;05:30:00;10.693,43
04.01.2017;05:45:00;11.168,47
04.01.2017;06:00:00;11.514,94
04.01.2017;06:15:00;12.425,06
04.01.2017;06:30:00;12.900,38
04.01.2017;06:45:00;13.475,88
04.01.2017;07:00:00;14.198,10
04.01.2017;07:15:00;15.229,04
04.01.2017;07:30:00;15.737,80
04.01.2017;07:45:00;16.962,84
04.01.2017;08:00:00;18.072,30
04.01.2017;08:15:00;18.666,83
04.01.2017;08:30:00;18.776,27
04.01.2017;08:45:00;19.133,80
04.01.2017;09:00:00;18.628,53
04.01.2017;09:15:00;19.407,71
04.01.2017;09:30:00;19.565,85
04.01.2017;09:45:00;19.472,68
04.01.2017;10:00:00;19.435,06
04.01.2017;10:15:00;18.668,16
04.01.2017;10:30:00;17.944,99
04.01.2017;10:45:00;17.465,52
04.01.2017;11:00:00;17.603,62
04.01.2017;11:15:00;17.330,53
04.01.2017;11:30:00;17.320,47
04.01.2017;11:45:00;16.989,50
04.01.2017;12:00:00;16.704,46
04.01.2017;12:15:00;16.142,61
04.01.2017;12:30:00;16.253,09
04.01.2017;12:45:00;16.295,56
04.01.2017;13:00:00;16.429,36
04.01.2017;13:15:00;16.124,93
04.01.2017;13:30:00;16.129,69
04.01.2017;13:45:00;15.998,58
04.01.2017;14:00:00;16.298,14
04.01.2017;14:15:00;16.040,55
04.01.2017;14:30:00;16.753,09
04.01.2017;14:45:00;17.005,19
04.01.2017;15:00:00;17.341,63
04.01.2017;15:15:00;17.733,27
04.01.2017;15:30:00;18.051,13
04.01.2017;15:45:00;18.551,63
04.01.2017;16:00:00;19.004,07
04.01.2017;16:15:00;18.893,88
04.01.2017;16:30:00;19.213,74
04.01.2017;16:45:00;19.503,80
04.01.2017;17:00:00;19.855,31
04.01.2017;17:15:00;19.861,41
04.01.2017;17:30:00;20.053,38
04.01.2017;17:45:00;20.270,69
04.01.2017;18:00:00;20.573,47
04.01.2017;18:15:00;19.981,20
04.01.2017;18:30:00;19.756,36
04.01.2017;18:45:00;19.554,80
04.01.2017;19:00:00;19.342,63
04.01.2017;19:15:00;18.725,67
04.01.2017;19:30:00;18.585,12
04.01.2017;19:45:00;17.659,41
04.01.2017;20:00:00;16.972,78
04.01.2017;20:15:00;16.535,29
04.01.2017;20:30:00;15.785,74
04.01.2017;20:45:00;15.798,80
04.01.2017;21:00:00;15.921,26
04.01.2017;21:15:00;15.596,92
04.01.2017;21:30:00;15.391,67
04.01.2017;21:45:00;14.987,63
04.01.2017;22:00:00;14.645,40
04.01.2017;22:15:00;14.463,80
04.01.2017;22:30:00;14.003,05
04.01.2017;22:45:00;13.741,42
04.01.2017;23:00:00;13.486,04
04.01.2017;23:15:00;12.859,13
04.01.2017;23:30:00;12.448,39
04.01.2017;23:45:00;12.489,12
05.01.2017;00:00:00;11.506,49
05.01.2017;00:15:00;11.348,83
05.01.2017;00:30:00;11.272,36
05.01.2017;00:45:00;11.321,76
05.01.2017;01:00:00;10.953,29
05.01.2017;01:15:00;10.442,71
05.01.2017;01:30:00;10.897,74
05.01.2017;01:45:00;10.825,18
05.01.2017;02:00:00;11.048,41
05.01.2017;02:15:00;10.848,77
05.01.2017;02:30:00;10.846,55
05.01.2017;02:45:00;10.590,38
05.01.2017;03:00:00;10.683,39
05.01.2017;03:15:00;10.712,56
05.01.2017;03:30:00;10.987,99
05.01.2017;03:45:00;10.687,57
05.01.2017;04:00:00;10.732,46
05.01.2017;04:15:00;10.793,76
05.01.2017;04:30:00;10.794,91
05.01.2017;04:45:00;10.830,41
05.01.2017;05:00:00;10.868,38
05.01.2017;05:15:00;11.096,72
05.01.2017;05:30:00;11.360,90
05.01.2017;05:45:00;11.845,12
05.01.2017;06:00:00;12.289,24
05.01.2017;06:15:00;12.893,85
05.01.2017;06:30:00;13.574,57
05.01.2017;06:45:00;14.156,39
05.01.2017;07:00:00;14.854,15
05.01.2017;07:15:00;16.034,23
05.01.2017;07:30:00;16.655,21
05.01.2017;07:45:00;17.303,81
05.01.2017;08:00:00;18.120,38
05.01.2017;08:15:00;18.787,76
05.01.2017;08:30:00;19.287,47
05.01.2017;08:45:00;19.319,81
05.01.2017;09:00:00;19.320,56
05.01.2017;09:15:00;19.365,67
05.01.2017;09:30:00;19.394,31
05.01.2017;09:45:00;19.268,67
05.01.2017;10:00:00;18.913,57
05.01.2017;10:15:00;18.793,94
05.01.2017;10:30:00;18.409,32
05.01.2017;10:45:00;17.425,93
05.01.2017;11:00:00;16.869,45
05.01.2017;11:15:00;16.682,53
05.01.2017;11:30:00;18.295,90
05.01.2017;11:45:00;19.492,92
05.01.2017;12:00:00;18.441,07
05.01.2017;12:15:00;18.975,58
05.01.2017;12:30:00;18.995,43
05.01.2017;12:45:00;19.694,07
05.01.2017;13:00:00;17.545,56
05.01.2017;13:15:00;17.322,84
05.01.2017;13:30:00;18.204,66
05.01.2017;13:45:00;19.154,13
05.01.2017;14:00:00;18.912,21
05.01.2017;14:15:00;18.984,40
05.01.2017;14:30:00;18.992,60
05.01.2017;14:45:00;18.059,57
05.01.2017;15:00:00;18.606,38
05.01.2017;15:15:00;19.153,63
05.01.2017;15:30:00;19.032,52
05.01.2017;15:45:00;18.846,26
05.01.2017;16:00:00;19.253,10
05.01.2017;16:15:00;19.034,66
05.01.2017;16:30:00;19.220,96
05.01.2017;16:45:00;19.836,57
05.01.2017;17:00:00;20.514,06
05.01.2017;17:15:00;20.391,90
05.01.2017;17:30:00;20.830,13
05.01.2017;17:45:00;20.874,43
05.01.2017;18:00:00;20.981,76
05.01.2017;18:15:00;20.732,16
05.01.2017;18:30:00;20.397,70
05.01.2017;18:45:00;19.842,80
05.01.2017;19:00:00;19.517,07
05.01.2017;19:15:00;19.350,78
05.01.2017;19:30:00;18.752,79
05.01.2017;19:45:00;18.593,53
05.01.2017;20:00:00;18.745,39
05.01.2017;20:15:00;18.345,38
05.01.2017;20:30:00;17.805,43
05.01.2017;20:45:00;16.909,62
05.01.2017;21:00:00;16.841,16
05.01.2017;21:15:00;16.016,61
05.01.2017;21:30:00;15.731,89
05.01.2017;21:45:00;15.330,74
05.01.2017;22:00:00;15.503,45
05.01.2017;22:15:00;15.458,21
05.01.2017;22:30:00;14.671,58
05.01.2017;22:45:00;14.617,38
05.01.2017;23:00:00;14.472,46
05.01.2017;23:15:00;14.110,47
05.01.2017;23:30:00;13.935,30
05.01.2017;23:45:00;13.420,16
06.01.2017;00:00:00;13.038,98
06.01.2017;00:15:00;12.695,52
06.01.2017;00:30:00;12.202,75
06.01.2017;00:45:00;12.094,05
06.01.2017;01:00:00;11.963,52
06.01.2017;01:15:00;11.691,68
06.01.2017;01:30:00;11.589,91
06.01.2017;01:45:00;11.451,76
06.01.2017;02:00:00;11.587,02
06.01.2017;02:15:00;11.537,81
06.01.2017;02:30:00;11.554,71
06.01.2017;02:45:00;11.239,41
06.01.2017;03:00:00;11.275,84
06.01.2017;03:15:00;11.051,67
06.01.2017;03:30:00;11.090,76
06.01.2017;03:45:00;11.176,35
06.01.2017;04:00:00;10.848,67
06.01.2017;04:15:00;11.288,95
06.01.2017;04:30:00;11.175,63
06.01.2017;04:45:00;11.385,04
06.01.2017;05:00:00;11.491,96
06.01.2017;05:15:00;11.942,13
06.01.2017;05:30:00;11.829,18
06.01.2017;05:45:00;12.466,67
06.01.2017;06:00:00;13.055,72
06.01.2017;06:15:00;13.798,49
06.01.2017;06:30:00;14.373,21
06.01.2017;06:45:00;14.745,60
06.01.2017;07:00:00;15.401,58
06.01.2017;07:15:00;16.327,23
06.01.2017;07:30:00;17.298,25
06.01.2017;07:45:00;18.161,01
06.01.2017;08:00:00;18.953,14
06.01.2017;08:15:00;19.582,88
06.01.2017;08:30:00;20.039,30
06.01.2017;08:45:00;19.908,38
06.01.2017;09:00:00;19.772,61
06.01.2017;09:15:00;19.498,45
06.01.2017;09:30:00;19.362,60
06.01.2017;09:45:00;19.167,31
06.01.2017;10:00:00;18.743,51
06.01.2017;10:15:00;18.754,71
06.01.2017;10:30:00;18.697,74
06.01.2017;10:45:00;18.258,29
06.01.2017;11:00:00;17.496,91
06.01.2017;11:15:00;17.842,68
06.01.2017;11:30:00;18.327,52
06.01.2017;11:45:00;18.237,22
06.01.2017;12:00:00;17.635,34
06.01.2017;12:15:00;16.687,69
06.01.2017;12:30:00;16.665,12
06.01.2017;12:45:00;16.369,82
06.01.2017;13:00:00;16.107,34
06.01.2017;13:15:00;15.893,02
06.01.2017;13:30:00;15.890,56
06.01.2017;13:45:00;15.898,71
06.01.2017;14:00:00;16.160,23
06.01.2017;14:15:00;16.155,39
06.01.2017;14:30:00;16.452,78
06.01.2017;14:45:00;16.415,25
06.01.2017;15:00:00;16.602,55
06.01.2017;15:15:00;16.835,78
06.01.2017;15:30:00;17.472,65
06.01.2017;15:45:00;18.012,56
06.01.2017;16:00:00;18.275,00
06.01.2017;16:15:00;18.585,87
06.01.2017;16:30:00;18.904,00
06.01.2017;16:45:00;19.446,56
06.01.2017;17:00:00;19.379,40
06.01.2017;17:15:00;19.855,69
06.01.2017;17:30:00;20.254,36
06.01.2017;17:45:00;20.238,47
06.01.2017;18:00:00;20.337,11
06.01.2017;18:15:00;20.003,31
06.01.2017;18:30:00;19.609,38
06.01.2017;18:45:00;19.361,78
06.01.2017;19:00:00;19.049,93
06.01.2017;19:15:00;18.623,30
06.01.2017;19:30:00;18.218,32
06.01.2017;19:45:00;18.009,94
06.01.2017;20:00:00;17.271,30
06.01.2017;20:15:00;16.378,89
06.01.2017;20:30:00;15.843,76
06.01.2017;20:45:00;16.054,49
06.01.2017;21:00:00;15.817,70
06.01.2017;21:15:00;15.469,50
06.01.2017;21:30:00;14.989,65
06.01.2017;21:45:00;14.811,20
06.01.2017;22:00:00;14.635,42
06.01.2017;22:15:00;14.158,05
06.01.2017;22:30:00;13.927,31
06.01.2017;22:45:00;13.792,79
06.01.2017;23:00:00;13.321,53
06.01.2017;23:15:00;13.195,04
06.01.2017;23:30:00;12.946,99
06.01.2017;23:45:00;12.752,95
07.01.2017;00:00:00;12.483,34
07.01.2017;00:15:00;12.331,02
07.01.2017;00:30:00;12.343,27
07.01.2017;00:45:00;11.825,07
07.01.2017;01:00:00;11.666,73
07.01.2017;01:15:00;11.422,10
07.01.2017;01:30:00;10.902,29
07.01.2017;01:45:00;10.999,61
07.01.2017;02:00:00;10.881,80
07.01.2017;02:15:00;10.496,42
07.01.2017;02:30:00;10.416,58
07.01.2017;02:45:00;10.864,56
07.01.2017;03:00:00;10.785,43
07.01.2017;03:15:00;10.569,92
07.01.2017;03:30:00;10.512,20
07.01.2017;03:45:00;10.517,80
07.01.2017;04:00:00;10.471,35
07.01.2017;04:15:00;10.762,38
07.01.2017;04:30:00;10.618,34
07.01.2017;04:45:00;10.616,92
07.01.2017;05:00:00;10.540,33
07.01.2017;05:15:00;10.690,68
07.01.2017;05:30:00;10.591,77
07.01.2017;05:45:00;10.968,87
07.01.2017;06:00:00;11.274,32
07.01.2017;06:15:00;11.370,10
07.01.2017;06:30:00;11.567,32
07.01.2017;06:45:00;11.733,15
07.01.2017;07:00:00;11.804,79
07.01.2017;07:15:00;12.133,51
07.01.2017;07:30:00;12.519,50
07.01.2017;07:45:00;12.959,20
07.01.2017;08:00:00;13.318,11
07.01.2017;08:15:00;13.604,98
07.01.2017;08:30:00;13.670,33
07.01.2017;08:45:00;14.390,52
07.01.2017;09:00:00;14.665,23
07.01.2017;09:15:00;15.271,06
07.01.2017;09:30:00;15.814,28
07.01.2017;09:45:00;16.130,16
07.01.2017;10:00:00;16.393,98
07.01.2017;10:15:00;16.918,69
07.01.2017;10:30:00;16.979,15
07.01.2017;10:45:00;17.197,86
07.01.2017;11:00:00;17.543,12
07.01.2017;11:15:00;17.830,13
07.01.2017;11:30:00;17.904,64
07.01.2017;11:45:00;18.039,08
07.01.2017;12:00:00;17.995,76
07.01.2017;12:15:00;17.752,87
07.01.2017;12:30:00;17.615,60
07.01.2017;12:45:00;17.679,43
07.01.2017;13:00:00;17.525,87
07.01.2017;13:15:00;17.116,38
07.01.2017;13:30:00;16.631,55
07.01.2017;13:45:00;16.596,42
07.01.2017;14:00:00;16.228,78
07.01.2017;14:15:00;16.229,98
07.01.2017;14:30:00;16.051,41
07.01.2017;14:45:00;16.129,77
07.01.2017;15:00:00;15.842,88
07.01.2017;15:15:00;15.485,29
07.01.2017;15:30:00;15.503,51
07.01.2017;15:45:00;15.238,94
07.01.2017;16:00:00;15.445,36
07.01.2017;16:15:00;15.835,39
07.01.2017;16:30:00;16.656,63
07.01.2017;16:45:00;16.828,37
07.01.2017;17:00:00;17.216,65
07.01.2017;17:15:00;16.739,09
07.01.2017;17:30:00;16.993,99
07.01.2017;17:45:00;16.716,22
07.01.2017;18:00:00;16.803,93
07.01.2017;18:15:00;16.849,95
07.01.2017;18:30:00;16.684,74
07.01.2017;18:45:00;16.295,02
07.01.2017;19:00:00;15.880,22
07.01.2017;19:15:00;15.619,86
07.01.2017;19:30:00;15.186,58
07.01.2017;19:45:00;14.947,45
07.01.2017;20:00:00;14.618,14
07.01.2017;20:15:00;14.338,77
07.01.2017;20:30:00;13.613,75
07.01.2017;20:45:00;13.327,19
07.01.2017;21:00:00;12.935,04
07.01.2017;21:15:00;12.634,94
07.01.2017;21:30:00;12.253,47
07.01.2017;21:45:00;11.981,83
07.01.2017;22:00:00;11.952,73
07.01.2017;22:15:00;11.902,02
07.01.2017;22:30:00;11.492,65
07.01.2017;22:45:00;11.443,17
07.01.2017;23:00:00;11.287,03
07.01.2017;23:15:00;10.978,31
07.01.2017;23:30:00;10.736,42
07.01.2017;23:45:00;10.424,50
08.01.2017;00:00:00;10.403,96
08.01.2017;00:15:00;10.009,33
08.01.2017;00:30:00;9.896,11
08.01.2017;00:45:00;9.721,18
08.01.2017;01:00:00;9.438,61
08.01.2017;01:15:00;9.145,50
08.01.2017;01:30:00;8.890,36
08.01.2017;01:45:00;8.745,73
08.01.2017;02:00:00;8.586,16
08.01.2017;02:15:00;8.485,16
08.01.2017;02:30:00;8.310,19
08.01.2017;02:45:00;8.193,05
08.01.2017;03:00:00;8.205,91
08.01.2017;03:15:00;8.197,37
08.01.2017;03:30:00;8.203,22
08.01.2017;03:45:00;8.198,80
08.01.2017;04:00:00;8.268,02
08.01.2017;04:15:00;8.256,38
08.01.2017;04:30:00;8.370,84
08.01.2017;04:45:00;8.411,63
08.01.2017;05:00:00;8.409,32
08.01.2017;05:15:00;8.432,55
08.01.2017;05:30:00;8.358,50
08.01.2017;05:45:00;8.514,22
08.01.2017;06:00:00;8.473,50
08.01.2017;06:15:00;8.307,88
08.01.2017;06:30:00;8.312,16
08.01.2017;06:45:00;8.421,52
08.01.2017;07:00:00;8.462,29
08.01.2017;07:15:00;8.562,80
08.01.2017;07:30:00;8.840,40
08.01.2017;07:45:00;9.274,50
08.01.2017;08:00:00;9.601,99
08.01.2017;08:15:00;9.966,43
08.01.2017;08:30:00;10.216,80
08.01.2017;08:45:00;10.481,91
08.01.2017;09:00:00;10.724,86
08.01.2017;09:15:00;10.975,88
08.01.2017;09:30:00;11.150,99
08.01.2017;09:45:00;11.384,87
08.01.2017;10:00:00;11.646,67
08.01.2017;10:15:00;11.857,66
08.01.2017;10:30:00;11.895,41
08.01.2017;10:45:00;12.362,88
08.01.2017;11:00:00;12.571,99
08.01.2017;11:15:00;12.791,29
08.01.2017;11:30:00;13.013,15
08.01.2017;11:45:00;13.235,01
08.01.2017;12:00:00;12.936,98
08.01.2017;12:15:00;12.869,82
08.01.2017;12:30:00;12.769,63
08.01.2017;12:45:00;12.850,29
08.01.2017;13:00:00;12.729,64
08.01.2017;13:15:00;12.424,27
08.01.2017;13:30:00;12.345,39
08.01.2017;13:45:00;12.199,53
08.01.2017;14:00:00;12.074,61
08.01.2017;14:15:00;12.109,02
08.01.2017;14:30:00;12.114,82
08.01.2017;14:45:00;12.110,64
08.01.2017;15:00:00;11.983,61
08.01.2017;15:15:00;12.113,67
08.01.2017;15:30:00;12.322,15
08.01.2017;15:45:00;12.456,41
08.01.2017;16:00:00;12.564,92
08.01.2017;16:15:00;12.708,01
08.01.2017;16:30:00;12.781,85
08.01.2017;16:45:00;13.548,82
08.01.2017;17:00:00;13.982,58
08.01.2017;17:15:00;14.322,22
08.01.2017;17:30:00;14.671,94
08.01.2017;17:45:00;14.985,12
08.01.2017;18:00:00;15.143,26
08.01.2017;18:15:00;15.265,35
08.01.2017;18:30:00;15.839,48
08.01.2017;18:45:00;15.778,91
08.01.2017;19:00:00;15.905,91
08.01.2017;19:15:00;15.783,31
08.01.2017;19:30:00;15.904,49
08.01.2017;19:45:00;16.007,64
08.01.2017;20:00:00;15.490,28
08.01.2017;20:15:00;15.233,15
08.01.2017;20:30:00;14.957,67
08.01.2017;20:45:00;14.223,19
08.01.2017;21:00:00;14.085,02
08.01.2017;21:15:00;13.841,75
08.01.2017;21:30:00;13.327,30
08.01.2017;21:45:00;13.167,55
08.01.2017;22:00:00;12.971,85
08.01.2017;22:15:00;12.798,93
08.01.2017;22:30:00;12.544,77
08.01.2017;22:45:00;12.196,55
08.01.2017;23:00:00;11.887,61
08.01.2017;23:15:00;11.858,04
08.01.2017;23:30:00;11.452,90
08.01.2017;23:45:00;11.256,60
09.01.2017;00:00:00;11.022,37
09.01.2017;00:15:00;10.982,31
09.01.2017;00:30:00;10.653,74
09.01.2017;00:45:00;10.621,14
09.01.2017;01:00:00;10.268,74
09.01.2017;01:15:00;9.966,28
09.01.2017;01:30:00;10.071,74
09.01.2017;01:45:00;9.902,96
09.01.2017;02:00:00;9.791,31
09.01.2017;02:15:00;9.904,03