Jahresh�chstlast USP;;
;;kW
01.01.2018;00:15:00;7.908,18
01.01.2018;00:30:00;7.742,61
01.01.2018;00:45:00;7.571,31
01.01.2018;01:00:00;7.472,67
01.01.2018;01:15:00;7.223,32
01.01.2018;01:30:00;7.084,01
01.01.2018;01:45:00;6.818,62
01.01.2018;02:00:00;6.592,71
01.01.2018;02:15:00;6.321,50
01.01.2018;02:30:00;6.270,52
01.01.2018;02:45:00;6.130,80
01.01.2018;03:00:00;6.041,51
01.01.2018;03:15:00;6.059,75
01.01.2018;03:30:00;5.894,42
01.01.2018;03:45:00;5.845,64
01.01.2018;04:00:00;5.786,48
01.01.2018;04:15:00;5.770,82
01.01.2018;04:30:00;5.729,67
01.01.2018;04:45:00;5.868,20
01.01.2018;05:00:00;5.909,84
01.01.2018;05:15:00;6.038,07
01.01.2018;05:30:00;6.032,74
01.01.2018;05:45:00;6.145,78
01.01.2018;06:00:00;6.088,33
01.01.2018;06:15:00;5.956,56
01.01.2018;06:30:00;6.050,35
01.01.2018;06:45:00;6.062,81
01.01.2018;07:00:00;6.058,62
01.01.2018;07:15:00;6.028,16
01.01.2018;07:30:00;6.110,33
01.01.2018;07:45:00;6.232,36
01.01.2018;08:00:00;6.337,10
01.01.2018;08:15:00;6.444,26
01.01.2018;08:30:00;6.693,47
01.01.2018;08:45:00;6.816,33
01.01.2018;09:00:00;6.939,91
01.01.2018;09:15:00;7.185,36
01.01.2018;09:30:00;7.290,45
01.01.2018;09:45:00;7.419,48
01.01.2018;10:00:00;7.467,27
01.01.2018;10:15:00;7.872,74
01.01.2018;10:30:00;8.031,77
01.01.2018;10:45:00;7.455,54
01.01.2018;11:00:00;6.957,96
01.01.2018;11:15:00;8.297,72
01.01.2018;11:30:00;8.747,82
01.01.2018;11:45:00;8.282,71
01.01.2018;12:00:00;7.644,79
01.01.2018;12:15:00;8.011,87
01.01.2018;12:30:00;9.028,05
01.01.2018;12:45:00;9.132,20
01.01.2018;13:00:00;9.238,58
01.01.2018;13:15:00;9.397,32
01.01.2018;13:30:00;9.352,29
01.01.2018;13:45:00;9.181,79
01.01.2018;14:00:00;8.604,43
01.01.2018;14:15:00;8.170,62
01.01.2018;14:30:00;9.075,84
01.01.2018;14:45:00;9.169,59
01.01.2018;15:00:00;9.713,08
01.01.2018;15:15:00;9.914,77
01.01.2018;15:30:00;10.007,86
01.01.2018;15:45:00;9.925,91
01.01.2018;16:00:00;9.966,83
01.01.2018;16:15:00;10.308,03
01.01.2018;16:30:00;10.674,35
01.01.2018;16:45:00;10.994,10
01.01.2018;17:00:00;11.308,03
01.01.2018;17:15:00;11.685,74
01.01.2018;17:30:00;11.887,84
01.01.2018;17:45:00;12.078,93
01.01.2018;18:00:00;12.124,19
01.01.2018;18:15:00;12.197,00
01.01.2018;18:30:00;12.219,52
01.01.2018;18:45:00;12.043,87
01.01.2018;19:00:00;11.821,74
01.01.2018;19:15:00;11.477,63
01.01.2018;19:30:00;11.381,65
01.01.2018;19:45:00;11.047,87
01.01.2018;20:00:00;10.767,03
01.01.2018;20:15:00;10.669,70
01.01.2018;20:30:00;10.434,52
01.01.2018;20:45:00;10.089,67
01.01.2018;21:00:00;9.788,69
01.01.2018;21:15:00;9.547,28
01.01.2018;21:30:00;9.287,94
01.01.2018;21:45:00;9.013,90
01.01.2018;22:00:00;8.847,19
01.01.2018;22:15:00;8.804,04
01.01.2018;22:30:00;8.497,90
01.01.2018;22:45:00;8.429,65
01.01.2018;23:00:00;8.283,95
01.01.2018;23:15:00;8.029,87
01.01.2018;23:30:00;7.741,05
01.01.2018;23:45:00;7.467,22
02.01.2018;00:00:00;7.122,24
02.01.2018;00:15:00;6.950,55
02.01.2018;00:30:00;6.734,71
02.01.2018;00:45:00;6.459,03
02.01.2018;01:00:00;6.205,02
02.01.2018;01:15:00;6.091,13
02.01.2018;01:30:00;5.938,87
02.01.2018;01:45:00;5.770,07
02.01.2018;02:00:00;5.702,69
02.01.2018;02:15:00;5.614,51
02.01.2018;02:30:00;5.587,49
02.01.2018;02:45:00;5.526,13
02.01.2018;03:00:00;5.515,20
02.01.2018;03:15:00;5.594,47
02.01.2018;03:30:00;5.683,19
02.01.2018;03:45:00;5.615,81
02.01.2018;04:00:00;5.631,21
02.01.2018;04:15:00;5.703,65
02.01.2018;04:30:00;5.761,61
02.01.2018;04:45:00;5.787,67
02.01.2018;05:00:00;5.984,64
02.01.2018;05:15:00;6.191,32
02.01.2018;05:30:00;6.376,02
02.01.2018;05:45:00;6.747,82
02.01.2018;06:00:00;6.885,83
02.01.2018;06:15:00;7.192,53
02.01.2018;06:30:00;7.401,98
02.01.2018;06:45:00;7.713,68
02.01.2018;07:00:00;8.123,06
02.01.2018;07:15:00;8.527,47
02.01.2018;07:30:00;8.916,83
02.01.2018;07:45:00;9.443,50
02.01.2018;08:00:00;9.899,09
02.01.2018;08:15:00;10.432,43
02.01.2018;08:30:00;10.837,22
02.01.2018;08:45:00;11.069,68
02.01.2018;09:00:00;11.143,59
02.01.2018;09:15:00;11.295,90
02.01.2018;09:30:00;11.102,73
02.01.2018;09:45:00;11.175,15
02.01.2018;10:00:00;11.066,47
02.01.2018;10:15:00;10.812,46
02.01.2018;10:30:00;10.596,40
02.01.2018;10:45:00;10.619,71
02.01.2018;11:00:00;11.246,85
02.01.2018;11:15:00;11.019,51
02.01.2018;11:30:00;11.589,78
02.01.2018;11:45:00;11.769,68
02.01.2018;12:00:00;11.954,03
02.01.2018;12:15:00;11.209,75
02.01.2018;12:30:00;10.445,38
02.01.2018;12:45:00;10.977,35
02.01.2018;13:00:00;11.685,32
02.01.2018;13:15:00;11.498,18
02.01.2018;13:30:00;11.234,38
02.01.2018;13:45:00;10.861,32
02.01.2018;14:00:00;10.157,41
02.01.2018;14:15:00;9.662,74
02.01.2018;14:30:00;10.002,75
02.01.2018;14:45:00;10.880,12
02.01.2018;15:00:00;10.982,70
02.01.2018;15:15:00;10.669,97
02.01.2018;15:30:00;11.115,24
02.01.2018;15:45:00;11.490,40
02.01.2018;16:00:00;11.875,03
02.01.2018;16:15:00;12.360,15
02.01.2018;16:30:00;12.588,83
02.01.2018;16:45:00;12.928,42
02.01.2018;17:00:00;13.082,96
02.01.2018;17:15:00;12.976,76
02.01.2018;17:30:00;13.326,32
02.01.2018;17:45:00;13.479,74
02.01.2018;18:00:00;13.746,10
02.01.2018;18:15:00;13.564,09
02.01.2018;18:30:00;13.265,70
02.01.2018;18:45:00;13.030,67
02.01.2018;19:00:00;12.849,38
02.01.2018;19:15:00;12.535,44
02.01.2018;19:30:00;12.166,31
02.01.2018;19:45:00;11.881,03
02.01.2018;20:00:00;11.643,91
02.01.2018;20:15:00;11.346,84
02.01.2018;20:30:00;10.968,61
02.01.2018;20:45:00;10.540,85
02.01.2018;21:00:00;10.169,05
02.01.2018;21:15:00;9.874,52
02.01.2018;21:30:00;9.549,11
02.01.2018;21:45:00;9.258,95
02.01.2018;22:00:00;9.068,75
02.01.2018;22:15:00;8.946,69
02.01.2018;22:30:00;8.570,19
02.01.2018;22:45:00;8.405,20
02.01.2018;23:00:00;8.128,17
02.01.2018;23:15:00;7.819,96
02.01.2018;23:30:00;7.533,53
02.01.2018;23:45:00;7.246,34
03.01.2018;00:00:00;7.014,80
03.01.2018;00:15:00;6.860,98
03.01.2018;00:30:00;6.582,63
03.01.2018;00:45:00;6.260,64
03.01.2018;01:00:00;6.031,28
03.01.2018;01:15:00;5.889,93
03.01.2018;01:30:00;5.793,96
03.01.2018;01:45:00;5.705,36
03.01.2018;02:00:00;5.720,57
03.01.2018;02:15:00;5.655,75
03.01.2018;02:30:00;5.569,39
03.01.2018;02:45:00;5.578,73
03.01.2018;03:00:00;5.490,29
03.01.2018;03:15:00;5.491,52
03.01.2018;03:30:00;5.519,41
03.01.2018;03:45:00;5.524,24
03.01.2018;04:00:00;5.568,18
03.01.2018;04:15:00;5.661,86
03.01.2018;04:30:00;5.785,22
03.01.2018;04:45:00;5.813,72
03.01.2018;05:00:00;5.970,70
03.01.2018;05:15:00;6.267,80
03.01.2018;05:30:00;6.332,62
03.01.2018;05:45:00;6.611,93
03.01.2018;06:00:00;6.957,15
03.01.2018;06:15:00;7.376,72
03.01.2018;06:30:00;7.677,55
03.01.2018;06:45:00;7.871,52
03.01.2018;07:00:00;8.284,31
03.01.2018;07:15:00;8.703,78
03.01.2018;07:30:00;9.143,04
03.01.2018;07:45:00;9.610,00
03.01.2018;08:00:00;10.105,05
03.01.2018;08:15:00;10.646,32
03.01.2018;08:30:00;10.979,20
03.01.2018;08:45:00;11.257,10
03.01.2018;09:00:00;11.251,93
03.01.2018;09:15:00;11.396,13
03.01.2018;09:30:00;11.528,72
03.01.2018;09:45:00;11.391,40
03.01.2018;10:00:00;11.201,56
03.01.2018;10:15:00;11.238,69
03.01.2018;10:30:00;11.326,37
03.01.2018;10:45:00;11.114,62
03.01.2018;11:00:00;11.887,62
03.01.2018;11:15:00;12.066,52
03.01.2018;11:30:00;11.070,10
03.01.2018;11:45:00;12.102,98
03.01.2018;12:00:00;12.517,47
03.01.2018;12:15:00;12.455,50
03.01.2018;12:30:00;11.993,53
03.01.2018;12:45:00;12.207,76
03.01.2018;13:00:00;12.360,56
03.01.2018;13:15:00;12.179,89
03.01.2018;13:30:00;11.999,62
03.01.2018;13:45:00;12.021,28
03.01.2018;14:00:00;11.957,86
03.01.2018;14:15:00;11.880,77
03.01.2018;14:30:00;11.874,98
03.01.2018;14:45:00;11.970,34
03.01.2018;15:00:00;12.121,21
03.01.2018;15:15:00;12.319,52
03.01.2018;15:30:00;12.135,92
03.01.2018;15:45:00;12.254,04
03.01.2018;16:00:00;12.196,37
03.01.2018;16:15:00;12.375,53
03.01.2018;16:30:00;12.713,46
03.01.2018;16:45:00;12.893,86
03.01.2018;17:00:00;13.098,79
03.01.2018;17:15:00;13.182,08
03.01.2018;17:30:00;13.330,71
03.01.2018;17:45:00;13.443,59
03.01.2018;18:00:00;13.739,87
03.01.2018;18:15:00;13.584,88
03.01.2018;18:30:00;13.200,78
03.01.2018;18:45:00;12.931,10
03.01.2018;19:00:00;12.715,11
03.01.2018;19:15:00;12.632,52
03.01.2018;19:30:00;12.327,07
03.01.2018;19:45:00;11.810,73
03.01.2018;20:00:00;11.638,42
03.01.2018;20:15:00;11.223,03
03.01.2018;20:30:00;10.891,53
03.01.2018;20:45:00;10.460,57
03.01.2018;21:00:00;10.026,06
03.01.2018;21:15:00;9.781,68
03.01.2018;21:30:00;9.456,28
03.01.2018;21:45:00;9.240,58
03.01.2018;22:00:00;9.044,41
03.01.2018;22:15:00;8.878,05
03.01.2018;22:30:00;8.612,46
03.01.2018;22:45:00;8.385,10
03.01.2018;23:00:00;8.172,48
03.01.2018;23:15:00;7.834,50
03.01.2018;23:30:00;7.401,86
03.01.2018;23:45:00;7.211,57
04.01.2018;00:00:00;6.999,14
04.01.2018;00:15:00;6.795,15
04.01.2018;00:30:00;6.601,83
04.01.2018;00:45:00;6.351,13
04.01.2018;01:00:00;6.121,81
04.01.2018;01:15:00;5.995,01
04.01.2018;01:30:00;5.774,32
04.01.2018;01:45:00;5.680,55
04.01.2018;02:00:00;5.688,72
04.01.2018;02:15:00;5.633,91
04.01.2018;02:30:00;5.508,89
04.01.2018;02:45:00;5.419,81
04.01.2018;03:00:00;5.488,78
04.01.2018;03:15:00;5.458,79
04.01.2018;03:30:00;5.504,09
04.01.2018;03:45:00;5.495,30
04.01.2018;04:00:00;5.588,80
04.01.2018;04:15:00;5.608,60
04.01.2018;04:30:00;5.714,60
04.01.2018;04:45:00;6.006,76
04.01.2018;05:00:00;5.975,37
04.01.2018;05:15:00;6.317,98
04.01.2018;05:30:00;6.403,94
04.01.2018;05:45:00;6.761,68
04.01.2018;06:00:00;6.973,25
04.01.2018;06:15:00;7.250,91
04.01.2018;06:30:00;7.624,68
04.01.2018;06:45:00;7.907,62
04.01.2018;07:00:00;8.368,55
04.01.2018;07:15:00;8.756,19
04.01.2018;07:30:00;9.138,80
04.01.2018;07:45:00;9.788,86
04.01.2018;08:00:00;10.388,68
04.01.2018;08:15:00;10.820,23
04.01.2018;08:30:00;11.123,62
04.01.2018;08:45:00;11.353,26
04.01.2018;09:00:00;11.398,85
04.01.2018;09:15:00;11.321,28
04.01.2018;09:30:00;11.245,72
04.01.2018;09:45:00;11.139,97
04.01.2018;10:00:00;11.224,98
04.01.2018;10:15:00;11.190,73
04.01.2018;10:30:00;11.175,83
04.01.2018;10:45:00;11.170,92
04.01.2018;11:00:00;11.162,41
04.01.2018;11:15:00;11.166,88
04.01.2018;11:30:00;11.338,14
04.01.2018;11:45:00;11.848,82
04.01.2018;12:00:00;11.640,72
04.01.2018;12:15:00;11.827,69
04.01.2018;12:30:00;11.745,41
04.01.2018;12:45:00;11.985,81
04.01.2018;13:00:00;11.793,11
04.01.2018;13:15:00;11.544,58
04.01.2018;13:30:00;11.629,15
04.01.2018;13:45:00;11.393,61
04.01.2018;14:00:00;11.322,85
04.01.2018;14:15:00;11.501,47
04.01.2018;14:30:00;11.522,80
04.01.2018;14:45:00;11.554,02
04.01.2018;15:00:00;11.592,27
04.01.2018;15:15:00;11.719,87
04.01.2018;15:30:00;11.854,11
04.01.2018;15:45:00;11.899,75
04.01.2018;16:00:00;12.048,33
04.01.2018;16:15:00;12.404,64
04.01.2018;16:30:00;12.704,98
04.01.2018;16:45:00;13.038,56
04.01.2018;17:00:00;13.161,12
04.01.2018;17:15:00;13.226,87
04.01.2018;17:30:00;13.351,31
04.01.2018;17:45:00;13.570,64
04.01.2018;18:00:00;13.786,32
04.01.2018;18:15:00;13.486,42
04.01.2018;18:30:00;13.159,28
04.01.2018;18:45:00;13.002,52
04.01.2018;19:00:00;12.708,91
04.01.2018;19:15:00;12.455,91
04.01.2018;19:30:00;12.137,16
04.01.2018;19:45:00;11.753,38
04.01.2018;20:00:00;11.599,63
04.01.2018;20:15:00;11.290,53
04.01.2018;20:30:00;10.787,46
04.01.2018;20:45:00;10.368,58
04.01.2018;21:00:00;9.984,45
04.01.2018;21:15:00;9.638,06
04.01.2018;21:30:00;9.374,03
04.01.2018;21:45:00;9.096,26
04.01.2018;22:00:00;8.945,20
04.01.2018;22:15:00;8.933,80
04.01.2018;22:30:00;8.503,68
04.01.2018;22:45:00;8.308,21
04.01.2018;23:00:00;8.100,79
04.01.2018;23:15:00;7.815,95
04.01.2018;23:30:00;7.485,73
04.01.2018;23:45:00;7.278,84
05.01.2018;00:00:00;7.066,57
05.01.2018;00:15:00;6.848,90
05.01.2018;00:30:00;6.507,00
05.01.2018;00:45:00;6.252,68
05.01.2018;01:00:00;6.044,93
05.01.2018;01:15:00;5.894,56
05.01.2018;01:30:00;5.701,14
05.01.2018;01:45:00;5.594,55
05.01.2018;02:00:00;5.526,23
05.01.2018;02:15:00;5.515,36
05.01.2018;02:30:00;5.427,37
05.01.2018;02:45:00;5.497,73
05.01.2018;03:00:00;5.476,57
05.01.2018;03:15:00;5.490,02
05.01.2018;03:30:00;5.471,60
05.01.2018;03:45:00;5.501,06
05.01.2018;04:00:00;5.502,09
05.01.2018;04:15:00;5.557,80
05.01.2018;04:30:00;5.593,92
05.01.2018;04:45:00;5.794,04
05.01.2018;05:00:00;5.937,68
05.01.2018;05:15:00;6.160,69
05.01.2018;05:30:00;6.270,79
05.01.2018;05:45:00;6.678,20
05.01.2018;06:00:00;7.006,87
05.01.2018;06:15:00;7.251,83
05.01.2018;06:30:00;7.515,82
05.01.2018;06:45:00;7.833,22
05.01.2018;07:00:00;8.191,57
05.01.2018;07:15:00;8.701,75
05.01.2018;07:30:00;9.074,22
05.01.2018;07:45:00;9.672,05
05.01.2018;08:00:00;10.252,86
05.01.2018;08:15:00;10.751,63
05.01.2018;08:30:00;11.201,86
05.01.2018;08:45:00;11.437,16
05.01.2018;09:00:00;11.659,18
05.01.2018;09:15:00;11.903,31
05.01.2018;09:30:00;11.924,47
05.01.2018;09:45:00;12.131,29
05.01.2018;10:00:00;12.131,63
05.01.2018;10:15:00;12.240,26
05.01.2018;10:30:00;12.301,62
05.01.2018;10:45:00;12.241,89
05.01.2018;11:00:00;12.264,96
05.01.2018;11:15:00;12.572,50
05.01.2018;11:30:00;12.670,28
05.01.2018;11:45:00;12.798,59
05.01.2018;12:00:00;12.893,08
05.01.2018;12:15:00;12.733,29
05.01.2018;12:30:00;12.223,33
05.01.2018;12:45:00;11.667,85
05.01.2018;13:00:00;11.138,96
05.01.2018;13:15:00;11.086,62
05.01.2018;13:30:00;11.405,58
05.01.2018;13:45:00;11.585,93
05.01.2018;14:00:00;11.407,29
05.01.2018;14:15:00;11.079,28
05.01.2018;14:30:00;10.926,18
05.01.2018;14:45:00;11.158,25
05.01.2018;15:00:00;11.118,74
05.01.2018;15:15:00;11.173,20
05.01.2018;15:30:00;11.185,72
05.01.2018;15:45:00;11.363,85
05.01.2018;16:00:00;11.594,75
05.01.2018;16:15:00;11.974,84
05.01.2018;16:30:00;12.234,40
05.01.2018;16:45:00;12.652,24
05.01.2018;17:00:00;12.820,69
05.01.2018;17:15:00;13.059,67
05.01.2018;17:30:00;13.160,12
05.01.2018;17:45:00;13.364,29
05.01.2018;18:00:00;13.446,84
05.01.2018;18:15:00;13.346,99
05.01.2018;18:30:00;13.280,05
05.01.2018;18:45:00;13.025,77
05.01.2018;19:00:00;12.608,61
05.01.2018;19:15:00;12.347,44
05.01.2018;19:30:00;12.011,13
05.01.2018;19:45:00;11.653,13
05.01.2018;20:00:00;11.344,08
05.01.2018;20:15:00;11.059,28
05.01.2018;20:30:00;10.634,89
05.01.2018;20:45:00;10.301,11
05.01.2018;21:00:00;10.064,11
05.01.2018;21:15:00;9.736,91
05.01.2018;21:30:00;9.523,49
05.01.2018;21:45:00;9.244,67
05.01.2018;22:00:00;9.012,73
05.01.2018;22:15:00;9.013,25
05.01.2018;22:30:00;8.794,83
05.01.2018;22:45:00;8.640,50
05.01.2018;23:00:00;8.499,90
05.01.2018;23:15:00;8.188,44
05.01.2018;23:30:00;7.942,16
05.01.2018;23:45:00;7.754,94
06.01.2018;00:00:00;7.454,29
06.01.2018;00:15:00;7.205,31
06.01.2018;00:30:00;7.032,07
06.01.2018;00:45:00;6.690,18
06.01.2018;01:00:00;6.459,08
06.01.2018;01:15:00;6.253,48
06.01.2018;01:30:00;6.105,83
06.01.2018;01:45:00;5.923,46
06.01.2018;02:00:00;5.760,55
06.01.2018;02:15:00;5.638,09
06.01.2018;02:30:00;5.605,74
06.01.2018;02:45:00;5.508,40
06.01.2018;03:00:00;5.526,87
06.01.2018;03:15:00;5.554,30
06.01.2018;03:30:00;5.563,90
06.01.2018;03:45:00;5.557,40
06.01.2018;04:00:00;5.491,72
06.01.2018;04:15:00;5.623,12
06.01.2018;04:30:00;5.707,65
06.01.2018;04:45:00;5.770,61
06.01.2018;05:00:00;5.861,18
06.01.2018;05:15:00;5.886,24
06.01.2018;05:30:00;5.976,97
06.01.2018;05:45:00;6.145,93
06.01.2018;06:00:00;6.289,18
06.01.2018;06:15:00;6.337,67
06.01.2018;06:30:00;6.431,03
06.01.2018;06:45:00;6.504,96
06.01.2018;07:00:00;6.537,55
06.01.2018;07:15:00;6.923,43
06.01.2018;07:30:00;7.094,62
06.01.2018;07:45:00;7.515,89
06.01.2018;08:00:00;7.982,26
06.01.2018;08:15:00;8.416,86
06.01.2018;08:30:00;8.799,06
06.01.2018;08:45:00;9.164,16
06.01.2018;09:00:00;9.617,81
06.01.2018;09:15:00;9.861,99
06.01.2018;09:30:00;10.043,17
06.01.2018;09:45:00;10.254,54
06.01.2018;10:00:00;10.509,99
06.01.2018;10:15:00;10.721,64
06.01.2018;10:30:00;10.508,04
06.01.2018;10:45:00;10.382,42
06.01.2018;11:00:00;10.807,91
06.01.2018;11:15:00;10.907,30
06.01.2018;11:30:00;11.094,73
06.01.2018;11:45:00;11.486,05
06.01.2018;12:00:00;11.766,08
06.01.2018;12:15:00;11.525,70
06.01.2018;12:30:00;11.553,30
06.01.2018;12:45:00;11.416,84
06.01.2018;13:00:00;11.186,69
06.01.2018;13:15:00;11.068,41
06.01.2018;13:30:00;10.899,17
06.01.2018;13:45:00;10.650,93
06.01.2018;14:00:00;10.463,35
06.01.2018;14:15:00;10.363,25
06.01.2018;14:30:00;10.242,02
06.01.2018;14:45:00;10.201,75
06.01.2018;15:00:00;10.343,57
06.01.2018;15:15:00;10.371,44
06.01.2018;15:30:00;10.413,11
06.01.2018;15:45:00;10.343,71
06.01.2018;16:00:00;10.468,70
06.01.2018;16:15:00;10.740,28
06.01.2018;16:30:00;11.100,49
06.01.2018;16:45:00;11.720,62
06.01.2018;17:00:00;12.067,02
06.01.2018;17:15:00;12.391,34
06.01.2018;17:30:00;12.591,31
06.01.2018;17:45:00;12.759,79
06.01.2018;18:00:00;12.978,74
06.01.2018;18:15:00;12.904,14
06.01.2018;18:30:00;12.718,92
06.01.2018;18:45:00;12.587,73
06.01.2018;19:00:00;12.303,90
06.01.2018;19:15:00;11.928,14
06.01.2018;19:30:00;11.885,64
06.01.2018;19:45:00;11.497,00
06.01.2018;20:00:00;11.193,05
06.01.2018;20:15:00;10.893,20
06.01.2018;20:30:00;10.578,45
06.01.2018;20:45:00;10.253,45
06.01.2018;21:00:00;9.905,08
06.01.2018;21:15:00;9.628,73
06.01.2018;21:30:00;9.378,87
06.01.2018;21:45:00;9.209,28
06.01.2018;22:00:00;9.002,32
06.01.2018;22:15:00;9.081,69
06.01.2018;22:30:00;8.995,65
06.01.2018;22:45:00;8.893,45
06.01.2018;23:00:00;8.818,46
06.01.2018;23:15:00;8.567,84
06.01.2018;23:30:00;8.446,35
06.01.2018;23:45:00;8.109,10
07.01.2018;00:00:00;7.807,13
07.01.2018;00:15:00;7.637,62
07.01.2018;00:30:00;7.289,42
07.01.2018;00:45:00;7.065,97
07.01.2018;01:00:00;6.884,28
07.01.2018;01:15:00;6.754,57
07.01.2018;01:30:00;6.572,41
07.01.2018;01:45:00;6.489,75
07.01.2018;02:00:00;6.375,68
07.01.2018;02:15:00;6.272,45
07.01.2018;02:30:00;6.184,02
07.01.2018;02:45:00;6.084,14
07.01.2018;03:00:00;6.036,64
07.01.2018;03:15:00;6.068,00
07.01.2018;03:30:00;6.011,17
07.01.2018;03:45:00;5.940,71
07.01.2018;04:00:00;5.984,46
07.01.2018;04:15:00;6.090,05
07.01.2018;04:30:00;6.121,64
07.01.2018;04:45:00;6.145,95
07.01.2018;05:00:00;6.192,29
07.01.2018;05:15:00;6.200,72
07.01.2018;05:30:00;6.184,21
07.01.2018;05:45:00;6.309,41
07.01.2018;06:00:00;6.314,39
07.01.2018;06:15:00;6.213,58
07.01.2018;06:30:00;6.276,47
07.01.2018;06:45:00;6.289,85
07.01.2018;07:00:00;6.262,56
07.01.2018;07:15:00;6.431,44
07.01.2018;07:30:00;6.666,11
07.01.2018;07:45:00;6.898,70
07.01.2018;08:00:00;7.236,62
07.01.2018;08:15:00;7.632,03
07.01.2018;08:30:00;7.896,58
07.01.2018;08:45:00;8.092,65
07.01.2018;09:00:00;8.436,04
07.01.2018;09:15:00;8.589,99
07.01.2018;09:30:00;8.618,71
07.01.2018;09:45:00;8.460,50
07.01.2018;10:00:00;8.238,12
07.01.2018;10:15:00;8.229,35
07.01.2018;10:30:00;8.083,29
07.01.2018;10:45:00;7.981,38
07.01.2018;11:00:00;7.950,92
07.01.2018;11:15:00;7.797,98
07.01.2018;11:30:00;7.678,54
07.01.2018;11:45:00;7.697,04
07.01.2018;12:00:00;7.542,77
07.01.2018;12:15:00;7.369,63
07.01.2018;12:30:00;7.281,76
07.01.2018;12:45:00;7.197,13
07.01.2018;13:00:00;6.984,35
07.01.2018;13:15:00;6.843,17
07.01.2018;13:30:00;6.739,93
07.01.2018;13:45:00;6.797,43
07.01.2018;14:00:00;6.994,77
07.01.2018;14:15:00;7.147,67
07.01.2018;14:30:00;7.239,71
07.01.2018;14:45:00;7.621,63
07.01.2018;15:00:00;7.983,09
07.01.2018;15:15:00;8.299,81
07.01.2018;15:30:00;8.599,18
07.01.2018;15:45:00;8.943,63
07.01.2018;16:00:00;9.325,93
07.01.2018;16:15:00;9.827,26
07.01.2018;16:30:00;10.261,42
07.01.2018;16:45:00;10.848,64
07.01.2018;17:00:00;11.512,46
07.01.2018;17:15:00;11.862,36
07.01.2018;17:30:00;12.067,82
07.01.2018;17:45:00;12.437,86
07.01.2018;18:00:00;12.683,61
07.01.2018;18:15:00;12.791,25
07.01.2018;18:30:00;12.722,04
07.01.2018;18:45:00;12.590,00
07.01.2018;19:00:00;12.474,88
07.01.2018;19:15:00;12.152,88
07.01.2018;19:30:00;11.743,09
07.01.2018;19:45:00;11.511,73
07.01.2018;20:00:00;11.234,35
07.01.2018;20:15:00;11.090,44
07.01.2018;20:30:00;10.850,35
07.01.2018;20:45:00;10.319,84
07.01.2018;21:00:00;9.964,90
07.01.2018;21:15:00;9.730,47
07.01.2018;21:30:00;9.428,71
07.01.2018;21:45:00;9.196,65
07.01.2018;22:00:00;9.102,55
07.01.2018;22:15:00;9.100,12
07.01.2018;22:30:00;8.723,72
07.01.2018;22:45:00;8.483,08
07.01.2018;23:00:00;8.388,99
07.01.2018;23:15:00;8.046,39
07.01.2018;23:30:00;7.748,48
07.01.2018;23:45:00;7.524,95
08.01.2018;00:00:00;7.312,64
08.01.2018;00:15:00;7.112,65
08.01.2018;00:30:00;7.074,11
08.01.2018;00:45:00;6.821,54
08.01.2018;01:00:00;6.664,18
08.01.2018;01:15:00;6.602,63
08.01.2018;01:30:00;6.465,81
08.01.2018;01:45:00;6.356,06
08.01.2018;02:00:00;6.355,05
08.01.2018;02:15:00;6.218,89
08.01.2018;02:30:00;6.187,52
08.01.2018;02:45:00;6.170,85
08.01.2018;03:00:00;6.147,18
08.01.2018;03:15:00;6.190,43
08.01.2018;03:30:00;6.280,23
08.01.2018;03:45:00;6.261,60
08.01.2018;04:00:00;6.251,80
08.01.2018;04:15:00;6.276,35
08.01.2018;04:30:00;6.434,81
08.01.2018;04:45:00;6.506,70
08.01.2018;05:00:00;6.645,20
08.01.2018;05:15:00;6.899,43
08.01.2018;05:30:00;7.153,05
08.01.2018;05:45:00;7.599,92
08.01.2018;06:00:00;7.942,12
08.01.2018;06:15:00;8.515,76
08.01.2018;06:30:00;8.944,82
08.01.2018;06:45:00;9.286,50
08.01.2018;07:00:00;9.696,06
08.01.2018;07:15:00;10.167,17
08.01.2018;07:30:00;10.636,09
08.01.2018;07:45:00;11.128,44
08.01.2018;08:00:00;11.833,67
08.01.2018;08:15:00;12.388,14
08.01.2018;08:30:00;12.471,37
08.01.2018;08:45:00;12.366,82
08.01.2018;09:00:00;12.453,21
08.01.2018;09:15:00;12.443,07
08.01.2018;09:30:00;12.280,88
08.01.2018;09:45:00;11.944,74
08.01.2018;10:00:00;11.887,45
08.01.2018;10:15:00;11.417,85
08.01.2018;10:30:00;10.979,76
08.01.2018;10:45:00;10.758,92
08.01.2018;11:00:00;10.798,04
08.01.2018;11:15:00;10.411,48
08.01.2018;11:30:00;10.341,94
08.01.2018;11:45:00;10.288,05
08.01.2018;12:00:00;10.225,63
08.01.2018;12:15:00;9.839,24
08.01.2018;12:30:00;9.521,28
08.01.2018;12:45:00;9.456,40
08.01.2018;13:00:00;9.420,60
08.01.2018;13:15:00;9.344,48
08.01.2018;13:30:00;9.264,92
08.01.2018;13:45:00;9.165,60
08.01.2018;14:00:00;9.199,03
08.01.2018;14:15:00;9.305,68
08.01.2018;14:30:00;9.632,94
08.01.2018;14:45:00;9.902,76
08.01.2018;15:00:00;10.175,50
08.01.2018;15:15:00;10.544,55
08.01.2018;15:30:00;10.777,63
08.01.2018;15:45:00;11.084,01
08.01.2018;16:00:00;11.620,73
08.01.2018;16:15:00;11.957,24
08.01.2018;16:30:00;12.115,26
08.01.2018;16:45:00;12.467,23
08.01.2018;17:00:00;12.988,06
08.01.2018;17:15:00;13.356,49
08.01.2018;17:30:00;13.593,53
08.01.2018;17:45:00;13.877,73
08.01.2018;18:00:00;13.858,34
08.01.2018;18:15:00;13.586,51
08.01.2018;18:30:00;13.413,14
08.01.2018;18:45:00;13.256,53
08.01.2018;19:00:00;13.292,78
08.01.2018;19:15:00;12.744,66
08.01.2018;19:30:00;12.464,74
08.01.2018;19:45:00;12.109,46
08.01.2018;20:00:00;11.907,73
08.01.2018;20:15:00;11.532,39
08.01.2018;20:30:00;11.080,54
08.01.2018;20:45:00;10.653,73
08.01.2018;21:00:00;10.318,33
08.01.2018;21:15:00;9.948,58
08.01.2018;21:30:00;9.654,34
08.01.2018;21:45:00;9.361,39
08.01.2018;22:00:00;9.138,43
08.01.2018;22:15:00;9.139,26
08.01.2018;22:30:00;8.870,95
08.01.2018;22:45:00;8.573,97
08.01.2018;23:00:00;8.341,54
08.01.2018;23:15:00;8.094,22
08.01.2018;23:30:00;7.830,73
08.01.2018;23:45:00;7.517,25
09.01.2018;00:00:00;7.392,81
09.01.2018;00:15:00;7.214,01
09.01.2018;00:30:00;6.961,02
09.01.2018;00:45:00;6.742,56
09.01.2018;01:00:00;6.555,64
09.01.2018;01:15:00;6.486,97
09.01.2018;01:30:00;6.289,12
09.01.2018;01:45:00;6.164,62
09.01.2018;02:00:00;6.097,56
09.01.2018;02:15:00;6.083,07
09.01.2018;02:30:00;6.007,22
09.01.2018;02:45:00;5.927,37
09.01.2018;03:00:00;5.956,68
09.01.2018;03:15:00;5.963,51
09.01.2018;03:30:00;5.923,52
09.01.2018;03:45:00;5.932,60
09.01.2018;04:00:00;5.972,50
09.01.2018;04:15:00;6.116,71
09.01.2018;04:30:00;6.201,87
09.01.2018;04:45:00;6.430,43