EIN. Erzeugungsanlagen NSP 2016;;
;;
01.01.2016;00:15:00;219,238
01.01.2016;00:30:00;214,927
01.01.2016;00:45:00;209,933
01.01.2016;01:00:00;215,133
01.01.2016;01:15:00;218,841
01.01.2016;01:30:00;221,924
01.01.2016;01:45:00;223,423
01.01.2016;02:00:00;225,152
01.01.2016;02:15:00;228,441
01.01.2016;02:30:00;230,948
01.01.2016;02:45:00;229,609
01.01.2016;03:00:00;226,939
01.01.2016;03:15:00;230,203
01.01.2016;03:30:00;223,303
01.01.2016;03:45:00;225,502
01.01.2016;04:00:00;226,224
01.01.2016;04:15:00;226,259
01.01.2016;04:30:00;221,958
01.01.2016;04:45:00;220,027
01.01.2016;05:00:00;219,443
01.01.2016;05:15:00;220,005
01.01.2016;05:30:00;215,184
01.01.2016;05:45:00;215,657
01.01.2016;06:00:00;210,603
01.01.2016;06:15:00;220,581
01.01.2016;06:30:00;216,384
01.01.2016;06:45:00;215,91
01.01.2016;07:00:00;215,435
01.01.2016;07:15:00;209,494
01.01.2016;07:30:00;209,702
01.01.2016;07:45:00;209,874
01.01.2016;08:00:00;214,81
01.01.2016;08:15:00;218,839
01.01.2016;08:30:00;217,253
01.01.2016;08:45:00;220,478
01.01.2016;09:00:00;211,809
01.01.2016;09:15:00;223,413
01.01.2016;09:30:00;233,226
01.01.2016;09:45:00;243,616
01.01.2016;10:00:00;355,99
01.01.2016;10:15:00;456,639
01.01.2016;10:30:00;436,91
01.01.2016;10:45:00;398,214
01.01.2016;11:00:00;364,288
01.01.2016;11:15:00;483,259
01.01.2016;11:30:00;781,751
01.01.2016;11:45:00;751,869
01.01.2016;12:00:00;810,619
01.01.2016;12:15:00;625,481
01.01.2016;12:30:00;777,31
01.01.2016;12:45:00;793,667
01.01.2016;13:00:00;883,669
01.01.2016;13:15:00;1.073,96
01.01.2016;13:30:00;1.067,29
01.01.2016;13:45:00;1.068,89
01.01.2016;14:00:00;1.084,45
01.01.2016;14:15:00;1.202,84
01.01.2016;14:30:00;1.002,41
01.01.2016;14:45:00;1.069,81
01.01.2016;15:00:00;833,416
01.01.2016;15:15:00;689,723
01.01.2016;15:30:00;419,929
01.01.2016;15:45:00;293,215
01.01.2016;16:00:00;228,956
01.01.2016;16:15:00;210,966
01.01.2016;16:30:00;199,276
01.01.2016;16:45:00;198,553
01.01.2016;17:00:00;196,853
01.01.2016;17:15:00;194,37
01.01.2016;17:30:00;202,198
01.01.2016;17:45:00;201,192
01.01.2016;18:00:00;199,415
01.01.2016;18:15:00;207,071
01.01.2016;18:30:00;204,553
01.01.2016;18:45:00;204,43
01.01.2016;19:00:00;208,944
01.01.2016;19:15:00;206,589
01.01.2016;19:30:00;207,517
01.01.2016;19:45:00;204,526
01.01.2016;20:00:00;206,003
01.01.2016;20:15:00;211,202
01.01.2016;20:30:00;211,601
01.01.2016;20:45:00;210,874
01.01.2016;21:00:00;209,811
01.01.2016;21:15:00;207,884
01.01.2016;21:30:00;207,315
01.01.2016;21:45:00;210,13
01.01.2016;22:00:00;209,657
01.01.2016;22:15:00;212,641
01.01.2016;22:30:00;215,481
01.01.2016;22:45:00;218,655
01.01.2016;23:00:00;215,732
01.01.2016;23:15:00;218,11
01.01.2016;23:30:00;220,23
01.01.2016;23:45:00;220,347
02.01.2016;00:00:00;216,068
02.01.2016;00:15:00;221,332
02.01.2016;00:30:00;221,313
02.01.2016;00:45:00;221,292
02.01.2016;01:00:00;220,312
02.01.2016;01:15:00;226,043
02.01.2016;01:30:00;229,84
02.01.2016;01:45:00;234,14
02.01.2016;02:00:00;232,485
02.01.2016;02:15:00;231,249
02.01.2016;02:30:00;235,902
02.01.2016;02:45:00;234,106
02.01.2016;03:00:00;237,368
02.01.2016;03:15:00;234,537
02.01.2016;03:30:00;230,223
02.01.2016;03:45:00;230,93
02.01.2016;04:00:00;234,182
02.01.2016;04:15:00;232,837
02.01.2016;04:30:00;235,56
02.01.2016;04:45:00;235,151
02.01.2016;05:00:00;238,225
02.01.2016;05:15:00;234,266
02.01.2016;05:30:00;234,559
02.01.2016;05:45:00;234,213
02.01.2016;06:00:00;227,865
02.01.2016;06:15:00;232,689
02.01.2016;06:30:00;235,791
02.01.2016;06:45:00;234,538
02.01.2016;07:00:00;235,487
02.01.2016;07:15:00;235,184
02.01.2016;07:30:00;227,136
02.01.2016;07:45:00;225,194
02.01.2016;08:00:00;221,639
02.01.2016;08:15:00;218,075
02.01.2016;08:30:00;216,061
02.01.2016;08:45:00;215,182
02.01.2016;09:00:00;217,44
02.01.2016;09:15:00;218,052
02.01.2016;09:30:00;217,8
02.01.2016;09:45:00;229,124
02.01.2016;10:00:00;237,09
02.01.2016;10:15:00;251,133
02.01.2016;10:30:00;244,769
02.01.2016;10:45:00;219,066
02.01.2016;11:00:00;218,54
02.01.2016;11:15:00;236,36
02.01.2016;11:30:00;258,836
02.01.2016;11:45:00;276,69
02.01.2016;12:00:00;308,94
02.01.2016;12:15:00;293,38
02.01.2016;12:30:00;300,46
02.01.2016;12:45:00;324,91
02.01.2016;13:00:00;300,77
02.01.2016;13:15:00;273,89
02.01.2016;13:30:00;263,45
02.01.2016;13:45:00;290,00
02.01.2016;14:00:00;290,02
02.01.2016;14:15:00;273,72
02.01.2016;14:30:00;265,60
02.01.2016;14:45:00;247,097
02.01.2016;15:00:00;237,228
02.01.2016;15:15:00;219,04
02.01.2016;15:30:00;208,955
02.01.2016;15:45:00;203,964
02.01.2016;16:00:00;205,103
02.01.2016;16:15:00;203,156
02.01.2016;16:30:00;199,554
02.01.2016;16:45:00;200,687
02.01.2016;17:00:00;203,702
02.01.2016;17:15:00;202,685
02.01.2016;17:30:00;201,162
02.01.2016;17:45:00;203,873
02.01.2016;18:00:00;205,343
02.01.2016;18:15:00;205,031
02.01.2016;18:30:00;205,422
02.01.2016;18:45:00;209,065
02.01.2016;19:00:00;209,676
02.01.2016;19:15:00;211,937
02.01.2016;19:30:00;210,026
02.01.2016;19:45:00;213,977
02.01.2016;20:00:00;213,422
02.01.2016;20:15:00;220,185
02.01.2016;20:30:00;222,09
02.01.2016;20:45:00;223,95
02.01.2016;21:00:00;230,572
02.01.2016;21:15:00;223,278
02.01.2016;21:30:00;221,312
02.01.2016;21:45:00;218,757
02.01.2016;22:00:00;222,199
02.01.2016;22:15:00;226,304
02.01.2016;22:30:00;230,02
02.01.2016;22:45:00;228,854
02.01.2016;23:00:00;223,793
02.01.2016;23:15:00;221,912
02.01.2016;23:30:00;224,021
02.01.2016;23:45:00;229,467
03.01.2016;00:00:00;231,606
03.01.2016;00:15:00;233,379
03.01.2016;00:30:00;231,958
03.01.2016;00:45:00;232,224
03.01.2016;01:00:00;231,787
03.01.2016;01:15:00;234,3
03.01.2016;01:30:00;233,869
03.01.2016;01:45:00;233,05
03.01.2016;02:00:00;234,388
03.01.2016;02:15:00;232,284
03.01.2016;02:30:00;230,156
03.01.2016;02:45:00;230,112
03.01.2016;03:00:00;228,567
03.01.2016;03:15:00;226,873
03.01.2016;03:30:00;222,847
03.01.2016;03:45:00;221,17
03.01.2016;04:00:00;224,671
03.01.2016;04:15:00;225,768
03.01.2016;04:30:00;227,157
03.01.2016;04:45:00;223,91
03.01.2016;05:00:00;225,204
03.01.2016;05:15:00;230,138
03.01.2016;05:30:00;229,248
03.01.2016;05:45:00;225,728
03.01.2016;06:00:00;223,318
03.01.2016;06:15:00;229,914
03.01.2016;06:30:00;223,97
03.01.2016;06:45:00;229,253
03.01.2016;07:00:00;229,685
03.01.2016;07:15:00;227,152
03.01.2016;07:30:00;220,339
03.01.2016;07:45:00;220,085
03.01.2016;08:00:00;219,052
03.01.2016;08:15:00;216,871
03.01.2016;08:30:00;213,2
03.01.2016;08:45:00;219,313
03.01.2016;09:00:00;220,721
03.01.2016;09:15:00;221,509
03.01.2016;09:30:00;231,099
03.01.2016;09:45:00;263,952
03.01.2016;10:00:00;308,057
03.01.2016;10:15:00;369,82
03.01.2016;10:30:00;459,352
03.01.2016;10:45:00;561,22
03.01.2016;11:00:00;519,325
03.01.2016;11:15:00;462,474
03.01.2016;11:30:00;453,618
03.01.2016;11:45:00;524,489
03.01.2016;12:00:00;681,516
03.01.2016;12:15:00;863,29
03.01.2016;12:30:00;712,259
03.01.2016;12:45:00;648,759
03.01.2016;13:00:00;557,459
03.01.2016;13:15:00;515,525
03.01.2016;13:30:00;589,262
03.01.2016;13:45:00;459,846
03.01.2016;14:00:00;416,218
03.01.2016;14:15:00;426,7
03.01.2016;14:30:00;447,996
03.01.2016;14:45:00;412,855
03.01.2016;15:00:00;391,085
03.01.2016;15:15:00;329,199
03.01.2016;15:30:00;262,004
03.01.2016;15:45:00;244,998
03.01.2016;16:00:00;222,496
03.01.2016;16:15:00;207,673
03.01.2016;16:30:00;200,389
03.01.2016;16:45:00;199,579
03.01.2016;17:00:00;202,326
03.01.2016;17:15:00;203,398
03.01.2016;17:30:00;198,989
03.01.2016;17:45:00;200,216
03.01.2016;18:00:00;200,746
03.01.2016;18:15:00;200,755
03.01.2016;18:30:00;204,701
03.01.2016;18:45:00;203,941
03.01.2016;19:00:00;208,023
03.01.2016;19:15:00;208,409
03.01.2016;19:30:00;207,902
03.01.2016;19:45:00;208,549
03.01.2016;20:00:00;211,094
03.01.2016;20:15:00;218,549
03.01.2016;20:30:00;216,538
03.01.2016;20:45:00;216,374
03.01.2016;21:00:00;216,761
03.01.2016;21:15:00;215,533
03.01.2016;21:30:00;218,118
03.01.2016;21:45:00;218,943
03.01.2016;22:00:00;215,84
03.01.2016;22:15:00;222,423
03.01.2016;22:30:00;226,396
03.01.2016;22:45:00;227,629
03.01.2016;23:00:00;225,054
03.01.2016;23:15:00;226,235
03.01.2016;23:30:00;227,312
03.01.2016;23:45:00;225,845
04.01.2016;00:00:00;225,344
04.01.2016;00:15:00;221,025
04.01.2016;00:30:00;223,577
04.01.2016;00:45:00;224,405
04.01.2016;01:00:00;225,503
04.01.2016;01:15:00;226,086
04.01.2016;01:30:00;223,99
04.01.2016;01:45:00;226,075
04.01.2016;02:00:00;227,101
04.01.2016;02:15:00;227,709
04.01.2016;02:30:00;223,958
04.01.2016;02:45:00;224,865
04.01.2016;03:00:00;228,03
04.01.2016;03:15:00;228,145
04.01.2016;03:30:00;226,911
04.01.2016;03:45:00;230,049
04.01.2016;04:00:00;226,67
04.01.2016;04:15:00;229,305
04.01.2016;04:30:00;230,02
04.01.2016;04:45:00;226,999
04.01.2016;05:00:00;222,68
04.01.2016;05:15:00;220,044
04.01.2016;05:30:00;222,274
04.01.2016;05:45:00;224,577
04.01.2016;06:00:00;216,956
04.01.2016;06:15:00;212,628
04.01.2016;06:30:00;207,313
04.01.2016;06:45:00;202,259
04.01.2016;07:00:00;196,305
04.01.2016;07:15:00;180,731
04.01.2016;07:30:00;174,997
04.01.2016;07:45:00;176,078
04.01.2016;08:00:00;168,371
04.01.2016;08:15:00;158,851
04.01.2016;08:30:00;161,088
04.01.2016;08:45:00;168,083
04.01.2016;09:00:00;133,664
04.01.2016;09:15:00;101,209
04.01.2016;09:30:00;181,559
04.01.2016;09:45:00;258,534
04.01.2016;10:00:00;349,858
04.01.2016;10:15:00;423,58
04.01.2016;10:30:00;485,70
04.01.2016;10:45:00;522,86
04.01.2016;11:00:00;642,40
04.01.2016;11:15:00;730,29
04.01.2016;11:30:00;801,70
04.01.2016;11:45:00;869,89
04.01.2016;12:00:00;926,96
04.01.2016;12:15:00;1.452,73
04.01.2016;12:30:00;1.942,99
04.01.2016;12:45:00;1.353,13
04.01.2016;13:00:00;1.453,09
04.01.2016;13:15:00;1.823,76
04.01.2016;13:30:00;1.364,36
04.01.2016;13:45:00;613,08
04.01.2016;14:00:00;530,66
04.01.2016;14:15:00;494,26
04.01.2016;14:30:00;335,30
04.01.2016;14:45:00;323,63
04.01.2016;15:00:00;282,60
04.01.2016;15:15:00;290,238
04.01.2016;15:30:00;261,045
04.01.2016;15:45:00;251,594
04.01.2016;16:00:00;212,411
04.01.2016;16:15:00;192,124
04.01.2016;16:30:00;186,907
04.01.2016;16:45:00;176,056
04.01.2016;17:00:00;171,861
04.01.2016;17:15:00;169,162
04.01.2016;17:30:00;170,553
04.01.2016;17:45:00;170,179
04.01.2016;18:00:00;166,524
04.01.2016;18:15:00;170,27
04.01.2016;18:30:00;178,784
04.01.2016;18:45:00;181,437
04.01.2016;19:00:00;182,943
04.01.2016;19:15:00;185,197
04.01.2016;19:30:00;189,171
04.01.2016;19:45:00;189,639
04.01.2016;20:00:00;195,695
04.01.2016;20:15:00;199,745
04.01.2016;20:30:00;197,106
04.01.2016;20:45:00;206,151
04.01.2016;21:00:00;209,522
04.01.2016;21:15:00;209,202
04.01.2016;21:30:00;212,186
04.01.2016;21:45:00;215,27
04.01.2016;22:00:00;209,307
04.01.2016;22:15:00;220,745
04.01.2016;22:30:00;222,066
04.01.2016;22:45:00;224,652
04.01.2016;23:00:00;227,898
04.01.2016;23:15:00;227,17
04.01.2016;23:30:00;225,613
04.01.2016;23:45:00;224,527
05.01.2016;00:00:00;225,981
05.01.2016;00:15:00;225,583
05.01.2016;00:30:00;226,884
05.01.2016;00:45:00;224,97
05.01.2016;01:00:00;222,435
05.01.2016;01:15:00;230,14
05.01.2016;01:30:00;232,299
05.01.2016;01:45:00;233,591
05.01.2016;02:00:00;229,621
05.01.2016;02:15:00;229,399
05.01.2016;02:30:00;232,338
05.01.2016;02:45:00;237,448
05.01.2016;03:00:00;237,294
05.01.2016;03:15:00;236,213
05.01.2016;03:30:00;230,029
05.01.2016;03:45:00;231,831
05.01.2016;04:00:00;234,254
05.01.2016;04:15:00;236,25
05.01.2016;04:30:00;234,461
05.01.2016;04:45:00;232,996
05.01.2016;05:00:00;228,507
05.01.2016;05:15:00;227,926
05.01.2016;05:30:00;226,722
05.01.2016;05:45:00;227,035
05.01.2016;06:00:00;220,643
05.01.2016;06:15:00;209,096
05.01.2016;06:30:00;201,782
05.01.2016;06:45:00;200,352
05.01.2016;07:00:00;192,202
05.01.2016;07:15:00;173,536
05.01.2016;07:30:00;169,27
05.01.2016;07:45:00;165,824
05.01.2016;08:00:00;163,399
05.01.2016;08:15:00;149,708
05.01.2016;08:30:00;161,691
05.01.2016;08:45:00;168,593
05.01.2016;09:00:00;162,191
05.01.2016;09:15:00;172,323
05.01.2016;09:30:00;210,756
05.01.2016;09:45:00;241,436
05.01.2016;10:00:00;257,17
05.01.2016;10:15:00;360,853
05.01.2016;10:30:00;546,201
05.01.2016;10:45:00;1.131,13
05.01.2016;11:00:00;759,576
05.01.2016;11:15:00;555,882
05.01.2016;11:30:00;588,454
05.01.2016;11:45:00;1.000,60
05.01.2016;12:00:00;852,169
05.01.2016;12:15:00;1.293,74
05.01.2016;12:30:00;1.332,18
05.01.2016;12:45:00;1.500,87
05.01.2016;13:00:00;1.833,40
05.01.2016;13:15:00;2.939,49
05.01.2016;13:30:00;2.332,56
05.01.2016;13:45:00;1.122,69
05.01.2016;14:00:00;641,29
05.01.2016;14:15:00;471,997
05.01.2016;14:30:00;360,419
05.01.2016;14:45:00;352,037
05.01.2016;15:00:00;313,189
05.01.2016;15:15:00;274,193
05.01.2016;15:30:00;238,241
05.01.2016;15:45:00;204,219
05.01.2016;16:00:00;181,207
05.01.2016;16:15:00;184,153
05.01.2016;16:30:00;172,598
05.01.2016;16:45:00;161,631
05.01.2016;17:00:00;164,218
05.01.2016;17:15:00;167,898
05.01.2016;17:30:00;167,213
05.01.2016;17:45:00;162,984
05.01.2016;18:00:00;163,735
05.01.2016;18:15:00;168,099
05.01.2016;18:30:00;182,237
05.01.2016;18:45:00;186,74
05.01.2016;19:00:00;186,972
05.01.2016;19:15:00;176,788
05.01.2016;19:30:00;175,047
05.01.2016;19:45:00;173,577
05.01.2016;20:00:00;175,736
05.01.2016;20:15:00;173,528
05.01.2016;20:30:00;175,722
05.01.2016;20:45:00;179,496
05.01.2016;21:00:00;178,521
05.01.2016;21:15:00;180,899
05.01.2016;21:30:00;187,628
05.01.2016;21:45:00;192,151
05.01.2016;22:00:00;192,074
05.01.2016;22:15:00;200,183
05.01.2016;22:30:00;205,725
05.01.2016;22:45:00;210,502
05.01.2016;23:00:00;213,696
05.01.2016;23:15:00;211,782
05.01.2016;23:30:00;214,143
05.01.2016;23:45:00;214,795
06.01.2016;00:00:00;217,513
06.01.2016;00:15:00;218,831
06.01.2016;00:30:00;220,528
06.01.2016;00:45:00;220,074
06.01.2016;01:00:00;220,826
06.01.2016;01:15:00;223,536
06.01.2016;01:30:00;222,495
06.01.2016;01:45:00;222,385
06.01.2016;02:00:00;224,434
06.01.2016;02:15:00;222,487
06.01.2016;02:30:00;223,049
06.01.2016;02:45:00;222,478
06.01.2016;03:00:00;222,101
06.01.2016;03:15:00;220,123
06.01.2016;03:30:00;214,66
06.01.2016;03:45:00;215,906
06.01.2016;04:00:00;219,675
06.01.2016;04:15:00;221,746
06.01.2016;04:30:00;223,903
06.01.2016;04:45:00;224,367
06.01.2016;05:00:00;223,143
06.01.2016;05:15:00;220,705
06.01.2016;05:30:00;217,295
06.01.2016;05:45:00;216,118
06.01.2016;06:00:00;207,083
06.01.2016;06:15:00;203,297
06.01.2016;06:30:00;197,207
06.01.2016;06:45:00;183,031
06.01.2016;07:00:00;177,775
06.01.2016;07:15:00;165,679
06.01.2016;07:30:00;153,929
06.01.2016;07:45:00;155,366
06.01.2016;08:00:00;152,027
06.01.2016;08:15:00;142,179
06.01.2016;08:30:00;141,784
06.01.2016;08:45:00;142,011
06.01.2016;09:00:00;163,598
06.01.2016;09:15:00;277,138
06.01.2016;09:30:00;463,35
06.01.2016;09:45:00;744,959
06.01.2016;10:00:00;1.027,00
06.01.2016;10:15:00;1.296,09
06.01.2016;10:30:00;1.590,64
06.01.2016;10:45:00;1.915,85
06.01.2016;11:00:00;2.144,29
06.01.2016;11:15:00;2.344,65
06.01.2016;11:30:00;2.544,10
06.01.2016;11:45:00;2.701,05
06.01.2016;12:00:00;2.823,34
06.01.2016;12:15:00;2.893,68
06.01.2016;12:30:00;2.944,25
06.01.2016;12:45:00;2.949,92
06.01.2016;13:00:00;2.917,43
06.01.2016;13:15:00;2.866,72
06.01.2016;13:30:00;2.768,38
06.01.2016;13:45:00;2.439,97
06.01.2016;14:00:00;2.418,03
06.01.2016;14:15:00;2.190,06
06.01.2016;14:30:00;1.636,86
06.01.2016;14:45:00;983,909
06.01.2016;15:00:00;606,398
06.01.2016;15:15:00;407,17
06.01.2016;15:30:00;294,268
06.01.2016;15:45:00;233,108
06.01.2016;16:00:00;189,845
06.01.2016;16:15:00;170,026
06.01.2016;16:30:00;162,951
06.01.2016;16:45:00;156,432
06.01.2016;17:00:00;159,211
06.01.2016;17:15:00;159,189
06.01.2016;17:30:00;160,667
06.01.2016;17:45:00;164,573
06.01.2016;18:00:00;163,219
06.01.2016;18:15:00;166,116
06.01.2016;18:30:00;169,603
06.01.2016;18:45:00;176,367
06.01.2016;19:00:00;182,157
06.01.2016;19:15:00;182,244
06.01.2016;19:30:00;183,503
06.01.2016;19:45:00;185,088
06.01.2016;20:00:00;186,625
06.01.2016;20:15:00;188,341
06.01.2016;20:30:00;186,468
06.01.2016;20:45:00;185,44
06.01.2016;21:00:00;189,138
06.01.2016;21:15:00;174,933
06.01.2016;21:30:00;186,492
06.01.2016;21:45:00;197,881
06.01.2016;22:00:00;199,45
06.01.2016;22:15:00;205,872
06.01.2016;22:30:00;211,308
06.01.2016;22:45:00;209,355
06.01.2016;23:00:00;220,802
06.01.2016;23:15:00;223,116
06.01.2016;23:30:00;220,599
06.01.2016;23:45:00;217,543
07.01.2016;00:00:00;215,681
07.01.2016;00:15:00;218,702
07.01.2016;00:30:00;221,146
07.01.2016;00:45:00;218,603
07.01.2016;01:00:00;220,134
07.01.2016;01:15:00;222,161
07.01.2016;01:30:00;219,451
07.01.2016;01:45:00;222,143
07.01.2016;02:00:00;213,605
07.01.2016;02:15:00;212,201
07.01.2016;02:30:00;221,545
07.01.2016;02:45:00;228,162
07.01.2016;03:00:00;226,691
07.01.2016;03:15:00;228,783
07.01.2016;03:30:00;222,236
07.01.2016;03:45:00;231,075
07.01.2016;04:00:00;226,977
07.01.2016;04:15:00;227,26
07.01.2016;04:30:00;224,248
07.01.2016;04:45:00;219,688
07.01.2016;05:00:00;227,189
07.01.2016;05:15:00;226,201
07.01.2016;05:30:00;226,592
07.01.2016;05:45:00;223,523
07.01.2016;06:00:00;210,479
07.01.2016;06:15:00;207,323
07.01.2016;06:30:00;196,049
07.01.2016;06:45:00;186,571
07.01.2016;07:00:00;171,186
07.01.2016;07:15:00;159,602
07.01.2016;07:30:00;155,626
07.01.2016;07:45:00;154,132
07.01.2016;08:00:00;145,258
07.01.2016;08:15:00;140,997
07.01.2016;08:30:00;141,025
07.01.2016;08:45:00;140,257
07.01.2016;09:00:00;145,922
07.01.2016;09:15:00;185,97
07.01.2016;09:30:00;257,928
07.01.2016;09:45:00;348,116
07.01.2016;10:00:00;462,485
07.01.2016;10:15:00;515,02
07.01.2016;10:30:00;935,28
07.01.2016;10:45:00;1.016,01
07.01.2016;11:00:00;749,07
07.01.2016;11:15:00;664,80
07.01.2016;11:30:00;905,30
07.01.2016;11:45:00;911,68
07.01.2016;12:00:00;794,53
07.01.2016;12:15:00;1.024,24
07.01.2016;12:30:00;956,06
07.01.2016;12:45:00;1.216,68
07.01.2016;13:00:00;889,79
07.01.2016;13:15:00;504,30
07.01.2016;13:30:00;642,21
07.01.2016;13:45:00;630,21
07.01.2016;14:00:00;301,92
07.01.2016;14:15:00;353,04
07.01.2016;14:30:00;556,615
07.01.2016;14:45:00;263,337
07.01.2016;15:00:00;208,008
07.01.2016;15:15:00;199,872
07.01.2016;15:30:00;186,518
07.01.2016;15:45:00;169,641
07.01.2016;16:00:00;150,532
07.01.2016;16:15:00;150,607
07.01.2016;16:30:00;155,753
07.01.2016;16:45:00;158,535
07.01.2016;17:00:00;164,526
07.01.2016;17:15:00;153,837
07.01.2016;17:30:00;146,738
07.01.2016;17:45:00;148,472
07.01.2016;18:00:00;148,669
07.01.2016;18:15:00;141,64
07.01.2016;18:30:00;153,639
07.01.2016;18:45:00;158,993
07.01.2016;19:00:00;160,652
07.01.2016;19:15:00;162,693
07.01.2016;19:30:00;167,381
07.01.2016;19:45:00;171,818
07.01.2016;20:00:00;174,268
07.01.2016;20:15:00;179,06
07.01.2016;20:30:00;182,822
07.01.2016;20:45:00;183,849
07.01.2016;21:00:00;185,032
07.01.2016;21:15:00;182,895
07.01.2016;21:30:00;192,584
07.01.2016;21:45:00;196,133
07.01.2016;22:00:00;204,952
07.01.2016;22:15:00;210,017
07.01.2016;22:30:00;207,113
07.01.2016;22:45:00;207,271
07.01.2016;23:00:00;216,363
07.01.2016;23:15:00;219,025
07.01.2016;23:30:00;222,707
07.01.2016;23:45:00;222,906
08.01.2016;00:00:00;221,806
08.01.2016;00:15:00;221,975
08.01.2016;00:30:00;222,669
08.01.2016;00:45:00;224,928
08.01.2016;01:00:00;224,247
08.01.2016;01:15:00;224,789
08.01.2016;01:30:00;222,452
08.01.2016;01:45:00;226,557
08.01.2016;02:00:00;221,578
08.01.2016;02:15:00;221,726
08.01.2016;02:30:00;224,367
08.01.2016;02:45:00;221,759
08.01.2016;03:00:00;219,192
08.01.2016;03:15:00;218,269
08.01.2016;03:30:00;212,77
08.01.2016;03:45:00;216,971
08.01.2016;04:00:00;217,485
08.01.2016;04:15:00;218,105
08.01.2016;04:30:00;216,974
08.01.2016;04:45:00;218,722
08.01.2016;05:00:00;216,554
08.01.2016;05:15:00;220,824
08.01.2016;05:30:00;221,782
08.01.2016;05:45:00;218,647
08.01.2016;06:00:00;210,874
08.01.2016;06:15:00;205,378
08.01.2016;06:30:00;199,118
08.01.2016;06:45:00;183,678
08.01.2016;07:00:00;169,365
08.01.2016;07:15:00;157,22
08.01.2016;07:30:00;158,895
08.01.2016;07:45:00;161,631
08.01.2016;08:00:00;146,459
08.01.2016;08:15:00;141,751
08.01.2016;08:30:00;139,916
08.01.2016;08:45:00;139,738
08.01.2016;09:00:00;144,132
08.01.2016;09:15:00;144,065
08.01.2016;09:30:00;153,57
08.01.2016;09:45:00;160,892
08.01.2016;10:00:00;198,95
08.01.2016;10:15:00;268,147
08.01.2016;10:30:00;217,186
08.01.2016;10:45:00;220,091
08.01.2016;11:00:00;236,62
08.01.2016;11:15:00;290,801
08.01.2016;11:30:00;323,91
08.01.2016;11:45:00;296,422
08.01.2016;12:00:00;272,859
08.01.2016;12:15:00;303,499
08.01.2016;12:30:00;445,451
08.01.2016;12:45:00;445,637
08.01.2016;13:00:00;499,554
08.01.2016;13:15:00;326,514
08.01.2016;13:30:00;233,983
08.01.2016;13:45:00;244,695
08.01.2016;14:00:00;490,005
08.01.2016;14:15:00;428,398
08.01.2016;14:30:00;483,705
08.01.2016;14:45:00;564,79
08.01.2016;15:00:00;269,933
08.01.2016;15:15:00;216,811
08.01.2016;15:30:00;204,695
08.01.2016;15:45:00;181,465
08.01.2016;16:00:00;161,268
08.01.2016;16:15:00;149,769
08.01.2016;16:30:00;151,035
08.01.2016;16:45:00;150,807
08.01.2016;17:00:00;152,449
08.01.2016;17:15:00;154,083
08.01.2016;17:30:00;155,582
08.01.2016;17:45:00;156,953
08.01.2016;18:00:00;153,503
08.01.2016;18:15:00;154,476
08.01.2016;18:30:00;164,061
08.01.2016;18:45:00;165,375
08.01.2016;19:00:00;169,155
08.01.2016;19:15:00;172,761
08.01.2016;19:30:00;167,369
08.01.2016;19:45:00;168,773
08.01.2016;20:00:00;169,366
08.01.2016;20:15:00;171,544
08.01.2016;20:30:00;174,023
08.01.2016;20:45:00;173,966
08.01.2016;21:00:00;171,78
08.01.2016;21:15:00;182,299
08.01.2016;21:30:00;142,592
08.01.2016;21:45:00;94,269
08.01.2016;22:00:00;100,995
08.01.2016;22:15:00;109,974
08.01.2016;22:30:00;168,465
08.01.2016;22:45:00;217,133
08.01.2016;23:00:00;219,974
08.01.2016;23:15:00;219,277
08.01.2016;23:30:00;221,463
08.01.2016;23:45:00;170,85
09.01.2016;00:00:00;129,8
09.01.2016;00:15:00;133,502
09.01.2016;00:30:00;143,653
09.01.2016;00:45:00;226,102
09.01.2016;01:00:00;148,588
09.01.2016;01:15:00;130,764
09.01.2016;01:30:00;129,018
09.01.2016;01:45:00;133,933
09.01.2016;02:00:00;133,969
09.01.2016;02:15:00;137,341
09.01.2016;02:30:00;136,013
09.01.2016;02:45:00;134,431
09.01.2016;03:00:00;131,75
09.01.2016;03:15:00;138,474
09.01.2016;03:30:00;135,041
09.01.2016;03:45:00;133,64
09.01.2016;04:00:00;134,48
09.01.2016;04:15:00;132,319
09.01.2016;04:30:00;127,336
09.01.2016;04:45:00;127,675
09.01.2016;05:00:00;132,639
09.01.2016;05:15:00;130,884
09.01.2016;05:30:00;131,34
09.01.2016;05:45:00;129,596
09.01.2016;06:00:00;126,323
09.01.2016;06:15:00;130,062
09.01.2016;06:30:00;128
09.01.2016;06:45:00;127,428
09.01.2016;07:00:00;129,421
09.01.2016;07:15:00;124,255
09.01.2016;07:30:00;121,093
09.01.2016;07:45:00;123,389
09.01.2016;08:00:00;120,837
09.01.2016;08:15:00;113,845
09.01.2016;08:30:00;112,374
09.01.2016;08:45:00;116,634
09.01.2016;09:00:00;125,387
09.01.2016;09:15:00;145,057
09.01.2016;09:30:00;176,284
09.01.2016;09:45:00;228,61
09.01.2016;10:00:00;268,425
09.01.2016;10:15:00;317,019
09.01.2016;10:30:00;367,941
09.01.2016;10:45:00;466,042
09.01.2016;11:00:00;583,119
09.01.2016;11:15:00;617,21
09.01.2016;11:30:00;607,794
09.01.2016;11:45:00;462,778
09.01.2016;12:00:00;413,492
09.01.2016;12:15:00;827,111
09.01.2016;12:30:00;1.818,80
09.01.2016;12:45:00;1.746,58
09.01.2016;13:00:00;2.873,89
09.01.2016;13:15:00;2.544,00
09.01.2016;13:30:00;1.600,70
09.01.2016;13:45:00;1.206,57
09.01.2016;14:00:00;1.238,03
09.01.2016;14:15:00;1.209,33
09.01.2016;14:30:00;888,354
09.01.2016;14:45:00;880,989
09.01.2016;15:00:00;675,258