Differenzbilanzierung 2018;;
;;kW
01.01.2018;00:15:00;-316,237
01.01.2018;00:30:00;-483,272
01.01.2018;00:45:00;-346,263
01.01.2018;01:00:00;-166,766
01.01.2018;01:15:00;-205,815
01.01.2018;01:30:00;-214,806
01.01.2018;01:45:00;-320,873
01.01.2018;02:00:00;-349,288
01.01.2018;02:15:00;-384,889
01.01.2018;02:30:00;-319,757
01.01.2018;02:45:00;-328,25
01.01.2018;03:00:00;-343,189
01.01.2018;03:15:00;-159,204
01.01.2018;03:30:00;-214,024
01.01.2018;03:45:00;-171,332
01.01.2018;04:00:00;-251,267
01.01.2018;04:15:00;-323,752
01.01.2018;04:30:00;-335,964
01.01.2018;04:45:00;-128,31
01.01.2018;05:00:00;-209,766
01.01.2018;05:15:00;-147,545
01.01.2018;05:30:00;-202,589
01.01.2018;05:45:00;-203,75
01.01.2018;06:00:00;-228,219
01.01.2018;06:15:00;-228,398
01.01.2018;06:30:00;-149,995
01.01.2018;06:45:00;-62,037
01.01.2018;07:00:00;-129,886
01.01.2018;07:15:00;-182,247
01.01.2018;07:30:00;-161,4
01.01.2018;07:45:00;-60,874
01.01.2018;08:00:00;-97,146
01.01.2018;08:15:00;-287,511
01.01.2018;08:30:00;-79,51
01.01.2018;08:45:00;-85,618
01.01.2018;09:00:00;-24,936
01.01.2018;09:15:00;-81,502
01.01.2018;09:30:00;-120,824
01.01.2018;09:45:00;38,029
01.01.2018;10:00:00;-92,114
01.01.2018;10:15:00;40,643
01.01.2018;10:30:00;-67,276
01.01.2018;10:45:00;-225,739
01.01.2018;11:00:00;-689,094
01.01.2018;11:15:00;-320,304
01.01.2018;11:30:00;0,981
01.01.2018;11:45:00;80,77
01.01.2018;12:00:00;-123,251
01.01.2018;12:15:00;-364,996
01.01.2018;12:30:00;-68,583
01.01.2018;12:45:00;35,209
01.01.2018;13:00:00;-20,033
01.01.2018;13:15:00;182,207
01.01.2018;13:30:00;437,446
01.01.2018;13:45:00;372,788
01.01.2018;14:00:00;303,878
01.01.2018;14:15:00;366,348
01.01.2018;14:30:00;383,206
01.01.2018;14:45:00;544,015
01.01.2018;15:00:00;745,093
01.01.2018;15:15:00;796,107
01.01.2018;15:30:00;816,72
01.01.2018;15:45:00;703,32
01.01.2018;16:00:00;367,816
01.01.2018;16:15:00;294,67
01.01.2018;16:30:00;-94,36
01.01.2018;16:45:00;-136,724
01.01.2018;17:00:00;-97,644
01.01.2018;17:15:00;-77,598
01.01.2018;17:30:00;-91,253
01.01.2018;17:45:00;-106,76
01.01.2018;18:00:00;-306,385
01.01.2018;18:15:00;-221,886
01.01.2018;18:30:00;-216,022
01.01.2018;18:45:00;-257,151
01.01.2018;19:00:00;-364,141
01.01.2018;19:15:00;-565,715
01.01.2018;19:30:00;-405,312
01.01.2018;19:45:00;-530,302
01.01.2018;20:00:00;-628,887
01.01.2018;20:15:00;-650,33
01.01.2018;20:30:00;-427,374
01.01.2018;20:45:00;-444,108
01.01.2018;21:00:00;-480,022
01.01.2018;21:15:00;-332,333
01.01.2018;21:30:00;-442,558
01.01.2018;21:45:00;-362,13
01.01.2018;22:00:00;-305,798
01.01.2018;22:15:00;-277,404
01.01.2018;22:30:00;-331,037
01.01.2018;22:45:00;-214,369
01.01.2018;23:00:00;-169,705
01.01.2018;23:15:00;-168,68
01.01.2018;23:30:00;-196,908
01.01.2018;23:45:00;-221,544
02.01.2018;00:00:00;-271,387
02.01.2018;00:15:00;111,778
02.01.2018;00:30:00;98,014
02.01.2018;00:45:00;64,176
02.01.2018;01:00:00;-5,64
02.01.2018;01:15:00;23,805
02.01.2018;01:30:00;-17,02
02.01.2018;01:45:00;-77,41
02.01.2018;02:00:00;-59,342
02.01.2018;02:15:00;-102,412
02.01.2018;02:30:00;-74,839
02.01.2018;02:45:00;-67,494
02.01.2018;03:00:00;-45,938
02.01.2018;03:15:00;7,233
02.01.2018;03:30:00;35,092
02.01.2018;03:45:00;-57,286
02.01.2018;04:00:00;-66,702
02.01.2018;04:15:00;-142,705
02.01.2018;04:30:00;-120,069
02.01.2018;04:45:00;-219,189
02.01.2018;05:00:00;-227,27
02.01.2018;05:15:00;-320,752
02.01.2018;05:30:00;-253,101
02.01.2018;05:45:00;-384,597
02.01.2018;06:00:00;-561,189
02.01.2018;06:15:00;-761,927
02.01.2018;06:30:00;-969,548
02.01.2018;06:45:00;-1.040,19
02.01.2018;07:00:00;-1.032,33
02.01.2018;07:15:00;-1.051,65
02.01.2018;07:30:00;-1.100,04
02.01.2018;07:45:00;-1.054,59
02.01.2018;08:00:00;-1.202,90
02.01.2018;08:15:00;-1.221,25
02.01.2018;08:30:00;-1.058,07
02.01.2018;08:45:00;-1.166,61
02.01.2018;09:00:00;-1.066,25
02.01.2018;09:15:00;-1.002,59
02.01.2018;09:30:00;-982,456
02.01.2018;09:45:00;-1.026,58
02.01.2018;10:00:00;-879,072
02.01.2018;10:15:00;-1.057,24
02.01.2018;10:30:00;-1.265,21
02.01.2018;10:45:00;-1.241,27
02.01.2018;11:00:00;-1.081,62
02.01.2018;11:15:00;-1.035,79
02.01.2018;11:30:00;-777,439
02.01.2018;11:45:00;-731,02
02.01.2018;12:00:00;-771,458
02.01.2018;12:15:00;-820,678
02.01.2018;12:30:00;-1.113,59
02.01.2018;12:45:00;-658,419
02.01.2018;13:00:00;-521,084
02.01.2018;13:15:00;-438,806
02.01.2018;13:30:00;-318,115
02.01.2018;13:45:00;-557,414
02.01.2018;14:00:00;-793,911
02.01.2018;14:15:00;-1.365,33
02.01.2018;14:30:00;-1.316,28
02.01.2018;14:45:00;-839,671
02.01.2018;15:00:00;-634,271
02.01.2018;15:15:00;-976,181
02.01.2018;15:30:00;-845,09
02.01.2018;15:45:00;-667,863
02.01.2018;16:00:00;-592,881
02.01.2018;16:15:00;-359,36
02.01.2018;16:30:00;-628,249
02.01.2018;16:45:00;-474,484
02.01.2018;17:00:00;-531,382
02.01.2018;17:15:00;-825,156
02.01.2018;17:30:00;-752,461
02.01.2018;17:45:00;-811,049
02.01.2018;18:00:00;-800,074
02.01.2018;18:15:00;-651,193
02.01.2018;18:30:00;-706,627
02.01.2018;18:45:00;-795,355
02.01.2018;19:00:00;-762,468
02.01.2018;19:15:00;-804,954
02.01.2018;19:30:00;-826,575
02.01.2018;19:45:00;-767,379
02.01.2018;20:00:00;-734,63
02.01.2018;20:15:00;-689,227
02.01.2018;20:30:00;-700,866
02.01.2018;20:45:00;-729,631
02.01.2018;21:00:00;-642,574
02.01.2018;21:15:00;-631,485
02.01.2018;21:30:00;-489,248
02.01.2018;21:45:00;-351,329
02.01.2018;22:00:00;-257,586
02.01.2018;22:15:00;-98,449
02.01.2018;22:30:00;-118,593
02.01.2018;22:45:00;-33,061
02.01.2018;23:00:00;-37,679
02.01.2018;23:15:00;-4,477
02.01.2018;23:30:00;58,201
02.01.2018;23:45:00;60,592
03.01.2018;00:00:00;113,411
03.01.2018;00:15:00;67,685
03.01.2018;00:30:00;54,507
03.01.2018;00:45:00;-53,795
03.01.2018;01:00:00;-73,266
03.01.2018;01:15:00;-67,861
03.01.2018;01:30:00;-32,832
03.01.2018;01:45:00;-37,172
03.01.2018;02:00:00;30,69
03.01.2018;02:15:00;62,883
03.01.2018;02:30:00;18,426
03.01.2018;02:45:00;21,687
03.01.2018;03:00:00;-26,301
03.01.2018;03:15:00;-72,557
03.01.2018;03:30:00;20,161
03.01.2018;03:45:00;-44,01
03.01.2018;04:00:00;-88,668
03.01.2018;04:15:00;-82,373
03.01.2018;04:30:00;-32,079
03.01.2018;04:45:00;-182,48
03.01.2018;05:00:00;-179,555
03.01.2018;05:15:00;-169,389
03.01.2018;05:30:00;-305,266
03.01.2018;05:45:00;-402,321
03.01.2018;06:00:00;-438,265
03.01.2018;06:15:00;-470,222
03.01.2018;06:30:00;-609,501
03.01.2018;06:45:00;-774,22
03.01.2018;07:00:00;-753,05
03.01.2018;07:15:00;-766,19
03.01.2018;07:30:00;-816,44
03.01.2018;07:45:00;-852,56
03.01.2018;08:00:00;-942,834
03.01.2018;08:15:00;-956,372
03.01.2018;08:30:00;-910,77
03.01.2018;08:45:00;-762,015
03.01.2018;09:00:00;-731,503
03.01.2018;09:15:00;-685,812
03.01.2018;09:30:00;-439,854
03.01.2018;09:45:00;-567,893
03.01.2018;10:00:00;-542,793
03.01.2018;10:15:00;-685,503
03.01.2018;10:30:00;-403,222
03.01.2018;10:45:00;-504,124
03.01.2018;11:00:00;-431,324
03.01.2018;11:15:00;-171,111
03.01.2018;11:30:00;-518,824
03.01.2018;11:45:00;-255,579
03.01.2018;12:00:00;-27,795
03.01.2018;12:15:00;57,094
03.01.2018;12:30:00;-22,394
03.01.2018;12:45:00;-127,566
03.01.2018;13:00:00;-43,601
03.01.2018;13:15:00;60,32
03.01.2018;13:30:00;-1,166
03.01.2018;13:45:00;27,592
03.01.2018;14:00:00;2,141
03.01.2018;14:15:00;19,716
03.01.2018;14:30:00;119,835
03.01.2018;14:45:00;16,253
03.01.2018;15:00:00;33,175
03.01.2018;15:15:00;197,073
03.01.2018;15:30:00;16,588
03.01.2018;15:45:00;139,355
03.01.2018;16:00:00;-85,882
03.01.2018;16:15:00;-80,251
03.01.2018;16:30:00;-246,32
03.01.2018;16:45:00;-463,652
03.01.2018;17:00:00;-469,499
03.01.2018;17:15:00;-737,931
03.01.2018;17:30:00;-723,17
03.01.2018;17:45:00;-879,693
03.01.2018;18:00:00;-757,535
03.01.2018;18:15:00;-806,13
03.01.2018;18:30:00;-970,464
03.01.2018;18:45:00;-1.018,06
03.01.2018;19:00:00;-966,127
03.01.2018;19:15:00;-829,624
03.01.2018;19:30:00;-818,654
03.01.2018;19:45:00;-1.006,91
03.01.2018;20:00:00;-877,445
03.01.2018;20:15:00;-962,61
03.01.2018;20:30:00;-794,202
03.01.2018;20:45:00;-868,873
03.01.2018;21:00:00;-936,675
03.01.2018;21:15:00;-826,382
03.01.2018;21:30:00;-761,551
03.01.2018;21:45:00;-502,458
03.01.2018;22:00:00;-479,228
03.01.2018;22:15:00;-414,221
03.01.2018;22:30:00;-287,299
03.01.2018;22:45:00;-326,767
03.01.2018;23:00:00;-291,489
03.01.2018;23:15:00;-185,965
03.01.2018;23:30:00;-256,914
03.01.2018;23:45:00;-184,22
04.01.2018;00:00:00;-161,366
04.01.2018;00:15:00;-157,155
04.01.2018;00:30:00;-113,64
04.01.2018;00:45:00;-77,391
04.01.2018;01:00:00;-145,64
04.01.2018;01:15:00;-146,85
04.01.2018;01:30:00;-237,59
04.01.2018;01:45:00;-212,52
04.01.2018;02:00:00;-101,76
04.01.2018;02:15:00;-76,09
04.01.2018;02:30:00;-138,83
04.01.2018;02:45:00;-262,54
04.01.2018;03:00:00;-131,42
04.01.2018;03:15:00;-212,90
04.01.2018;03:30:00;-91,61
04.01.2018;03:45:00;-164,43
04.01.2018;04:00:00;-123,41
04.01.2018;04:15:00;-246,046
04.01.2018;04:30:00;-295,32
04.01.2018;04:45:00;-202,49
04.01.2018;05:00:00;-291,77
04.01.2018;05:15:00;-167,548
04.01.2018;05:30:00;-315,509
04.01.2018;05:45:00;-334,662
04.01.2018;06:00:00;-426,533
04.01.2018;06:15:00;-638,818
04.01.2018;06:30:00;-723,71
04.01.2018;06:45:00;-863,532
04.01.2018;07:00:00;-733,00
04.01.2018;07:15:00;-699,88
04.01.2018;07:30:00;-698,96
04.01.2018;07:45:00;-477,91
04.01.2018;08:00:00;-392,215
04.01.2018;08:15:00;-493,97
04.01.2018;08:30:00;-595,691
04.01.2018;08:45:00;-767,351
04.01.2018;09:00:00;-705,084
04.01.2018;09:15:00;-808,071
04.01.2018;09:30:00;-803,123
04.01.2018;09:45:00;-911,837
04.01.2018;10:00:00;-781,61
04.01.2018;10:15:00;-760,198
04.01.2018;10:30:00;-1.079,72
04.01.2018;10:45:00;-952,642
04.01.2018;11:00:00;-525,497
04.01.2018;11:15:00;-1.140,30
04.01.2018;11:30:00;-742,239
04.01.2018;11:45:00;-566,984
04.01.2018;12:00:00;-667,189
04.01.2018;12:15:00;-556
04.01.2018;12:30:00;-529,382
04.01.2018;12:45:00;-345,802
04.01.2018;13:00:00;-409,775
04.01.2018;13:15:00;-507,014
04.01.2018;13:30:00;-424,944
04.01.2018;13:45:00;-393,813
04.01.2018;14:00:00;-689,289
04.01.2018;14:15:00;-609,662
04.01.2018;14:30:00;-547,096
04.01.2018;14:45:00;-647,096
04.01.2018;15:00:00;-831,914
04.01.2018;15:15:00;-818,789
04.01.2018;15:30:00;-831,826
04.01.2018;15:45:00;-887,564
04.01.2018;16:00:00;-995,429
04.01.2018;16:15:00;-807,406
04.01.2018;16:30:00;-1.333,29
04.01.2018;16:45:00;-1.286,54
04.01.2018;17:00:00;-1.333,44
04.01.2018;17:15:00;-1.498,09
04.01.2018;17:30:00;-1.616,62
04.01.2018;17:45:00;-1.515,88
04.01.2018;18:00:00;-1.335,16
04.01.2018;18:15:00;-1.317,32
04.01.2018;18:30:00;-1.282,79
04.01.2018;18:45:00;-1.163,25
04.01.2018;19:00:00;-1.008,20
04.01.2018;19:15:00;-812,387
04.01.2018;19:30:00;-704,303
04.01.2018;19:45:00;-809,986
04.01.2018;20:00:00;-743,715
04.01.2018;20:15:00;-671,737
04.01.2018;20:30:00;-608,24
04.01.2018;20:45:00;-692,366
04.01.2018;21:00:00;-690,643
04.01.2018;21:15:00;-736,292
04.01.2018;21:30:00;-568,587
04.01.2018;21:45:00;-465,701
04.01.2018;22:00:00;-418,537
04.01.2018;22:15:00;-244,252
04.01.2018;22:30:00;-378,054
04.01.2018;22:45:00;-390,257
04.01.2018;23:00:00;-433,676
04.01.2018;23:15:00;-465,815
04.01.2018;23:30:00;-502,066
04.01.2018;23:45:00;-437,713
05.01.2018;00:00:00;-412,881
05.01.2018;00:15:00;-47,13
05.01.2018;00:30:00;-154,80
05.01.2018;00:45:00;-148,72
05.01.2018;01:00:00;-254,78
05.01.2018;01:15:00;-214,60
05.01.2018;01:30:00;-289,54
05.01.2018;01:45:00;-283,09
05.01.2018;02:00:00;-234,17
05.01.2018;02:15:00;-228,65
05.01.2018;02:30:00;-220,61
05.01.2018;02:45:00;-225,46
05.01.2018;03:00:00;-276,74
05.01.2018;03:15:00;-179,04
05.01.2018;03:30:00;-126,37
05.01.2018;03:45:00;-196,12
05.01.2018;04:00:00;-240,82
05.01.2018;04:15:00;-246,94
05.01.2018;04:30:00;-368,83
05.01.2018;04:45:00;-321,00
05.01.2018;05:00:00;-291,41
05.01.2018;05:15:00;-372,676
05.01.2018;05:30:00;-453,425
05.01.2018;05:45:00;-549,507
05.01.2018;06:00:00;-721,174
05.01.2018;06:15:00;-952,067
05.01.2018;06:30:00;-1.243,49
05.01.2018;06:45:00;-1.483,27
05.01.2018;07:00:00;-1.541,79
05.01.2018;07:15:00;-1.550,77
05.01.2018;07:30:00;-1.542,66
05.01.2018;07:45:00;-1.373,65
05.01.2018;08:00:00;-1.433,27
05.01.2018;08:15:00;-1.298,75
05.01.2018;08:30:00;-1.131,00
05.01.2018;08:45:00;-1.240,58
05.01.2018;09:00:00;-905,669
05.01.2018;09:15:00;-772,711
05.01.2018;09:30:00;-685,091
05.01.2018;09:45:00;-592,073
05.01.2018;10:00:00;-625,239
05.01.2018;10:15:00;-454,019
05.01.2018;10:30:00;-422,106
05.01.2018;10:45:00;-492,89
05.01.2018;11:00:00;-594,275
05.01.2018;11:15:00;-534,345
05.01.2018;11:30:00;-498,792
05.01.2018;11:45:00;-261,758
05.01.2018;12:00:00;-282,918
05.01.2018;12:15:00;-222,761
05.01.2018;12:30:00;-353,699
05.01.2018;12:45:00;-613,903
05.01.2018;13:00:00;-637,62
05.01.2018;13:15:00;-853,28
05.01.2018;13:30:00;-684,988
05.01.2018;13:45:00;-652,294
05.01.2018;14:00:00;-444,575
05.01.2018;14:15:00;-448,451
05.01.2018;14:30:00;-457,654
05.01.2018;14:45:00;-339,289
05.01.2018;15:00:00;-397,415
05.01.2018;15:15:00;-526,787
05.01.2018;15:30:00;-687,664
05.01.2018;15:45:00;-616,177
05.01.2018;16:00:00;-619,72
05.01.2018;16:15:00;-545,507
05.01.2018;16:30:00;-735,637
05.01.2018;16:45:00;-582,329
05.01.2018;17:00:00;-569,715
05.01.2018;17:15:00;-678,232
05.01.2018;17:30:00;-721,405
05.01.2018;17:45:00;-783,4
05.01.2018;18:00:00;-746,146
05.01.2018;18:15:00;-694,914
05.01.2018;18:30:00;-651,1
05.01.2018;18:45:00;-688,283
05.01.2018;19:00:00;-881,223
05.01.2018;19:15:00;-864,027
05.01.2018;19:30:00;-884,021
05.01.2018;19:45:00;-877,085
05.01.2018;20:00:00;-920,535
05.01.2018;20:15:00;-830,087
05.01.2018;20:30:00;-839,194
05.01.2018;20:45:00;-752,077
05.01.2018;21:00:00;-698,089
05.01.2018;21:15:00;-659,596
05.01.2018;21:30:00;-554,89
05.01.2018;21:45:00;-378,652
05.01.2018;22:00:00;-304,546
05.01.2018;22:15:00;-199,457
05.01.2018;22:30:00;-203,692
05.01.2018;22:45:00;-201,463
05.01.2018;23:00:00;-195,566
05.01.2018;23:15:00;-172,253
05.01.2018;23:30:00;-49,532
05.01.2018;23:45:00;17,462
06.01.2018;00:00:00;18,637
06.01.2018;00:15:00;-431,749
06.01.2018;00:30:00;-316,685
06.01.2018;00:45:00;-305,817
06.01.2018;01:00:00;-353,095
06.01.2018;01:15:00;-362,958
06.01.2018;01:30:00;-364,635
06.01.2018;01:45:00;-388,647
06.01.2018;02:00:00;-439,623
06.01.2018;02:15:00;-480,269
06.01.2018;02:30:00;-449,668
06.01.2018;02:45:00;-499,235
06.01.2018;03:00:00;-449,475
06.01.2018;03:15:00;-439,554
06.01.2018;03:30:00;-346,64
06.01.2018;03:45:00;-362,93
06.01.2018;04:00:00;-451,72
06.01.2018;04:15:00;-463,89
06.01.2018;04:30:00;-430,21
06.01.2018;04:45:00;-401,715
06.01.2018;05:00:00;-369,674
06.01.2018;05:15:00;-479,665
06.01.2018;05:30:00;-449,314
06.01.2018;05:45:00;-461,501
06.01.2018;06:00:00;-401,209
06.01.2018;06:15:00;-484,662
06.01.2018;06:30:00;-477,242
06.01.2018;06:45:00;-481,897
06.01.2018;07:00:00;-543,056
06.01.2018;07:15:00;-464,222
06.01.2018;07:30:00;-581,244
06.01.2018;07:45:00;-572,186
06.01.2018;08:00:00;-590,933
06.01.2018;08:15:00;-748,575
06.01.2018;08:30:00;-729,275
06.01.2018;08:45:00;-720,938
06.01.2018;09:00:00;-549,232
06.01.2018;09:15:00;-625,272
06.01.2018;09:30:00;-665,876
06.01.2018;09:45:00;-550,044
06.01.2018;10:00:00;-342,022
06.01.2018;10:15:00;-392,211
06.01.2018;10:30:00;-601,238
06.01.2018;10:45:00;-634,081
06.01.2018;11:00:00;-681,366
06.01.2018;11:15:00;-620,593
06.01.2018;11:30:00;-612,833
06.01.2018;11:45:00;-455,225
06.01.2018;12:00:00;-311,595
06.01.2018;12:15:00;-263,298
06.01.2018;12:30:00;-145,23
06.01.2018;12:45:00;-156,692
06.01.2018;13:00:00;-223,28
06.01.2018;13:15:00;-190,622
06.01.2018;13:30:00;-234,658
06.01.2018;13:45:00;-295,778
06.01.2018;14:00:00;-248,382
06.01.2018;14:15:00;-202,222
06.01.2018;14:30:00;-152,681
06.01.2018;14:45:00;-253,479
06.01.2018;15:00:00;-219,771
06.01.2018;15:15:00;-280,335
06.01.2018;15:30:00;-374,341
06.01.2018;15:45:00;-623,007
06.01.2018;16:00:00;-553,091
06.01.2018;16:15:00;-541,654
06.01.2018;16:30:00;-599,8
06.01.2018;16:45:00;-266,18
06.01.2018;17:00:00;-201,074
06.01.2018;17:15:00;-380,257
06.01.2018;17:30:00;-537,468
06.01.2018;17:45:00;-599,519
06.01.2018;18:00:00;-527,778
06.01.2018;18:15:00;-595,109
06.01.2018;18:30:00;-639,499
06.01.2018;18:45:00;-652,468
06.01.2018;19:00:00;-661,978
06.01.2018;19:15:00;-650,218
06.01.2018;19:30:00;-480,621
06.01.2018;19:45:00;-591,708
06.01.2018;20:00:00;-601,835
06.01.2018;20:15:00;-645,383
06.01.2018;20:30:00;-640,074
06.01.2018;20:45:00;-503,327
06.01.2018;21:00:00;-549,844
06.01.2018;21:15:00;-568,896
06.01.2018;21:30:00;-511,753
06.01.2018;21:45:00;-364,777
06.01.2018;22:00:00;-495,99
06.01.2018;22:15:00;-355,88
06.01.2018;22:30:00;-280,53
06.01.2018;22:45:00;-297,48
06.01.2018;23:00:00;-331,059
06.01.2018;23:15:00;-317,46
06.01.2018;23:30:00;-162,584
06.01.2018;23:45:00;-192,688
07.01.2018;00:00:00;-215,317
07.01.2018;00:15:00;-681,09
07.01.2018;00:30:00;-778,276
07.01.2018;00:45:00;-705,56
07.01.2018;01:00:00;-684,83
07.01.2018;01:15:00;-658,03
07.01.2018;01:30:00;-590,93
07.01.2018;01:45:00;-515,77
07.01.2018;02:00:00;-505,18
07.01.2018;02:15:00;-486,33
07.01.2018;02:30:00;-480,09
07.01.2018;02:45:00;-539,40
07.01.2018;03:00:00;-561,53
07.01.2018;03:15:00;-547,05
07.01.2018;03:30:00;-530,51
07.01.2018;03:45:00;-601,85
07.01.2018;04:00:00;-567,22
07.01.2018;04:15:00;-502,82
07.01.2018;04:30:00;-439,74
07.01.2018;04:45:00;-374,49
07.01.2018;05:00:00;-346,48
07.01.2018;05:15:00;-312,301
07.01.2018;05:30:00;-271,648
07.01.2018;05:45:00;-195,46
07.01.2018;06:00:00;-11,402
07.01.2018;06:15:00;-60,573
07.01.2018;06:30:00;-5,18
07.01.2018;06:45:00;64,077
07.01.2018;07:00:00;19,553
07.01.2018;07:15:00;17,302
07.01.2018;07:30:00;-17,318
07.01.2018;07:45:00;-62,266
07.01.2018;08:00:00;-72,065
07.01.2018;08:15:00;-28,361
07.01.2018;08:30:00;-155,873
07.01.2018;08:45:00;-367,071
07.01.2018;09:00:00;-178,106
07.01.2018;09:15:00;-217,66
07.01.2018;09:30:00;-314,92
07.01.2018;09:45:00;-540,781
07.01.2018;10:00:00;-902,043
07.01.2018;10:15:00;-1.040,02
07.01.2018;10:30:00;-1.265,79
07.01.2018;10:45:00;-1.337,77
07.01.2018;11:00:00;-1.399,59
07.01.2018;11:15:00;-1.574,49
07.01.2018;11:30:00;-1.789,97
07.01.2018;11:45:00;-1.826,18
07.01.2018;12:00:00;-1.850,47
07.01.2018;12:15:00;-1.845,36
07.01.2018;12:30:00;-1.804,12
07.01.2018;12:45:00;-1.852,20
07.01.2018;13:00:00;-1.940,15
07.01.2018;13:15:00;-1.952,65
07.01.2018;13:30:00;-1.863,67
07.01.2018;13:45:00;-1.771,98
07.01.2018;14:00:00;-1.714,01
07.01.2018;14:15:00;-1.646,73
07.01.2018;14:30:00;-1.628,27
07.01.2018;14:45:00;-1.444,48
07.01.2018;15:00:00;-1.178,55
07.01.2018;15:15:00;-1.003,61
07.01.2018;15:30:00;-894,234
07.01.2018;15:45:00;-678,263
07.01.2018;16:00:00;-460,673
07.01.2018;16:15:00;-221,082
07.01.2018;16:30:00;-525,186
07.01.2018;16:45:00;-286,484
07.01.2018;17:00:00;-43,111
07.01.2018;17:15:00;-49,314
07.01.2018;17:30:00;-202,251
07.01.2018;17:45:00;-143,695
07.01.2018;18:00:00;-130,626
07.01.2018;18:15:00;-103,57
07.01.2018;18:30:00;-146,292
07.01.2018;18:45:00;-239,635
07.01.2018;19:00:00;-147,029
07.01.2018;19:15:00;-140,241
07.01.2018;19:30:00;-371,822
07.01.2018;19:45:00;-384,894
07.01.2018;20:00:00;-329,657
07.01.2018;20:15:00;-322,268
07.01.2018;20:30:00;-176,684
07.01.2018;20:45:00;-315,62
07.01.2018;21:00:00;-375,233
07.01.2018;21:15:00;-413,16
07.01.2018;21:30:00;-564,251
07.01.2018;21:45:00;-532,98
07.01.2018;22:00:00;-643,89
07.01.2018;22:15:00;-487,83
07.01.2018;22:30:00;-653,83
07.01.2018;22:45:00;-739,20
07.01.2018;23:00:00;-682,86
07.01.2018;23:15:00;-664,86
07.01.2018;23:30:00;-653,89
07.01.2018;23:45:00;-558,10
08.01.2018;00:00:00;-501,92
08.01.2018;00:15:00;-721,97
08.01.2018;00:30:00;-567,33
08.01.2018;00:45:00;-561,99
08.01.2018;01:00:00;-598,80
08.01.2018;01:15:00;-479,03
08.01.2018;01:30:00;-505,51
08.01.2018;01:45:00;-453,94
08.01.2018;02:00:00;-349,73
08.01.2018;02:15:00;-391,04
08.01.2018;02:30:00;-344,50
08.01.2018;02:45:00;-363,46
08.01.2018;03:00:00;-383,12
08.01.2018;03:15:00;-397,98
08.01.2018;03:30:00;-315,96
08.01.2018;03:45:00;-370,60
08.01.2018;04:00:00;-420,24
08.01.2018;04:15:00;-466,86
08.01.2018;04:30:00;-388,40
08.01.2018;04:45:00;-400,42
08.01.2018;05:00:00;-244,22
08.01.2018;05:15:00;-222,43
08.01.2018;05:30:00;-51,96
08.01.2018;05:45:00;218,772
08.01.2018;06:00:00;232,8
08.01.2018;06:15:00;358,678
08.01.2018;06:30:00;403,851
08.01.2018;06:45:00;440,593
08.01.2018;07:00:00;546,228
08.01.2018;07:15:00;481,368
08.01.2018;07:30:00;383,148
08.01.2018;07:45:00;389,561
08.01.2018;08:00:00;370,902
08.01.2018;08:15:00;344,174
08.01.2018;08:30:00;53,392
08.01.2018;08:45:00;-105,152
08.01.2018;09:00:00;86,78
08.01.2018;09:15:00;-151,59
08.01.2018;09:30:00;-160,785
08.01.2018;09:45:00;-494,519
08.01.2018;10:00:00;-694,36
08.01.2018;10:15:00;-914,007
08.01.2018;10:30:00;-1.166,43
08.01.2018;10:45:00;-1.360,27
08.01.2018;11:00:00;-1.296,24
08.01.2018;11:15:00;-1.570,17
08.01.2018;11:30:00;-1.559,57
08.01.2018;11:45:00;-1.698,97
08.01.2018;12:00:00;-1.618,87
08.01.2018;12:15:00;-1.589,51
08.01.2018;12:30:00;-1.582,33
08.01.2018;12:45:00;-1.558,47
08.01.2018;13:00:00;-1.543,46
08.01.2018;13:15:00;-1.499,34
08.01.2018;13:30:00;-1.621,96
08.01.2018;13:45:00;-1.820,44
08.01.2018;14:00:00;-1.784,10
08.01.2018;14:15:00;-1.779,49
08.01.2018;14:30:00;-1.513,22
08.01.2018;14:45:00;-1.392,64
08.01.2018;15:00:00;-1.266,79
08.01.2018;15:15:00;-1.092,27
08.01.2018;15:30:00;-971,881
08.01.2018;15:45:00;-856,757
08.01.2018;16:00:00;-599,205
08.01.2018;16:15:00;-573,958
08.01.2018;16:30:00;-856,747
08.01.2018;16:45:00;-742,792
08.01.2018;17:00:00;-537,089
08.01.2018;17:15:00;-416,628
08.01.2018;17:30:00;-442,954
08.01.2018;17:45:00;-422,49
08.01.2018;18:00:00;-548,864
08.01.2018;18:15:00;-599,624
08.01.2018;18:30:00;-595,969
08.01.2018;18:45:00;-483,768
08.01.2018;19:00:00;-290,341
08.01.2018;19:15:00;-511,234
08.01.2018;19:30:00;-422,291
08.01.2018;19:45:00;-571,446
08.01.2018;20:00:00;-460,826
08.01.2018;20:15:00;-537,719
08.01.2018;20:30:00;-494,003
08.01.2018;20:45:00;-482,751
08.01.2018;21:00:00;-491,612
08.01.2018;21:15:00;-617,288
08.01.2018;21:30:00;-663,066
08.01.2018;21:45:00;-691,48
08.01.2018;22:00:00;-817,46
08.01.2018;22:15:00;-690,68
08.01.2018;22:30:00;-737,81
08.01.2018;22:45:00;-816,24
08.01.2018;23:00:00;-855,59
08.01.2018;23:15:00;-738,40
08.01.2018;23:30:00;-689,61
08.01.2018;23:45:00;-702,47
09.01.2018;00:00:00;-506,47
09.01.2018;00:15:00;-475,29
09.01.2018;00:30:00;-527,88
09.01.2018;00:45:00;-508,476
09.01.2018;01:00:00;-502,888
09.01.2018;01:15:00;-449,208
09.01.2018;01:30:00;-489,53
09.01.2018;01:45:00;-507,65
09.01.2018;02:00:00;-438,389
09.01.2018;02:15:00;-431,96
09.01.2018;02:30:00;-451,637
09.01.2018;02:45:00;-486,20
09.01.2018;03:00:00;-474,261
09.01.2018;03:15:00;-517,571
09.01.2018;03:30:00;-542,573
09.01.2018;03:45:00;-605,13
09.01.2018;04:00:00;-605,573
09.01.2018;04:15:00;-581,91
09.01.2018;04:30:00;-499,897
09.01.2018;04:45:00;-357,719
09.01.2018;05:00:00;-242,177
09.01.2018;05:15:00;-153,583
09.01.2018;05:30:00;-80,552
09.01.2018;05:45:00;67,164
09.01.2018;06:00:00;220,569
09.01.2018;06:15:00;151,429
09.01.2018;06:30:00;290,91
09.01.2018;06:45:00;402,044
09.01.2018;07:00:00;487,608
09.01.2018;07:15:00;539,592
09.01.2018;07:30:00;502,815
09.01.2018;07:45:00;297,369
09.01.2018;08:00:00;360,764
09.01.2018;08:15:00;239,092
09.01.2018;08:30:00;131,953
09.01.2018;08:45:00;-253,112
09.01.2018;09:00:00;-38,709
09.01.2018;09:15:00;-271,169
09.01.2018;09:30:00;-457,106
09.01.2018;09:45:00;-643,594
09.01.2018;10:00:00;-781,638