EIN.Erzeugungsanlagen NSP;;
;;kW
01.01.2019;00:15:00;301,182
01.01.2019;00:30:00;301,283
01.01.2019;00:45:00;301,228
01.01.2019;01:00:00;300,332
01.01.2019;01:15:00;298,395
01.01.2019;01:30:00;297,813
01.01.2019;01:45:00;298,942
01.01.2019;02:00:00;301,172
01.01.2019;02:15:00;302,237
01.01.2019;02:30:00;297,89
01.01.2019;02:45:00;300,7
01.01.2019;03:00:00;297,974
01.01.2019;03:15:00;302,24
01.01.2019;03:30:00;300,873
01.01.2019;03:45:00;301,038
01.01.2019;04:00:00;300,964
01.01.2019;04:15:00;301,619
01.01.2019;04:30:00;300,426
01.01.2019;04:45:00;304,826
01.01.2019;05:00:00;304,812
01.01.2019;05:15:00;297,487
01.01.2019;05:30:00;293,758
01.01.2019;05:45:00;293,654
01.01.2019;06:00:00;288,275
01.01.2019;06:15:00;284,425
01.01.2019;06:30:00;287,68
01.01.2019;06:45:00;285,676
01.01.2019;07:00:00;284,448
01.01.2019;07:15:00;282,873
01.01.2019;07:30:00;285,015
01.01.2019;07:45:00;287,197
01.01.2019;08:00:00;289,099
01.01.2019;08:15:00;288,043
01.01.2019;08:30:00;290,296
01.01.2019;08:45:00;289,795
01.01.2019;09:00:00;304,334
01.01.2019;09:15:00;356,66
01.01.2019;09:30:00;478,891
01.01.2019;09:45:00;634,385
01.01.2019;10:00:00;725,088
01.01.2019;10:15:00;840,718
01.01.2019;10:30:00;996,875
01.01.2019;10:45:00;1.196,20
01.01.2019;11:00:00;1.195,58
01.01.2019;11:15:00;1.373,80
01.01.2019;11:30:00;1.607,69
01.01.2019;11:45:00;1.533,41
01.01.2019;12:00:00;1.139,23
01.01.2019;12:15:00;1.866,30
01.01.2019;12:30:00;1.771,40
01.01.2019;12:45:00;1.101,56
01.01.2019;13:00:00;1.271,08
01.01.2019;13:15:00;944,184
01.01.2019;13:30:00;1.033,00
01.01.2019;13:45:00;1.017,59
01.01.2019;14:00:00;849,08
01.01.2019;14:15:00;956,173
01.01.2019;14:30:00;1.297,15
01.01.2019;14:45:00;615,828
01.01.2019;15:00:00;919,141
01.01.2019;15:15:00;528,29
01.01.2019;15:30:00;520,742
01.01.2019;15:45:00;407,644
01.01.2019;16:00:00;342,812
01.01.2019;16:15:00;307,675
01.01.2019;16:30:00;295,908
01.01.2019;16:45:00;298,177
01.01.2019;17:00:00;295,021
01.01.2019;17:15:00;290,795
01.01.2019;17:30:00;289,871
01.01.2019;17:45:00;286,398
01.01.2019;18:00:00;288,119
01.01.2019;18:15:00;287,204
01.01.2019;18:30:00;289,862
01.01.2019;18:45:00;291,315
01.01.2019;19:00:00;294,202
01.01.2019;19:15:00;295,332
01.01.2019;19:30:00;298,764
01.01.2019;19:45:00;293,166
01.01.2019;20:00:00;295,66
01.01.2019;20:15:00;295,74
01.01.2019;20:30:00;299,436
01.01.2019;20:45:00;297,032
01.01.2019;21:00:00;298,957
01.01.2019;21:15:00;293,848
01.01.2019;21:30:00;294,004
01.01.2019;21:45:00;294,112
01.01.2019;22:00:00;299,586
01.01.2019;22:15:00;295,353
01.01.2019;22:30:00;298,674
01.01.2019;22:45:00;299,403
01.01.2019;23:00:00;301,626
01.01.2019;23:15:00;301,217
01.01.2019;23:30:00;300,587
01.01.2019;23:45:00;302,756
02.01.2019;00:00:00;299,779
02.01.2019;00:15:00;299,553
02.01.2019;00:30:00;297,808
02.01.2019;00:45:00;299,039
02.01.2019;01:00:00;295,782
02.01.2019;01:15:00;300,79
02.01.2019;01:30:00;298,627
02.01.2019;01:45:00;299,013
02.01.2019;02:00:00;296,47
02.01.2019;02:15:00;294,82
02.01.2019;02:30:00;294,962
02.01.2019;02:45:00;297,32
02.01.2019;03:00:00;294,069
02.01.2019;03:15:00;297,333
02.01.2019;03:30:00;294,966
02.01.2019;03:45:00;291,918
02.01.2019;04:00:00;295,208
02.01.2019;04:15:00;291,71
02.01.2019;04:30:00;292,384
02.01.2019;04:45:00;289,525
02.01.2019;05:00:00;291,81
02.01.2019;05:15:00;287,527
02.01.2019;05:30:00;284,539
02.01.2019;05:45:00;283,909
02.01.2019;06:00:00;280,158
02.01.2019;06:15:00;272,726
02.01.2019;06:30:00;275,568
02.01.2019;06:45:00;274,559
02.01.2019;07:00:00;273,638
02.01.2019;07:15:00;273,438
02.01.2019;07:30:00;271,545
02.01.2019;07:45:00;266,82
02.01.2019;08:00:00;265,86
02.01.2019;08:15:00;265,046
02.01.2019;08:30:00;266,941
02.01.2019;08:45:00;268,842
02.01.2019;09:00:00;296,712
02.01.2019;09:15:00;371,034
02.01.2019;09:30:00;517,227
02.01.2019;09:45:00;660,616
02.01.2019;10:00:00;832,473
02.01.2019;10:15:00;1.012,55
02.01.2019;10:30:00;1.159,89
02.01.2019;10:45:00;1.299,57
02.01.2019;11:00:00;1.442,92
02.01.2019;11:15:00;1.575,52
02.01.2019;11:30:00;1.694,26
02.01.2019;11:45:00;1.764,48
02.01.2019;12:00:00;1.813,55
02.01.2019;12:15:00;1.831,11
02.01.2019;12:30:00;1.839,63
02.01.2019;12:45:00;1.824,19
02.01.2019;13:00:00;1.793,11
02.01.2019;13:15:00;1.726,21
02.01.2019;13:30:00;1.636,45
02.01.2019;13:45:00;1.520,40
02.01.2019;14:00:00;1.398,65
02.01.2019;14:15:00;1.260,31
02.01.2019;14:30:00;1.118,35
02.01.2019;14:45:00;971,062
02.01.2019;15:00:00;807,054
02.01.2019;15:15:00;654,641
02.01.2019;15:30:00;516,367
02.01.2019;15:45:00;416,91
02.01.2019;16:00:00;340,56
02.01.2019;16:15:00;287,383
02.01.2019;16:30:00;274,669
02.01.2019;16:45:00;272,731
02.01.2019;17:00:00;270,968
02.01.2019;17:15:00;270,34
02.01.2019;17:30:00;271,269
02.01.2019;17:45:00;269,023
02.01.2019;18:00:00;270,053
02.01.2019;18:15:00;265,383
02.01.2019;18:30:00;265,485
02.01.2019;18:45:00;264,396
02.01.2019;19:00:00;262,584
02.01.2019;19:15:00;268,149
02.01.2019;19:30:00;265,483
02.01.2019;19:45:00;266,007
02.01.2019;20:00:00;267,554
02.01.2019;20:15:00;268,993
02.01.2019;20:30:00;269,037
02.01.2019;20:45:00;269,51
02.01.2019;21:00:00;274,197
02.01.2019;21:15:00;276,183
02.01.2019;21:30:00;276,939
02.01.2019;21:45:00;277,435
02.01.2019;22:00:00;273,713
02.01.2019;22:15:00;276,333
02.01.2019;22:30:00;276,81
02.01.2019;22:45:00;281,951
02.01.2019;23:00:00;281,276
02.01.2019;23:15:00;280,635
02.01.2019;23:30:00;283,758
02.01.2019;23:45:00;284,284
03.01.2019;00:00:00;284,285
03.01.2019;00:15:00;276,562
03.01.2019;00:30:00;281,171
03.01.2019;00:45:00;280,217
03.01.2019;01:00:00;281,788
03.01.2019;01:15:00;279,951
03.01.2019;01:30:00;283,592
03.01.2019;01:45:00;282,116
03.01.2019;02:00:00;282,829
03.01.2019;02:15:00;281,947
03.01.2019;02:30:00;279,942
03.01.2019;02:45:00;280,544
03.01.2019;03:00:00;281,707
03.01.2019;03:15:00;282,834
03.01.2019;03:30:00;280,068
03.01.2019;03:45:00;282,39
03.01.2019;04:00:00;282,052
03.01.2019;04:15:00;283,151
03.01.2019;04:30:00;277,988
03.01.2019;04:45:00;280,805
03.01.2019;05:00:00;278,998
03.01.2019;05:15:00;276,513
03.01.2019;05:30:00;275,119
03.01.2019;05:45:00;275,438
03.01.2019;06:00:00;272,099
03.01.2019;06:15:00;266,739
03.01.2019;06:30:00;267,184
03.01.2019;06:45:00;265,065
03.01.2019;07:00:00;261,203
03.01.2019;07:15:00;262,94
03.01.2019;07:30:00;267,635
03.01.2019;07:45:00;262,661
03.01.2019;08:00:00;260,776
03.01.2019;08:15:00;262,324
03.01.2019;08:30:00;263,324
03.01.2019;08:45:00;265,99
03.01.2019;09:00:00;305,686
03.01.2019;09:15:00;370,266
03.01.2019;09:30:00;450,173
03.01.2019;09:45:00;546,371
03.01.2019;10:00:00;760,096
03.01.2019;10:15:00;978,071
03.01.2019;10:30:00;1.125,11
03.01.2019;10:45:00;1.267,23
03.01.2019;11:00:00;1.415,80
03.01.2019;11:15:00;1.591,94
03.01.2019;11:30:00;1.859,59
03.01.2019;11:45:00;2.059,49
03.01.2019;12:00:00;1.503,08
03.01.2019;12:15:00;1.019,49
03.01.2019;12:30:00;1.681,38
03.01.2019;12:45:00;1.862,35
03.01.2019;13:00:00;1.467,46
03.01.2019;13:15:00;1.914,05
03.01.2019;13:30:00;1.579,51
03.01.2019;13:45:00;1.760,46
03.01.2019;14:00:00;1.409,01
03.01.2019;14:15:00;1.082,86
03.01.2019;14:30:00;921,997
03.01.2019;14:45:00;890,777
03.01.2019;15:00:00;773,246
03.01.2019;15:15:00;619,633
03.01.2019;15:30:00;488,886
03.01.2019;15:45:00;366,727
03.01.2019;16:00:00;294,85
03.01.2019;16:15:00;270,498
03.01.2019;16:30:00;267,904
03.01.2019;16:45:00;266,538
03.01.2019;17:00:00;265,403
03.01.2019;17:15:00;267,402
03.01.2019;17:30:00;267,794
03.01.2019;17:45:00;267,261
03.01.2019;18:00:00;264,409
03.01.2019;18:15:00;264,346
03.01.2019;18:30:00;266,903
03.01.2019;18:45:00;266,756
03.01.2019;19:00:00;266,678
03.01.2019;19:15:00;268,122
03.01.2019;19:30:00;268,169
03.01.2019;19:45:00;267,586
03.01.2019;20:00:00;266,592
03.01.2019;20:15:00;267,494
03.01.2019;20:30:00;271,335
03.01.2019;20:45:00;272,068
03.01.2019;21:00:00;273,212
03.01.2019;21:15:00;274,92
03.01.2019;21:30:00;275,552
03.01.2019;21:45:00;275,91
03.01.2019;22:00:00;276,004
03.01.2019;22:15:00;275,507
03.01.2019;22:30:00;275,547
03.01.2019;22:45:00;280,722
03.01.2019;23:00:00;281,193
03.01.2019;23:15:00;282,925
03.01.2019;23:30:00;286,269
03.01.2019;23:45:00;288,485
04.01.2019;00:00:00;287,536
04.01.2019;00:15:00;285,258
04.01.2019;00:30:00;285,513
04.01.2019;00:45:00;287,042
04.01.2019;01:00:00;288,267
04.01.2019;01:15:00;284,581
04.01.2019;01:30:00;286,164
04.01.2019;01:45:00;286,411
04.01.2019;02:00:00;289,044
04.01.2019;02:15:00;288,749
04.01.2019;02:30:00;287,57
04.01.2019;02:45:00;288,438
04.01.2019;03:00:00;286,98
04.01.2019;03:15:00;289,703
04.01.2019;03:30:00;288,44
04.01.2019;03:45:00;289,284
04.01.2019;04:00:00;289,642
04.01.2019;04:15:00;289,442
04.01.2019;04:30:00;290,994
04.01.2019;04:45:00;288,256
04.01.2019;05:00:00;289,855
04.01.2019;05:15:00;286,975
04.01.2019;05:30:00;284,379
04.01.2019;05:45:00;280,491
04.01.2019;06:00:00;280,038
04.01.2019;06:15:00;267,972
04.01.2019;06:30:00;266,274
04.01.2019;06:45:00;263,535
04.01.2019;07:00:00;266,919
04.01.2019;07:15:00;269,122
04.01.2019;07:30:00;269,436
04.01.2019;07:45:00;265,847
04.01.2019;08:00:00;264,297
04.01.2019;08:15:00;260,716
04.01.2019;08:30:00;259,017
04.01.2019;08:45:00;257,404
04.01.2019;09:00:00;256,117
04.01.2019;09:15:00;254,257
04.01.2019;09:30:00;259,11
04.01.2019;09:45:00;293,738
04.01.2019;10:00:00;330,279
04.01.2019;10:15:00;414,343
04.01.2019;10:30:00;472,749
04.01.2019;10:45:00;485,943
04.01.2019;11:00:00;433,558
04.01.2019;11:15:00;467,083
04.01.2019;11:30:00;460,49
04.01.2019;11:45:00;454,643
04.01.2019;12:00:00;411,28
04.01.2019;12:15:00;545,792
04.01.2019;12:30:00;625,602
04.01.2019;12:45:00;602,667
04.01.2019;13:00:00;573,548
04.01.2019;13:15:00;594,001
04.01.2019;13:30:00;583,492
04.01.2019;13:45:00;535,985
04.01.2019;14:00:00;524,411
04.01.2019;14:15:00;492,687
04.01.2019;14:30:00;460,359
04.01.2019;14:45:00;413,472
04.01.2019;15:00:00;369,354
04.01.2019;15:15:00;338,752
04.01.2019;15:30:00;342,716
04.01.2019;15:45:00;315,251
04.01.2019;16:00:00;275,119
04.01.2019;16:15:00;267,462
04.01.2019;16:30:00;265,651
04.01.2019;16:45:00;265,344
04.01.2019;17:00:00;268,444
04.01.2019;17:15:00;271,182
04.01.2019;17:30:00;265,046
04.01.2019;17:45:00;272,914
04.01.2019;18:00:00;269,998
04.01.2019;18:15:00;269,719
04.01.2019;18:30:00;269,118
04.01.2019;18:45:00;269,452
04.01.2019;19:00:00;275,464
04.01.2019;19:15:00;276,724
04.01.2019;19:30:00;274,203
04.01.2019;19:45:00;272,262
04.01.2019;20:00:00;276,83
04.01.2019;20:15:00;275,872
04.01.2019;20:30:00;283,838
04.01.2019;20:45:00;285,1
04.01.2019;21:00:00;284,268
04.01.2019;21:15:00;285,647
04.01.2019;21:30:00;288,329
04.01.2019;21:45:00;288,08
04.01.2019;22:00:00;288,338
04.01.2019;22:15:00;293,606
04.01.2019;22:30:00;292,735
04.01.2019;22:45:00;297,741
04.01.2019;23:00:00;293,755
04.01.2019;23:15:00;298,658
04.01.2019;23:30:00;299,094
04.01.2019;23:45:00;298,876
05.01.2019;00:00:00;302,45
05.01.2019;00:15:00;300,624
05.01.2019;00:30:00;301,091
05.01.2019;00:45:00;301,539
05.01.2019;01:00:00;301,906
05.01.2019;01:15:00;304,362
05.01.2019;01:30:00;305,824
05.01.2019;01:45:00;305,622
05.01.2019;02:00:00;304,203
05.01.2019;02:15:00;303,177
05.01.2019;02:30:00;302,039
05.01.2019;02:45:00;301,492
05.01.2019;03:00:00;299,263
05.01.2019;03:15:00;301,416
05.01.2019;03:30:00;303,265
05.01.2019;03:45:00;301,629
05.01.2019;04:00:00;299,362
05.01.2019;04:15:00;301,415
05.01.2019;04:30:00;302,806
05.01.2019;04:45:00;304,837
05.01.2019;05:00:00;301,993
05.01.2019;05:15:00;301,816
05.01.2019;05:30:00;297,837
05.01.2019;05:45:00;295,965
05.01.2019;06:00:00;290
05.01.2019;06:15:00;282,757
05.01.2019;06:30:00;278,042
05.01.2019;06:45:00;281,992
05.01.2019;07:00:00;280,971
05.01.2019;07:15:00;283,46
05.01.2019;07:30:00;285,871
05.01.2019;07:45:00;283,909
05.01.2019;08:00:00;285,798
05.01.2019;08:15:00;285,02
05.01.2019;08:30:00;284,238
05.01.2019;08:45:00;285,538
05.01.2019;09:00:00;285,115
05.01.2019;09:15:00;299,073
05.01.2019;09:30:00;367,487
05.01.2019;09:45:00;527,781
05.01.2019;10:00:00;558,053
05.01.2019;10:15:00;597,908
05.01.2019;10:30:00;677,42
05.01.2019;10:45:00;642,302
05.01.2019;11:00:00;623,682
05.01.2019;11:15:00;755,059
05.01.2019;11:30:00;736,857
05.01.2019;11:45:00;915,88
05.01.2019;12:00:00;839,171
05.01.2019;12:15:00;977,462
05.01.2019;12:30:00;1.058,12
05.01.2019;12:45:00;1.109,82
05.01.2019;13:00:00;924,335
05.01.2019;13:15:00;939,025
05.01.2019;13:30:00;939,663
05.01.2019;13:45:00;764,584
05.01.2019;14:00:00;1.206,23
05.01.2019;14:15:00;497,316
05.01.2019;14:30:00;775,938
05.01.2019;14:45:00;1.065,76
05.01.2019;15:00:00;524,517
05.01.2019;15:15:00;469,295
05.01.2019;15:30:00;386,825
05.01.2019;15:45:00;395,075
05.01.2019;16:00:00;310,553
05.01.2019;16:15:00;282,634
05.01.2019;16:30:00;281,184
05.01.2019;16:45:00;279,482
05.01.2019;17:00:00;275,824
05.01.2019;17:15:00;275,65
05.01.2019;17:30:00;273,197
05.01.2019;17:45:00;272,774
05.01.2019;18:00:00;275,086
05.01.2019;18:15:00;276,935
05.01.2019;18:30:00;279,644
05.01.2019;18:45:00;280,926
05.01.2019;19:00:00;279,719
05.01.2019;19:15:00;279,935
05.01.2019;19:30:00;280,498
05.01.2019;19:45:00;279,6
05.01.2019;20:00:00;281,453
05.01.2019;20:15:00;281,947
05.01.2019;20:30:00;281,707
05.01.2019;20:45:00;282,867
05.01.2019;21:00:00;283,072
05.01.2019;21:15:00;283,23
05.01.2019;21:30:00;284,873
05.01.2019;21:45:00;286,228
05.01.2019;22:00:00;284,568
05.01.2019;22:15:00;284,336
05.01.2019;22:30:00;286,104
05.01.2019;22:45:00;287,938
05.01.2019;23:00:00;288,772
05.01.2019;23:15:00;289,763
05.01.2019;23:30:00;292,473
05.01.2019;23:45:00;292,466
06.01.2019;00:00:00;291,026
06.01.2019;00:15:00;288,174
06.01.2019;00:30:00;287,79
06.01.2019;00:45:00;291,595
06.01.2019;01:00:00;288,795
06.01.2019;01:15:00;289,085
06.01.2019;01:30:00;290,234
06.01.2019;01:45:00;291,669
06.01.2019;02:00:00;291,072
06.01.2019;02:15:00;291,453
06.01.2019;02:30:00;287,281
06.01.2019;02:45:00;286,588
06.01.2019;03:00:00;286,339
06.01.2019;03:15:00;288,193
06.01.2019;03:30:00;290,448
06.01.2019;03:45:00;290,639
06.01.2019;04:00:00;289,843
06.01.2019;04:15:00;290,805
06.01.2019;04:30:00;290,988
06.01.2019;04:45:00;290,636
06.01.2019;05:00:00;290,364
06.01.2019;05:15:00;288,871
06.01.2019;05:30:00;285,757
06.01.2019;05:45:00;284,789
06.01.2019;06:00:00;283,021
06.01.2019;06:15:00;276,639
06.01.2019;06:30:00;280,54
06.01.2019;06:45:00;279,019
06.01.2019;07:00:00;280,587
06.01.2019;07:15:00;281,132
06.01.2019;07:30:00;279,688
06.01.2019;07:45:00;277,715
06.01.2019;08:00:00;277,193
06.01.2019;08:15:00;278,814
06.01.2019;08:30:00;281,559
06.01.2019;08:45:00;283,211
06.01.2019;09:00:00;282,093
06.01.2019;09:15:00;281,158
06.01.2019;09:30:00;285,691
06.01.2019;09:45:00;295,118
06.01.2019;10:00:00;365,817
06.01.2019;10:15:00;405,601
06.01.2019;10:30:00;455,945
06.01.2019;10:45:00;469,696
06.01.2019;11:00:00;595,515
06.01.2019;11:15:00;711,625
06.01.2019;11:30:00;717,994
06.01.2019;11:45:00;726,408
06.01.2019;12:00:00;652,06
06.01.2019;12:15:00;520,224
06.01.2019;12:30:00;626,096
06.01.2019;12:45:00;636,777
06.01.2019;13:00:00;716,25
06.01.2019;13:15:00;960,181
06.01.2019;13:30:00;760,064
06.01.2019;13:45:00;867,531
06.01.2019;14:00:00;742,936
06.01.2019;14:15:00;556,112
06.01.2019;14:30:00;401,075
06.01.2019;14:45:00;306,681
06.01.2019;15:00:00;263,135
06.01.2019;15:15:00;280,324
06.01.2019;15:30:00;298,548
06.01.2019;15:45:00;240,019
06.01.2019;16:00:00;187,752
06.01.2019;16:15:00;185,305
06.01.2019;16:30:00;187,622
06.01.2019;16:45:00;184,498
06.01.2019;17:00:00;188,339
06.01.2019;17:15:00;187,176
06.01.2019;17:30:00;188,458
06.01.2019;17:45:00;187,529
06.01.2019;18:00:00;189,092
06.01.2019;18:15:00;189,737
06.01.2019;18:30:00;187,171
06.01.2019;18:45:00;189,435
06.01.2019;19:00:00;189,147
06.01.2019;19:15:00;189,915
06.01.2019;19:30:00;187,35
06.01.2019;19:45:00;191,408
06.01.2019;20:00:00;192,679
06.01.2019;20:15:00;192,186
06.01.2019;20:30:00;193,486
06.01.2019;20:45:00;192,608
06.01.2019;21:00:00;194,052
06.01.2019;21:15:00;194,224
06.01.2019;21:30:00;196,098
06.01.2019;21:45:00;193,7
06.01.2019;22:00:00;194,513
06.01.2019;22:15:00;194,471
06.01.2019;22:30:00;194,664
06.01.2019;22:45:00;196,501
06.01.2019;23:00:00;197,202
06.01.2019;23:15:00;197
06.01.2019;23:30:00;197,016
06.01.2019;23:45:00;198,262
07.01.2019;00:00:00;196,881
07.01.2019;00:15:00;196,563
07.01.2019;00:30:00;197,452
07.01.2019;00:45:00;197,936
07.01.2019;01:00:00;198,89
07.01.2019;01:15:00;199,005
07.01.2019;01:30:00;200,049
07.01.2019;01:45:00;199,605
07.01.2019;02:00:00;198,074
07.01.2019;02:15:00;207,543
07.01.2019;02:30:00;283,517
07.01.2019;02:45:00;288,745
07.01.2019;03:00:00;290,091
07.01.2019;03:15:00;290,176
07.01.2019;03:30:00;288,289
07.01.2019;03:45:00;291,013
07.01.2019;04:00:00;291,544
07.01.2019;04:15:00;291,748
07.01.2019;04:30:00;290,314
07.01.2019;04:45:00;288,513
07.01.2019;05:00:00;287,045
07.01.2019;05:15:00;283,648
07.01.2019;05:30:00;282,43
07.01.2019;05:45:00;281,881
07.01.2019;06:00:00;276,69
07.01.2019;06:15:00;261,908
07.01.2019;06:30:00;254,886
07.01.2019;06:45:00;250,397
07.01.2019;07:00:00;249,641
07.01.2019;07:15:00;249,459
07.01.2019;07:30:00;245,61
07.01.2019;07:45:00;244,652
07.01.2019;08:00:00;242,863
07.01.2019;08:15:00;243,973
07.01.2019;08:30:00;241,227
07.01.2019;08:45:00;238,094
07.01.2019;09:00:00;240,015
07.01.2019;09:15:00;285,474
07.01.2019;09:30:00;334,159
07.01.2019;09:45:00;393,524
07.01.2019;10:00:00;505,393
07.01.2019;10:15:00;597,686
07.01.2019;10:30:00;725,15
07.01.2019;10:45:00;787,479
07.01.2019;11:00:00;780,981
07.01.2019;11:15:00;801,707
07.01.2019;11:30:00;1.116,00
07.01.2019;11:45:00;1.699,83
07.01.2019;12:00:00;1.560,73
07.01.2019;12:15:00;1.553,36
07.01.2019;12:30:00;1.288,49
07.01.2019;12:45:00;1.055,13
07.01.2019;13:00:00;860,146
07.01.2019;13:15:00;717,639
07.01.2019;13:30:00;681,181
07.01.2019;13:45:00;601,365
07.01.2019;14:00:00;524,873
07.01.2019;14:15:00;470,724
07.01.2019;14:30:00;440,242
07.01.2019;14:45:00;401,32
07.01.2019;15:00:00;368,151
07.01.2019;15:15:00;350,183
07.01.2019;15:30:00;339,837
07.01.2019;15:45:00;328,015
07.01.2019;16:00:00;323,822
07.01.2019;16:15:00;325,58
07.01.2019;16:30:00;322,651
07.01.2019;16:45:00;325,169
07.01.2019;17:00:00;329,116
07.01.2019;17:15:00;333,468
07.01.2019;17:30:00;329,45
07.01.2019;17:45:00;333,572
07.01.2019;18:00:00;334,72
07.01.2019;18:15:00;334,335
07.01.2019;18:30:00;330,854
07.01.2019;18:45:00;332,436
07.01.2019;19:00:00;332,522
07.01.2019;19:15:00;332,207
07.01.2019;19:30:00;266,688
07.01.2019;19:45:00;200,346
07.01.2019;20:00:00;202,348
07.01.2019;20:15:00;202,05
07.01.2019;20:30:00;208,538
07.01.2019;20:45:00;210,511
07.01.2019;21:00:00;208,162
07.01.2019;21:15:00;208,314
07.01.2019;21:30:00;212,19
07.01.2019;21:45:00;216,823
07.01.2019;22:00:00;218,264
07.01.2019;22:15:00;221,324
07.01.2019;22:30:00;220,564
07.01.2019;22:45:00;222,924
07.01.2019;23:00:00;223,914
07.01.2019;23:15:00;225,993
07.01.2019;23:30:00;234,005
07.01.2019;23:45:00;238,673
08.01.2019;00:00:00;237,549
08.01.2019;00:15:00;238,097
08.01.2019;00:30:00;238,996
08.01.2019;00:45:00;238,686
08.01.2019;01:00:00;239,755
08.01.2019;01:15:00;238,823
08.01.2019;01:30:00;243,26
08.01.2019;01:45:00;237,739
08.01.2019;02:00:00;239,018
08.01.2019;02:15:00;236,647
08.01.2019;02:30:00;237,7
08.01.2019;02:45:00;238,929
08.01.2019;03:00:00;238,384
08.01.2019;03:15:00;240,319
08.01.2019;03:30:00;244,108
08.01.2019;03:45:00;241,136
08.01.2019;04:00:00;248,248
08.01.2019;04:15:00;244,856
08.01.2019;04:30:00;247,567
08.01.2019;04:45:00;242,711
08.01.2019;05:00:00;239,887
08.01.2019;05:15:00;234,589
08.01.2019;05:30:00;241,162
08.01.2019;05:45:00;237,212
08.01.2019;06:00:00;234,267
08.01.2019;06:15:00;217,014
08.01.2019;06:30:00;209,12
08.01.2019;06:45:00;215,897
08.01.2019;07:00:00;214,558
08.01.2019;07:15:00;207,678
08.01.2019;07:30:00;206,781
08.01.2019;07:45:00;202,683
08.01.2019;08:00:00;201,728
08.01.2019;08:15:00;243,999
08.01.2019;08:30:00;273,54
08.01.2019;08:45:00;198,062
08.01.2019;09:00:00;198,135
08.01.2019;09:15:00;216,281
08.01.2019;09:30:00;286,633
08.01.2019;09:45:00;329,608
08.01.2019;10:00:00;502,803
08.01.2019;10:15:00;564,105
08.01.2019;10:30:00;441,962
08.01.2019;10:45:00;505,11
08.01.2019;11:00:00;664,235
08.01.2019;11:15:00;913,06
08.01.2019;11:30:00;1.021,52
08.01.2019;11:45:00;701,71
08.01.2019;12:00:00;883,525
08.01.2019;12:15:00;1.059,87
08.01.2019;12:30:00;802,095
08.01.2019;12:45:00;705,933
08.01.2019;13:00:00;707,363
08.01.2019;13:15:00;1.049,05
08.01.2019;13:30:00;1.189,09
08.01.2019;13:45:00;1.305,01
08.01.2019;14:00:00;1.184,13
08.01.2019;14:15:00;875,412
08.01.2019;14:30:00;634,012
08.01.2019;14:45:00;780,752
08.01.2019;15:00:00;534,599
08.01.2019;15:15:00;609,657
08.01.2019;15:30:00;693,038
08.01.2019;15:45:00;481,381
08.01.2019;16:00:00;406,255
08.01.2019;16:15:00;344,566
08.01.2019;16:30:00;325,541
08.01.2019;16:45:00;325,437
08.01.2019;17:00:00;329,239
08.01.2019;17:15:00;328,883
08.01.2019;17:30:00;327,888
08.01.2019;17:45:00;327,385
08.01.2019;18:00:00;331,284
08.01.2019;18:15:00;336,599
08.01.2019;18:30:00;340,177
08.01.2019;18:45:00;336,989
08.01.2019;19:00:00;339,39
08.01.2019;19:15:00;342,274
08.01.2019;19:30:00;344,832
08.01.2019;19:45:00;342,556
08.01.2019;20:00:00;341,111
08.01.2019;20:15:00;338,27
08.01.2019;20:30:00;342,903
08.01.2019;20:45:00;348,738
08.01.2019;21:00:00;351,02
08.01.2019;21:15:00;353,337
08.01.2019;21:30:00;354,417
08.01.2019;21:45:00;356,986
08.01.2019;22:00:00;357,924
08.01.2019;22:15:00;357,629
08.01.2019;22:30:00;365,445
08.01.2019;22:45:00;369,933
08.01.2019;23:00:00;371,741
08.01.2019;23:15:00;372,966
08.01.2019;23:30:00;375,201
08.01.2019;23:45:00;372,949
09.01.2019;00:00:00;371,863
09.01.2019;00:15:00;369,65
09.01.2019;00:30:00;374,398
09.01.2019;00:45:00;375,913
09.01.2019;01:00:00;374,781
09.01.2019;01:15:00;374,441
09.01.2019;01:30:00;372,17
09.01.2019;01:45:00;371,695
09.01.2019;02:00:00;367,124
09.01.2019;02:15:00;374,073
09.01.2019;02:30:00;373,805
09.01.2019;02:45:00;369,477
09.01.2019;03:00:00;369,235
09.01.2019;03:15:00;370,096
09.01.2019;03:30:00;371,099
09.01.2019;03:45:00;332,168
09.01.2019;04:00:00;368,296
09.01.2019;04:15:00;370,464
09.01.2019;04:30:00;367,596
09.01.2019;04:45:00;368,711
09.01.2019;05:00:00;366,472
09.01.2019;05:15:00;366,936
09.01.2019;05:30:00;362,924
09.01.2019;05:45:00;357,278
09.01.2019;06:00:00;350,115
09.01.2019;06:15:00;338,511
09.01.2019;06:30:00;338,898
09.01.2019;06:45:00;331,686
09.01.2019;07:00:00;330,449
09.01.2019;07:15:00;326,688
09.01.2019;07:30:00;325,971
09.01.2019;07:45:00;321,296
09.01.2019;08:00:00;320,903
09.01.2019;08:15:00;319,696
09.01.2019;08:30:00;319,785
09.01.2019;08:45:00;319,729
09.01.2019;09:00:00;342,571
09.01.2019;09:15:00;423,383
09.01.2019;09:30:00;499,967
09.01.2019;09:45:00;650,062
09.01.2019;10:00:00;898,852
09.01.2019;10:15:00;1.084,89
09.01.2019;10:30:00;1.239,92
09.01.2019;10:45:00;1.333,46
09.01.2019;11:00:00;1.551,78
09.01.2019;11:15:00;1.719,49
09.01.2019;11:30:00;1.600,17
09.01.2019;11:45:00;1.878,10
09.01.2019;12:00:00;1.874,77
09.01.2019;12:15:00;1.961,30
09.01.2019;12:30:00;1.989,21
09.01.2019;12:45:00;1.976,70
09.01.2019;13:00:00;1.933,66
09.01.2019;13:15:00;1.890,33
09.01.2019;13:30:00;1.811,69
09.01.2019;13:45:00;1.708,02
09.01.2019;14:00:00;1.560,70
09.01.2019;14:15:00;1.433,36
09.01.2019;14:30:00;1.279,94