Jahresh�chstlast USP;;
;;kW
01.01.2017;00:15:00;8.206,40
01.01.2017;00:30:00;7.988,17
01.01.2017;00:45:00;7.829,29
01.01.2017;01:00:00;7.630,34
01.01.2017;01:15:00;7.327,84
01.01.2017;01:30:00;7.097,90
01.01.2017;01:45:00;6.979,78
01.01.2017;02:00:00;6.771,97
01.01.2017;02:15:00;6.527,85
01.01.2017;02:30:00;6.352,15
01.01.2017;02:45:00;6.193,68
01.01.2017;03:00:00;6.099,73
01.01.2017;03:15:00;6.137,27
01.01.2017;03:30:00;6.005,20
01.01.2017;03:45:00;5.987,21
01.01.2017;04:00:00;5.908,68
01.01.2017;04:15:00;5.920,07
01.01.2017;04:30:00;5.836,62
01.01.2017;04:45:00;5.875,04
01.01.2017;05:00:00;5.901,17
01.01.2017;05:15:00;6.071,37
01.01.2017;05:30:00;6.060,92
01.01.2017;05:45:00;6.057,46
01.01.2017;06:00:00;5.975,93
01.01.2017;06:15:00;5.845,37
01.01.2017;06:30:00;5.809,97
01.01.2017;06:45:00;5.795,41
01.01.2017;07:00:00;5.753,74
01.01.2017;07:15:00;5.847,22
01.01.2017;07:30:00;5.909,06
01.01.2017;07:45:00;6.098,52
01.01.2017;08:00:00;6.196,81
01.01.2017;08:15:00;6.359,54
01.01.2017;08:30:00;6.571,91
01.01.2017;08:45:00;6.696,98
01.01.2017;09:00:00;7.001,39
01.01.2017;09:15:00;7.130,18
01.01.2017;09:30:00;7.337,65
01.01.2017;09:45:00;7.618,84
01.01.2017;10:00:00;7.955,07
01.01.2017;10:15:00;8.045,77
01.01.2017;10:30:00;8.204,67
01.01.2017;10:45:00;8.572,03
01.01.2017;11:00:00;8.877,30
01.01.2017;11:15:00;9.168,01
01.01.2017;11:30:00;9.429,19
01.01.2017;11:45:00;9.689,22
01.01.2017;12:00:00;9.664,36
01.01.2017;12:15:00;9.721,68
01.01.2017;12:30:00;9.656,60
01.01.2017;12:45:00;9.878,56
01.01.2017;13:00:00;9.800,70
01.01.2017;13:15:00;9.993,31
01.01.2017;13:30:00;9.908,40
01.01.2017;13:45:00;9.773,54
01.01.2017;14:00:00;9.778,00
01.01.2017;14:15:00;9.927,08
01.01.2017;14:30:00;9.658,79
01.01.2017;14:45:00;9.622,93
01.01.2017;15:00:00;9.569,01
01.01.2017;15:15:00;9.656,53
01.01.2017;15:30:00;9.600,53
01.01.2017;15:45:00;9.637,17
01.01.2017;16:00:00;9.760,18
01.01.2017;16:15:00;10.231,31
01.01.2017;16:30:00;10.623,39
01.01.2017;16:45:00;10.872,90
01.01.2017;17:00:00;10.954,92
01.01.2017;17:15:00;11.254,39
01.01.2017;17:30:00;11.540,69
01.01.2017;17:45:00;11.760,41
01.01.2017;18:00:00;11.884,30
01.01.2017;18:15:00;11.990,29
01.01.2017;18:30:00;11.912,56
01.01.2017;18:45:00;11.917,83
01.01.2017;19:00:00;11.684,55
01.01.2017;19:15:00;11.547,13
01.01.2017;19:30:00;11.369,64
01.01.2017;19:45:00;11.191,80
01.01.2017;20:00:00;10.813,91
01.01.2017;20:15:00;10.672,53
01.01.2017;20:30:00;10.397,96
01.01.2017;20:45:00;9.982,68
01.01.2017;21:00:00;9.796,64
01.01.2017;21:15:00;9.551,00
01.01.2017;21:30:00;9.256,39
01.01.2017;21:45:00;8.955,35
01.01.2017;22:00:00;8.916,85
01.01.2017;22:15:00;8.753,16
01.01.2017;22:30:00;8.573,97
01.01.2017;22:45:00;8.314,21
01.01.2017;23:00:00;8.242,84
01.01.2017;23:15:00;7.947,94
01.01.2017;23:30:00;7.631,96
01.01.2017;23:45:00;7.286,72
02.01.2017;00:00:00;7.039,84
02.01.2017;00:15:00;6.821,07
02.01.2017;00:30:00;6.678,04
02.01.2017;00:45:00;6.440,05
02.01.2017;01:00:00;6.268,89
02.01.2017;01:15:00;6.050,10
02.01.2017;01:30:00;5.867,88
02.01.2017;01:45:00;5.785,08
02.01.2017;02:00:00;5.725,99
02.01.2017;02:15:00;5.672,80
02.01.2017;02:30:00;5.707,91
02.01.2017;02:45:00;5.650,54
02.01.2017;03:00:00;5.702,80
02.01.2017;03:15:00;5.774,14
02.01.2017;03:30:00;5.756,66
02.01.2017;03:45:00;5.906,82
02.01.2017;04:00:00;5.972,98
02.01.2017;04:15:00;6.010,85
02.01.2017;04:30:00;6.183,30
02.01.2017;04:45:00;6.258,52
02.01.2017;05:00:00;6.375,32
02.01.2017;05:15:00;6.654,25
02.01.2017;05:30:00;6.757,19
02.01.2017;05:45:00;6.889,40
02.01.2017;06:00:00;7.259,16
02.01.2017;06:15:00;7.656,53
02.01.2017;06:30:00;7.875,68
02.01.2017;06:45:00;8.039,25
02.01.2017;07:00:00;8.471,15
02.01.2017;07:15:00;8.745,91
02.01.2017;07:30:00;9.211,98
02.01.2017;07:45:00;9.852,17
02.01.2017;08:00:00;10.446,78
02.01.2017;08:15:00;10.967,63
02.01.2017;08:30:00;11.331,53
02.01.2017;08:45:00;11.646,53
02.01.2017;09:00:00;11.739,09
02.01.2017;09:15:00;11.713,57
02.01.2017;09:30:00;11.546,03
02.01.2017;09:45:00;11.474,52
02.01.2017;10:00:00;11.685,76
02.01.2017;10:15:00;11.964,34
02.01.2017;10:30:00;11.815,89
02.01.2017;10:45:00;11.959,65
02.01.2017;11:00:00;12.233,67
02.01.2017;11:15:00;12.359,51
02.01.2017;11:30:00;12.709,21
02.01.2017;11:45:00;12.410,78
02.01.2017;12:00:00;10.564,86
02.01.2017;12:15:00;11.970,45
02.01.2017;12:30:00;12.031,44
02.01.2017;12:45:00;11.945,81
02.01.2017;13:00:00;10.910,71
02.01.2017;13:15:00;10.286,62
02.01.2017;13:30:00;11.140,86
02.01.2017;13:45:00;10.746,42
02.01.2017;14:00:00;10.408,42
02.01.2017;14:15:00;10.378,96
02.01.2017;14:30:00;10.213,40
02.01.2017;14:45:00;10.651,04
02.01.2017;15:00:00;10.826,40
02.01.2017;15:15:00;11.122,82
02.01.2017;15:30:00;11.407,27
02.01.2017;15:45:00;11.816,10
02.01.2017;16:00:00;11.984,36
02.01.2017;16:15:00;12.358,52
02.01.2017;16:30:00;12.743,80
02.01.2017;16:45:00;13.263,01
02.01.2017;17:00:00;13.583,06
02.01.2017;17:15:00;13.842,88
02.01.2017;17:30:00;13.956,06
02.01.2017;17:45:00;14.320,62
02.01.2017;18:00:00;14.367,06
02.01.2017;18:15:00;14.144,77
02.01.2017;18:30:00;13.973,47
02.01.2017;18:45:00;13.802,65
02.01.2017;19:00:00;13.590,47
02.01.2017;19:15:00;13.248,41
02.01.2017;19:30:00;12.706,83
02.01.2017;19:45:00;12.552,57
02.01.2017;20:00:00;12.318,52
02.01.2017;20:15:00;12.031,56
02.01.2017;20:30:00;11.620,36
02.01.2017;20:45:00;11.090,19
02.01.2017;21:00:00;10.670,74
02.01.2017;21:15:00;10.456,25
02.01.2017;21:30:00;10.190,93
02.01.2017;21:45:00;9.853,61
02.01.2017;22:00:00;9.467,62
02.01.2017;22:15:00;9.415,54
02.01.2017;22:30:00;9.107,18
02.01.2017;22:45:00;8.782,25
02.01.2017;23:00:00;8.673,19
02.01.2017;23:15:00;8.187,41
02.01.2017;23:30:00;7.866,92
02.01.2017;23:45:00;7.690,54
03.01.2017;00:00:00;7.349,07
03.01.2017;00:15:00;7.113,69
03.01.2017;00:30:00;6.864,22
03.01.2017;00:45:00;6.633,09
03.01.2017;01:00:00;6.372,92
03.01.2017;01:15:00;6.263,29
03.01.2017;01:30:00;6.173,01
03.01.2017;01:45:00;6.067,54
03.01.2017;02:00:00;5.998,77
03.01.2017;02:15:00;5.772,37
03.01.2017;02:30:00;5.735,91
03.01.2017;02:45:00;5.602,22
03.01.2017;03:00:00;5.676,44
03.01.2017;03:15:00;5.650,60
03.01.2017;03:30:00;5.758,03
03.01.2017;03:45:00;5.733,61
03.01.2017;04:00:00;5.778,33
03.01.2017;04:15:00;5.911,08
03.01.2017;04:30:00;5.923,08
03.01.2017;04:45:00;6.192,60
03.01.2017;05:00:00;6.337,49
03.01.2017;05:15:00;6.623,98
03.01.2017;05:30:00;6.561,17
03.01.2017;05:45:00;6.827,32
03.01.2017;06:00:00;6.967,74
03.01.2017;06:15:00;7.412,44
03.01.2017;06:30:00;7.668,55
03.01.2017;06:45:00;7.872,93
03.01.2017;07:00:00;8.129,53
03.01.2017;07:15:00;8.640,83
03.01.2017;07:30:00;9.108,52
03.01.2017;07:45:00;9.695,37
03.01.2017;08:00:00;10.321,25
03.01.2017;08:15:00;10.797,76
03.01.2017;08:30:00;11.022,89
03.01.2017;08:45:00;11.476,10
03.01.2017;09:00:00;11.636,31
03.01.2017;09:15:00;11.820,46
03.01.2017;09:30:00;11.752,02
03.01.2017;09:45:00;11.738,88
03.01.2017;10:00:00;12.192,38
03.01.2017;10:15:00;12.264,49
03.01.2017;10:30:00;12.344,45
03.01.2017;10:45:00;12.273,24
03.01.2017;11:00:00;12.311,53
03.01.2017;11:15:00;12.864,44
03.01.2017;11:30:00;13.044,56
03.01.2017;11:45:00;13.072,07
03.01.2017;12:00:00;12.994,77
03.01.2017;12:15:00;12.844,52
03.01.2017;12:30:00;12.784,80
03.01.2017;12:45:00;12.838,22
03.01.2017;13:00:00;12.628,19
03.01.2017;13:15:00;12.606,42
03.01.2017;13:30:00;12.331,28
03.01.2017;13:45:00;12.529,50
03.01.2017;14:00:00;12.407,65
03.01.2017;14:15:00;12.347,44
03.01.2017;14:30:00;12.400,34
03.01.2017;14:45:00;12.246,75
03.01.2017;15:00:00;12.265,41
03.01.2017;15:15:00;12.280,44
03.01.2017;15:30:00;12.370,37
03.01.2017;15:45:00;12.610,21
03.01.2017;16:00:00;12.832,97
03.01.2017;16:15:00;13.047,78
03.01.2017;16:30:00;13.331,29
03.01.2017;16:45:00;13.484,03
03.01.2017;17:00:00;13.447,96
03.01.2017;17:15:00;13.591,62
03.01.2017;17:30:00;13.715,92
03.01.2017;17:45:00;13.938,45
03.01.2017;18:00:00;14.054,68
03.01.2017;18:15:00;13.852,30
03.01.2017;18:30:00;13.569,28
03.01.2017;18:45:00;13.152,34
03.01.2017;19:00:00;13.048,03
03.01.2017;19:15:00;12.570,28
03.01.2017;19:30:00;12.180,70
03.01.2017;19:45:00;11.911,40
03.01.2017;20:00:00;11.735,61
03.01.2017;20:15:00;11.450,32
03.01.2017;20:30:00;10.931,36
03.01.2017;20:45:00;10.481,98
03.01.2017;21:00:00;10.173,87
03.01.2017;21:15:00;10.028,16
03.01.2017;21:30:00;9.635,46
03.01.2017;21:45:00;9.387,98
03.01.2017;22:00:00;9.191,34
03.01.2017;22:15:00;8.972,95
03.01.2017;22:30:00;8.796,88
03.01.2017;22:45:00;8.540,15
03.01.2017;23:00:00;8.316,10
03.01.2017;23:15:00;7.994,93
03.01.2017;23:30:00;7.632,28
03.01.2017;23:45:00;7.389,77
04.01.2017;00:00:00;7.119,13
04.01.2017;00:15:00;6.953,28
04.01.2017;00:30:00;6.615,28
04.01.2017;00:45:00;6.392,04
04.01.2017;01:00:00;6.159,04
04.01.2017;01:15:00;5.991,56
04.01.2017;01:30:00;5.915,06
04.01.2017;01:45:00;5.856,97
04.01.2017;02:00:00;5.813,22
04.01.2017;02:15:00;5.650,66
04.01.2017;02:30:00;5.520,20
04.01.2017;02:45:00;5.563,49
04.01.2017;03:00:00;5.508,03
04.01.2017;03:15:00;5.565,97
04.01.2017;03:30:00;5.700,53
04.01.2017;03:45:00;5.720,90
04.01.2017;04:00:00;5.782,75
04.01.2017;04:15:00;5.930,46
04.01.2017;04:30:00;6.005,54
04.01.2017;04:45:00;6.067,65
04.01.2017;05:00:00;6.297,08
04.01.2017;05:15:00;6.497,85
04.01.2017;05:30:00;6.661,87
04.01.2017;05:45:00;6.898,37
04.01.2017;06:00:00;7.121,51
04.01.2017;06:15:00;7.454,61
04.01.2017;06:30:00;7.643,63
04.01.2017;06:45:00;7.966,74
04.01.2017;07:00:00;8.319,28
04.01.2017;07:15:00;8.694,05
04.01.2017;07:30:00;9.190,82
04.01.2017;07:45:00;9.784,32
04.01.2017;08:00:00;10.410,01
04.01.2017;08:15:00;10.839,69
04.01.2017;08:30:00;11.111,89
04.01.2017;08:45:00;11.438,88
04.01.2017;09:00:00;11.336,98
04.01.2017;09:15:00;12.079,74
04.01.2017;09:30:00;12.161,75
04.01.2017;09:45:00;12.075,25
04.01.2017;10:00:00;11.964,65
04.01.2017;10:15:00;11.261,65
04.01.2017;10:30:00;10.768,88
04.01.2017;10:45:00;10.619,45
04.01.2017;11:00:00;10.494,47
04.01.2017;11:15:00;10.329,58
04.01.2017;11:30:00;10.156,20
04.01.2017;11:45:00;10.059,94
04.01.2017;12:00:00;9.856,50
04.01.2017;12:15:00;9.567,74
04.01.2017;12:30:00;9.248,31
04.01.2017;12:45:00;9.154,25
04.01.2017;13:00:00;9.241,94
04.01.2017;13:15:00;9.168,86
04.01.2017;13:30:00;9.186,19
04.01.2017;13:45:00;9.184,49
04.01.2017;14:00:00;9.358,02
04.01.2017;14:15:00;9.394,16
04.01.2017;14:30:00;9.507,09
04.01.2017;14:45:00;9.980,66
04.01.2017;15:00:00;10.144,86
04.01.2017;15:15:00;10.579,36
04.01.2017;15:30:00;10.792,74
04.01.2017;15:45:00;11.251,71
04.01.2017;16:00:00;11.773,15
04.01.2017;16:15:00;11.983,14
04.01.2017;16:30:00;12.311,78
04.01.2017;16:45:00;12.831,07
04.01.2017;17:00:00;13.140,64
04.01.2017;17:15:00;13.402,45
04.01.2017;17:30:00;13.743,67
04.01.2017;17:45:00;14.029,03
04.01.2017;18:00:00;14.216,72
04.01.2017;18:15:00;13.880,82
04.01.2017;18:30:00;13.659,72
04.01.2017;18:45:00;13.416,92
04.01.2017;19:00:00;13.182,91
04.01.2017;19:15:00;12.809,91
04.01.2017;19:30:00;12.629,10
04.01.2017;19:45:00;12.327,99
04.01.2017;20:00:00;12.068,63
04.01.2017;20:15:00;11.929,69
04.01.2017;20:30:00;11.468,84
04.01.2017;20:45:00;10.988,58
04.01.2017;21:00:00;10.714,84
04.01.2017;21:15:00;10.303,41
04.01.2017;21:30:00;9.982,70
04.01.2017;21:45:00;9.727,74
04.01.2017;22:00:00;9.586,00
04.01.2017;22:15:00;9.406,24
04.01.2017;22:30:00;9.180,23
04.01.2017;22:45:00;8.887,66
04.01.2017;23:00:00;8.723,10
04.01.2017;23:15:00;8.392,64
04.01.2017;23:30:00;8.236,02
04.01.2017;23:45:00;8.017,13
05.01.2017;00:00:00;7.722,32
05.01.2017;00:15:00;7.503,55
05.01.2017;00:30:00;7.215,24
05.01.2017;00:45:00;6.994,32
05.01.2017;01:00:00;6.752,72
05.01.2017;01:15:00;6.571,31
05.01.2017;01:30:00;6.476,79
05.01.2017;01:45:00;6.442,36
05.01.2017;02:00:00;6.411,24
05.01.2017;02:15:00;6.345,62
05.01.2017;02:30:00;6.355,10
05.01.2017;02:45:00;6.273,98
05.01.2017;03:00:00;6.225,20
05.01.2017;03:15:00;6.236,11
05.01.2017;03:30:00;6.337,01
05.01.2017;03:45:00;6.397,96
05.01.2017;04:00:00;6.441,14
05.01.2017;04:15:00;6.438,24
05.01.2017;04:30:00;6.509,27
05.01.2017;04:45:00;6.687,59
05.01.2017;05:00:00;6.838,20
05.01.2017;05:15:00;7.066,38
05.01.2017;05:30:00;7.096,65
05.01.2017;05:45:00;7.471,60
05.01.2017;06:00:00;7.753,48
05.01.2017;06:15:00;7.962,95
05.01.2017;06:30:00;8.145,15
05.01.2017;06:45:00;8.442,34
05.01.2017;07:00:00;8.852,80
05.01.2017;07:15:00;9.350,82
05.01.2017;07:30:00;9.777,53
05.01.2017;07:45:00;10.496,31
05.01.2017;08:00:00;11.097,92
05.01.2017;08:15:00;11.524,54
05.01.2017;08:30:00;11.896,97
05.01.2017;08:45:00;11.918,33
05.01.2017;09:00:00;12.215,84
05.01.2017;09:15:00;12.360,69
05.01.2017;09:30:00;12.256,04
05.01.2017;09:45:00;12.003,17
05.01.2017;10:00:00;11.522,89
05.01.2017;10:15:00;11.304,12
05.01.2017;10:30:00;11.180,14
05.01.2017;10:45:00;10.652,46
05.01.2017;11:00:00;10.403,35
05.01.2017;11:15:00;10.196,55
05.01.2017;11:30:00;11.398,13
05.01.2017;11:45:00;12.524,19
05.01.2017;12:00:00;11.493,39
05.01.2017;12:15:00;12.059,88
05.01.2017;12:30:00;12.033,16
05.01.2017;12:45:00;12.556,63
05.01.2017;13:00:00;10.445,71
05.01.2017;13:15:00;10.192,37
05.01.2017;13:30:00;10.934,72
05.01.2017;13:45:00;12.123,67
05.01.2017;14:00:00;11.819,60
05.01.2017;14:15:00;11.796,03
05.01.2017;14:30:00;11.749,77
05.01.2017;14:45:00;10.961,50
05.01.2017;15:00:00;11.385,30
05.01.2017;15:15:00;11.785,55
05.01.2017;15:30:00;11.686,68
05.01.2017;15:45:00;11.952,94
05.01.2017;16:00:00;12.448,65
05.01.2017;16:15:00;12.608,70
05.01.2017;16:30:00;12.882,06
05.01.2017;16:45:00;13.258,32
05.01.2017;17:00:00;13.720,51
05.01.2017;17:15:00;13.933,31
05.01.2017;17:30:00;14.132,03
05.01.2017;17:45:00;14.433,52
05.01.2017;18:00:00;14.647,02
05.01.2017;18:15:00;14.352,94
05.01.2017;18:30:00;14.222,77
05.01.2017;18:45:00;13.897,93
05.01.2017;19:00:00;13.665,19
05.01.2017;19:15:00;13.378,72
05.01.2017;19:30:00;12.934,17
05.01.2017;19:45:00;12.675,14
05.01.2017;20:00:00;12.514,06
05.01.2017;20:15:00;12.247,93
05.01.2017;20:30:00;11.956,43
05.01.2017;20:45:00;11.672,53
05.01.2017;21:00:00;11.304,63
05.01.2017;21:15:00;10.896,66
05.01.2017;21:30:00;10.521,23
05.01.2017;21:45:00;10.222,06
05.01.2017;22:00:00;10.046,51
05.01.2017;22:15:00;9.906,77
05.01.2017;22:30:00;9.599,52
05.01.2017;22:45:00;9.409,74
05.01.2017;23:00:00;9.383,49
05.01.2017;23:15:00;9.042,70
05.01.2017;23:30:00;8.768,14
05.01.2017;23:45:00;8.520,68
06.01.2017;00:00:00;8.238,18
06.01.2017;00:15:00;8.143,68
06.01.2017;00:30:00;7.884,96
06.01.2017;00:45:00;7.826,62
06.01.2017;01:00:00;7.793,36
06.01.2017;01:15:00;7.606,39
06.01.2017;01:30:00;7.445,25
06.01.2017;01:45:00;7.374,14
06.01.2017;02:00:00;7.270,18
06.01.2017;02:15:00;7.210,30
06.01.2017;02:30:00;7.219,40
06.01.2017;02:45:00;7.072,88
06.01.2017;03:00:00;7.050,79
06.01.2017;03:15:00;6.968,80
06.01.2017;03:30:00;6.939,87
06.01.2017;03:45:00;6.942,97
06.01.2017;04:00:00;6.995,41
06.01.2017;04:15:00;7.010,91
06.01.2017;04:30:00;7.098,59
06.01.2017;04:45:00;7.179,93
06.01.2017;05:00:00;7.359,72
06.01.2017;05:15:00;7.557,87
06.01.2017;05:30:00;7.558,15
06.01.2017;05:45:00;7.846,20
06.01.2017;06:00:00;8.186,88
06.01.2017;06:15:00;8.405,42
06.01.2017;06:30:00;8.635,71
06.01.2017;06:45:00;8.945,50
06.01.2017;07:00:00;9.198,73
06.01.2017;07:15:00;9.621,69
06.01.2017;07:30:00;10.202,53
06.01.2017;07:45:00;10.880,17
06.01.2017;08:00:00;11.536,88
06.01.2017;08:15:00;11.889,37
06.01.2017;08:30:00;12.233,69
06.01.2017;08:45:00;12.351,86
06.01.2017;09:00:00;12.476,51
06.01.2017;09:15:00;12.487,85
06.01.2017;09:30:00;12.408,34
06.01.2017;09:45:00;12.093,66
06.01.2017;10:00:00;11.897,39
06.01.2017;10:15:00;11.496,76
06.01.2017;10:30:00;11.361,17
06.01.2017;10:45:00;10.996,52
06.01.2017;11:00:00;10.727,75
06.01.2017;11:15:00;10.926,73
06.01.2017;11:30:00;11.113,35
06.01.2017;11:45:00;11.088,94
06.01.2017;12:00:00;10.833,42
06.01.2017;12:15:00;10.104,47
06.01.2017;12:30:00;9.944,43
06.01.2017;12:45:00;9.689,32
06.01.2017;13:00:00;9.565,67
06.01.2017;13:15:00;9.562,36
06.01.2017;13:30:00;9.546,96
06.01.2017;13:45:00;9.426,63
06.01.2017;14:00:00;9.564,79
06.01.2017;14:15:00;9.632,69
06.01.2017;14:30:00;9.759,93
06.01.2017;14:45:00;10.028,41
06.01.2017;15:00:00;10.336,40
06.01.2017;15:15:00;10.657,90
06.01.2017;15:30:00;10.909,83
06.01.2017;15:45:00;11.476,14
06.01.2017;16:00:00;11.819,11
06.01.2017;16:15:00;12.361,94
06.01.2017;16:30:00;12.759,05
06.01.2017;16:45:00;13.412,24
06.01.2017;17:00:00;13.742,55
06.01.2017;17:15:00;14.098,98
06.01.2017;17:30:00;14.385,91
06.01.2017;17:45:00;14.395,99
06.01.2017;18:00:00;14.796,63
06.01.2017;18:15:00;14.456,72
06.01.2017;18:30:00;14.011,59
06.01.2017;18:45:00;13.866,50
06.01.2017;19:00:00;13.680,43
06.01.2017;19:15:00;13.354,80
06.01.2017;19:30:00;12.948,13
06.01.2017;19:45:00;12.781,06
06.01.2017;20:00:00;12.437,30
06.01.2017;20:15:00;11.991,89
06.01.2017;20:30:00;11.640,20
06.01.2017;20:45:00;11.356,47
06.01.2017;21:00:00;10.968,32
06.01.2017;21:15:00;10.769,07
06.01.2017;21:30:00;10.493,05
06.01.2017;21:45:00;10.190,62
06.01.2017;22:00:00;9.890,50
06.01.2017;22:15:00;9.795,13
06.01.2017;22:30:00;9.643,03
06.01.2017;22:45:00;9.535,50
06.01.2017;23:00:00;9.546,60
06.01.2017;23:15:00;9.162,98
06.01.2017;23:30:00;8.900,60
06.01.2017;23:45:00;8.595,25
07.01.2017;00:00:00;8.470,67
07.01.2017;00:15:00;8.361,26
07.01.2017;00:30:00;8.199,66
07.01.2017;00:45:00;7.805,65
07.01.2017;01:00:00;7.529,51
07.01.2017;01:15:00;7.323,18
07.01.2017;01:30:00;7.104,78
07.01.2017;01:45:00;6.943,75
07.01.2017;02:00:00;6.965,72
07.01.2017;02:15:00;6.784,03
07.01.2017;02:30:00;6.755,27
07.01.2017;02:45:00;6.670,62
07.01.2017;03:00:00;6.556,76
07.01.2017;03:15:00;6.575,71
07.01.2017;03:30:00;6.536,32
07.01.2017;03:45:00;6.566,08
07.01.2017;04:00:00;6.558,61
07.01.2017;04:15:00;6.654,88
07.01.2017;04:30:00;6.678,79
07.01.2017;04:45:00;6.689,90
07.01.2017;05:00:00;6.647,54
07.01.2017;05:15:00;6.822,07
07.01.2017;05:30:00;6.818,47
07.01.2017;05:45:00;6.916,07
07.01.2017;06:00:00;7.015,99
07.01.2017;06:15:00;7.107,97
07.01.2017;06:30:00;7.130,24
07.01.2017;06:45:00;7.224,11
07.01.2017;07:00:00;7.322,18
07.01.2017;07:15:00;7.523,07
07.01.2017;07:30:00;7.717,48
07.01.2017;07:45:00;8.142,13
07.01.2017;08:00:00;8.710,20
07.01.2017;08:15:00;9.103,11
07.01.2017;08:30:00;9.381,79
07.01.2017;08:45:00;9.948,87
07.01.2017;09:00:00;10.351,67
07.01.2017;09:15:00;10.713,37
07.01.2017;09:30:00;11.069,07
07.01.2017;09:45:00;11.275,82
07.01.2017;10:00:00;11.515,95
07.01.2017;10:15:00;11.690,64
07.01.2017;10:30:00;11.995,62
07.01.2017;10:45:00;12.198,64
07.01.2017;11:00:00;12.423,22
07.01.2017;11:15:00;12.499,02
07.01.2017;11:30:00;12.720,13
07.01.2017;11:45:00;12.878,29
07.01.2017;12:00:00;12.862,01
07.01.2017;12:15:00;12.718,74
07.01.2017;12:30:00;12.667,80
07.01.2017;12:45:00;12.539,78
07.01.2017;13:00:00;12.391,71
07.01.2017;13:15:00;12.126,16
07.01.2017;13:30:00;11.802,69
07.01.2017;13:45:00;11.653,95
07.01.2017;14:00:00;11.570,19
07.01.2017;14:15:00;11.336,13
07.01.2017;14:30:00;11.116,27
07.01.2017;14:45:00;11.130,06
07.01.2017;15:00:00;11.095,71
07.01.2017;15:15:00;10.881,80
07.01.2017;15:30:00;10.774,09
07.01.2017;15:45:00;10.873,65
07.01.2017;16:00:00;10.802,72
07.01.2017;16:15:00;11.095,16
07.01.2017;16:30:00;11.534,61
07.01.2017;16:45:00;11.924,65
07.01.2017;17:00:00;12.288,98
07.01.2017;17:15:00;12.497,21
07.01.2017;17:30:00;12.767,09
07.01.2017;17:45:00;13.030,23
07.01.2017;18:00:00;13.146,09
07.01.2017;18:15:00;13.214,96
07.01.2017;18:30:00;13.146,74
07.01.2017;18:45:00;12.959,46
07.01.2017;19:00:00;12.623,43
07.01.2017;19:15:00;12.422,63
07.01.2017;19:30:00;12.035,58
07.01.2017;19:45:00;11.852,22
07.01.2017;20:00:00;11.485,21
07.01.2017;20:15:00;11.326,42
07.01.2017;20:30:00;10.847,15
07.01.2017;20:45:00;10.580,84
07.01.2017;21:00:00;10.213,45
07.01.2017;21:15:00;9.972,30
07.01.2017;21:30:00;9.721,00
07.01.2017;21:45:00;9.461,59
07.01.2017;22:00:00;9.391,77
07.01.2017;22:15:00;9.429,75
07.01.2017;22:30:00;9.204,35
07.01.2017;22:45:00;9.164,23
07.01.2017;23:00:00;9.068,27
07.01.2017;23:15:00;8.780,28
07.01.2017;23:30:00;8.540,18
07.01.2017;23:45:00;8.197,78
08.01.2017;00:00:00;7.920,11
08.01.2017;00:15:00;7.704,22
08.01.2017;00:30:00;7.556,74
08.01.2017;00:45:00;7.208,56
08.01.2017;01:00:00;7.032,60
08.01.2017;01:15:00;6.795,58
08.01.2017;01:30:00;6.542,11
08.01.2017;01:45:00;6.407,39
08.01.2017;02:00:00;6.262,53
08.01.2017;02:15:00;6.214,83
08.01.2017;02:30:00;6.095,55
08.01.2017;02:45:00;6.020,88
08.01.2017;03:00:00;6.000,71
08.01.2017;03:15:00;6.048,13
08.01.2017;03:30:00;5.990,34
08.01.2017;03:45:00;5.924,31
08.01.2017;04:00:00;5.971,04
08.01.2017;04:15:00;5.990,05
08.01.2017;04:30:00;6.092,59
08.01.2017;04:45:00;6.143,51
08.01.2017;05:00:00;6.191,06
08.01.2017;05:15:00;6.233,76
08.01.2017;05:30:00;6.211,15
08.01.2017;05:45:00;6.285,13
08.01.2017;06:00:00;6.337,24
08.01.2017;06:15:00;6.184,09
08.01.2017;06:30:00;6.163,62
08.01.2017;06:45:00;6.268,47
08.01.2017;07:00:00;6.267,79
08.01.2017;07:15:00;6.376,50
08.01.2017;07:30:00;6.600,24
08.01.2017;07:45:00;6.929,72
08.01.2017;08:00:00;7.275,73
08.01.2017;08:15:00;7.608,36
08.01.2017;08:30:00;7.822,70
08.01.2017;08:45:00;8.187,43
08.01.2017;09:00:00;8.349,69
08.01.2017;09:15:00;8.645,42
08.01.2017;09:30:00;8.837,70
08.01.2017;09:45:00;9.033,69
08.01.2017;10:00:00;9.381,18
08.01.2017;10:15:00;9.484,99
08.01.2017;10:30:00;9.614,60
08.01.2017;10:45:00;9.971,72
08.01.2017;11:00:00;10.185,70
08.01.2017;11:15:00;10.516,21
08.01.2017;11:30:00;10.594,65
08.01.2017;11:45:00;10.777,30
08.01.2017;12:00:00;10.617,01
08.01.2017;12:15:00;10.478,85
08.01.2017;12:30:00;10.363,56
08.01.2017;12:45:00;10.461,69
08.01.2017;13:00:00;10.377,37
08.01.2017;13:15:00;10.156,29
08.01.2017;13:30:00;10.027,09
08.01.2017;13:45:00;9.749,65
08.01.2017;14:00:00;9.697,30
08.01.2017;14:15:00;9.733,24
08.01.2017;14:30:00;9.683,38
08.01.2017;14:45:00;9.688,76
08.01.2017;15:00:00;9.580,08
08.01.2017;15:15:00;9.719,64
08.01.2017;15:30:00;9.935,52
08.01.2017;15:45:00;9.965,34
08.01.2017;16:00:00;10.114,42
08.01.2017;16:15:00;10.303,25
08.01.2017;16:30:00;10.368,53
08.01.2017;16:45:00;11.086,15
08.01.2017;17:00:00;11.505,99
08.01.2017;17:15:00;11.814,50
08.01.2017;17:30:00;12.099,40
08.01.2017;17:45:00;12.432,48
08.01.2017;18:00:00;12.694,34
08.01.2017;18:15:00;12.717,03
08.01.2017;18:30:00;12.870,65
08.01.2017;18:45:00;12.609,70
08.01.2017;19:00:00;12.602,86
08.01.2017;19:15:00;12.151,31
08.01.2017;19:30:00;11.832,23
08.01.2017;19:45:00;11.645,15
08.01.2017;20:00:00;11.281,09
08.01.2017;20:15:00;10.999,43
08.01.2017;20:30:00;10.731,27
08.01.2017;20:45:00;10.249,25
08.01.2017;21:00:00;9.961,17
08.01.2017;21:15:00;9.752,18
08.01.2017;21:30:00;9.513,98
08.01.2017;21:45:00;9.210,10
08.01.2017;22:00:00;9.137,89
08.01.2017;22:15:00;8.924,43
08.01.2017;22:30:00;8.703,23
08.01.2017;22:45:00;8.500,16
08.01.2017;23:00:00;8.286,97
08.01.2017;23:15:00;8.073,60
08.01.2017;23:30:00;7.784,66
08.01.2017;23:45:00;7.410,75
09.01.2017;00:00:00;7.174,94
09.01.2017;00:15:00;7.040,50
09.01.2017;00:30:00;6.860,78
09.01.2017;00:45:00;6.701,41
09.01.2017;01:00:00;6.527,11
09.01.2017;01:15:00;6.339,89
09.01.2017;01:30:00;6.177,32
09.01.2017;01:45:00;6.102,36
09.01.2017;02:00:00;6.072,54
09.01.2017;02:15:00;5.956,54
09.01.2017;02:30:00;5.974,23
09.01.2017;02:45:00;5.893,80
09.01.2017;03:00:00;5.941,39
09.01.2017;03:15:00;5.953,31
09.01.2017;03:30:00;5.978,71
09.01.2017;03:45:00;5.982,79
09.01.2017;04:00:00;6.075,90
09.01.2017;04:15:00;6.318,08
09.01.2017;04:30:00;6.350,06
09.01.2017;04:45:00;6.564,12