EIN.Erzeugungsanlagen USP;;
;;kW
01.01.2019;00:15:00;141,325
01.01.2019;00:30:00;141,3
01.01.2019;00:45:00;141,305
01.01.2019;01:00:00;141,345
01.01.2019;01:15:00;141,32
01.01.2019;01:30:00;141,325
01.01.2019;01:45:00;141,315
01.01.2019;02:00:00;141,465
01.01.2019;02:15:00;141,42
01.01.2019;02:30:00;141,305
01.01.2019;02:45:00;141,355
01.01.2019;03:00:00;141,34
01.01.2019;03:15:00;141,29
01.01.2019;03:30:00;141,305
01.01.2019;03:45:00;141,345
01.01.2019;04:00:00;141,34
01.01.2019;04:15:00;141,665
01.01.2019;04:30:00;141,34
01.01.2019;04:45:00;141,39
01.01.2019;05:00:00;143,48
01.01.2019;05:15:00;142,855
01.01.2019;05:30:00;143,925
01.01.2019;05:45:00;142,485
01.01.2019;06:00:00;143,435
01.01.2019;06:15:00;143,385
01.01.2019;06:30:00;141,99
01.01.2019;06:45:00;141,375
01.01.2019;07:00:00;141,38
01.01.2019;07:15:00;141,32
01.01.2019;07:30:00;141,375
01.01.2019;07:45:00;141,375
01.01.2019;08:00:00;141,335
01.01.2019;08:15:00;141,38
01.01.2019;08:30:00;141,39
01.01.2019;08:45:00;141,495
01.01.2019;09:00:00;141,39
01.01.2019;09:15:00;141,385
01.01.2019;09:30:00;141,36
01.01.2019;09:45:00;141,4
01.01.2019;10:00:00;141,345
01.01.2019;10:15:00;141,375
01.01.2019;10:30:00;141,355
01.01.2019;10:45:00;141,37
01.01.2019;11:00:00;141,385
01.01.2019;11:15:00;141,38
01.01.2019;11:30:00;141,33
01.01.2019;11:45:00;141,5
01.01.2019;12:00:00;141,41
01.01.2019;12:15:00;141,36
01.01.2019;12:30:00;141,555
01.01.2019;12:45:00;141,425
01.01.2019;13:00:00;141,32
01.01.2019;13:15:00;141,355
01.01.2019;13:30:00;141,345
01.01.2019;13:45:00;141,425
01.01.2019;14:00:00;141,515
01.01.2019;14:15:00;141,365
01.01.2019;14:30:00;141,315
01.01.2019;14:45:00;141,41
01.01.2019;15:00:00;141,315
01.01.2019;15:15:00;141,365
01.01.2019;15:30:00;141,32
01.01.2019;15:45:00;141,315
01.01.2019;16:00:00;141,33
01.01.2019;16:15:00;141,315
01.01.2019;16:30:00;141,37
01.01.2019;16:45:00;141,475
01.01.2019;17:00:00;141,335
01.01.2019;17:15:00;141,33
01.01.2019;17:30:00;141,36
01.01.2019;17:45:00;141,35
01.01.2019;18:00:00;141,37
01.01.2019;18:15:00;141,305
01.01.2019;18:30:00;141,345
01.01.2019;18:45:00;141,305
01.01.2019;19:00:00;141,32
01.01.2019;19:15:00;141,285
01.01.2019;19:30:00;141,31
01.01.2019;19:45:00;141,345
01.01.2019;20:00:00;141,27
01.01.2019;20:15:00;141,46
01.01.2019;20:30:00;141,365
01.01.2019;20:45:00;141,305
01.01.2019;21:00:00;141,305
01.01.2019;21:15:00;141,28
01.01.2019;21:30:00;141,315
01.01.2019;21:45:00;141,33
01.01.2019;22:00:00;141,34
01.01.2019;22:15:00;141,3
01.01.2019;22:30:00;141,525
01.01.2019;22:45:00;141,335
01.01.2019;23:00:00;141,355
01.01.2019;23:15:00;141,34
01.01.2019;23:30:00;141,605
01.01.2019;23:45:00;142,525
02.01.2019;00:00:00;144,6
02.01.2019;00:15:00;142,745
02.01.2019;00:30:00;143,875
02.01.2019;00:45:00;142,575
02.01.2019;01:00:00;144,495
02.01.2019;01:15:00;145,725
02.01.2019;01:30:00;144,34
02.01.2019;01:45:00;145,05
02.01.2019;02:00:00;144,79
02.01.2019;02:15:00;146,23
02.01.2019;02:30:00;142,835
02.01.2019;02:45:00;145,56
02.01.2019;03:00:00;144,53
02.01.2019;03:15:00;143,455
02.01.2019;03:30:00;143,995
02.01.2019;03:45:00;145,835
02.01.2019;04:00:00;144,185
02.01.2019;04:15:00;146,025
02.01.2019;04:30:00;143,975
02.01.2019;04:45:00;145,66
02.01.2019;05:00:00;142,7
02.01.2019;05:15:00;144,345
02.01.2019;05:30:00;142,155
02.01.2019;05:45:00;141,36
02.01.2019;06:00:00;141,305
02.01.2019;06:15:00;141,33
02.01.2019;06:30:00;141,34
02.01.2019;06:45:00;141,305
02.01.2019;07:00:00;141,33
02.01.2019;07:15:00;141,325
02.01.2019;07:30:00;141,335
02.01.2019;07:45:00;141,34
02.01.2019;08:00:00;141,3
02.01.2019;08:15:00;141,45
02.01.2019;08:30:00;141,305
02.01.2019;08:45:00;141,345
02.01.2019;09:00:00;141,325
02.01.2019;09:15:00;141,295
02.01.2019;09:30:00;141,335
02.01.2019;09:45:00;141,33
02.01.2019;10:00:00;141,295
02.01.2019;10:15:00;141,295
02.01.2019;10:30:00;141,495
02.01.2019;10:45:00;141,335
02.01.2019;11:00:00;141,995
02.01.2019;11:15:00;141,31
02.01.2019;11:30:00;141,46
02.01.2019;11:45:00;142,065
02.01.2019;12:00:00;143,095
02.01.2019;12:15:00;141,89
02.01.2019;12:30:00;141,605
02.01.2019;12:45:00;142,08
02.01.2019;13:00:00;141,38
02.01.2019;13:15:00;141,905
02.01.2019;13:30:00;141,31
02.01.2019;13:45:00;141,32
02.01.2019;14:00:00;141,305
02.01.2019;14:15:00;141,28
02.01.2019;14:30:00;141,325
02.01.2019;14:45:00;141,305
02.01.2019;15:00:00;141,315
02.01.2019;15:15:00;141,335
02.01.2019;15:30:00;141,31
02.01.2019;15:45:00;141,335
02.01.2019;16:00:00;141,315
02.01.2019;16:15:00;141,28
02.01.2019;16:30:00;141,34
02.01.2019;16:45:00;141,505
02.01.2019;17:00:00;141,26
02.01.2019;17:15:00;141,295
02.01.2019;17:30:00;141,285
02.01.2019;17:45:00;141,32
02.01.2019;18:00:00;141,315
02.01.2019;18:15:00;141,295
02.01.2019;18:30:00;141,27
02.01.2019;18:45:00;141,31
02.01.2019;19:00:00;141,435
02.01.2019;19:15:00;141,305
02.01.2019;19:30:00;141,27
02.01.2019;19:45:00;141,275
02.01.2019;20:00:00;141,275
02.01.2019;20:15:00;141,29
02.01.2019;20:30:00;141,28
02.01.2019;20:45:00;141,345
02.01.2019;21:00:00;141,43
02.01.2019;21:15:00;141,305
02.01.2019;21:30:00;141,335
02.01.2019;21:45:00;141,275
02.01.2019;22:00:00;141,275
02.01.2019;22:15:00;141,235
02.01.2019;22:30:00;141,36
02.01.2019;22:45:00;141,435
02.01.2019;23:00:00;141,395
02.01.2019;23:15:00;142,21
02.01.2019;23:30:00;145,31
02.01.2019;23:45:00;142,53
03.01.2019;00:00:00;143,375
03.01.2019;00:15:00;145,7
03.01.2019;00:30:00;145,675
03.01.2019;00:45:00;144,95
03.01.2019;01:00:00;145,755
03.01.2019;01:15:00;145,145
03.01.2019;01:30:00;148,175
03.01.2019;01:45:00;145,265
03.01.2019;02:00:00;146,785
03.01.2019;02:15:00;146,99
03.01.2019;02:30:00;146,815
03.01.2019;02:45:00;145,545
03.01.2019;03:00:00;145,785
03.01.2019;03:15:00;145,45
03.01.2019;03:30:00;145,685
03.01.2019;03:45:00;147,62
03.01.2019;04:00:00;145,815
03.01.2019;04:15:00;146,695
03.01.2019;04:30:00;145,725
03.01.2019;04:45:00;147,29
03.01.2019;05:00:00;146,2
03.01.2019;05:15:00;142,2
03.01.2019;05:30:00;141,28
03.01.2019;05:45:00;141,235
03.01.2019;06:00:00;141,285
03.01.2019;06:15:00;141,32
03.01.2019;06:30:00;141,275
03.01.2019;06:45:00;141,46
03.01.2019;07:00:00;141,27
03.01.2019;07:15:00;141,275
03.01.2019;07:30:00;141,32
03.01.2019;07:45:00;141,275
03.01.2019;08:00:00;141,3
03.01.2019;08:15:00;141,315
03.01.2019;08:30:00;141,275
03.01.2019;08:45:00;141,305
03.01.2019;09:00:00;141,445
03.01.2019;09:15:00;141,305
03.01.2019;09:30:00;141,285
03.01.2019;09:45:00;141,275
03.01.2019;10:00:00;141,28
03.01.2019;10:15:00;141,285
03.01.2019;10:30:00;141,24
03.01.2019;10:45:00;141,325
03.01.2019;11:00:00;141,285
03.01.2019;11:15:00;141,265
03.01.2019;11:30:00;141,345
03.01.2019;11:45:00;141,29
03.01.2019;12:00:00;141,31
03.01.2019;12:15:00;141,3
03.01.2019;12:30:00;141,31
03.01.2019;12:45:00;141,45
03.01.2019;13:00:00;141,325
03.01.2019;13:15:00;141,39
03.01.2019;13:30:00;141,31
03.01.2019;13:45:00;141,28
03.01.2019;14:00:00;141,295
03.01.2019;14:15:00;141,32
03.01.2019;14:30:00;141,33
03.01.2019;14:45:00;141,325
03.01.2019;15:00:00;141,32
03.01.2019;15:15:00;141,285
03.01.2019;15:30:00;141,5
03.01.2019;15:45:00;141,33
03.01.2019;16:00:00;141,33
03.01.2019;16:15:00;141,32
03.01.2019;16:30:00;141,31
03.01.2019;16:45:00;141,34
03.01.2019;17:00:00;141,3
03.01.2019;17:15:00;141,3
03.01.2019;17:30:00;141,455
03.01.2019;17:45:00;141,32
03.01.2019;18:00:00;141,325
03.01.2019;18:15:00;141,285
03.01.2019;18:30:00;141,245
03.01.2019;18:45:00;141,33
03.01.2019;19:00:00;141,3
03.01.2019;19:15:00;141,3
03.01.2019;19:30:00;141,295
03.01.2019;19:45:00;141,295
03.01.2019;20:00:00;141,28
03.01.2019;20:15:00;141,305
03.01.2019;20:30:00;141,345
03.01.2019;20:45:00;141,3
03.01.2019;21:00:00;141,465
03.01.2019;21:15:00;141,355
03.01.2019;21:30:00;141,325
03.01.2019;21:45:00;141,34
03.01.2019;22:00:00;141,33
03.01.2019;22:15:00;141,295
03.01.2019;22:30:00;141,48
03.01.2019;22:45:00;142,495
03.01.2019;23:00:00;143,47
03.01.2019;23:15:00;142,36
03.01.2019;23:30:00;143,9
03.01.2019;23:45:00;142,66
04.01.2019;00:00:00;143,96
04.01.2019;00:15:00;145,395
04.01.2019;00:30:00;145,14
04.01.2019;00:45:00;145,495
04.01.2019;01:00:00;146,69
04.01.2019;01:15:00;149,37
04.01.2019;01:30:00;146,235
04.01.2019;01:45:00;148,065
04.01.2019;02:00:00;146,27
04.01.2019;02:15:00;146,965
04.01.2019;02:30:00;144,95
04.01.2019;02:45:00;144,805
04.01.2019;03:00:00;145,11
04.01.2019;03:15:00;145,79
04.01.2019;03:30:00;147,215
04.01.2019;03:45:00;146,56
04.01.2019;04:00:00;147,315
04.01.2019;04:15:00;147,09
04.01.2019;04:30:00;148,105
04.01.2019;04:45:00;146,265
04.01.2019;05:00:00;148,83
04.01.2019;05:15:00;142,51
04.01.2019;05:30:00;141,295
04.01.2019;05:45:00;141,29
04.01.2019;06:00:00;141,34
04.01.2019;06:15:00;141,32
04.01.2019;06:30:00;141,305
04.01.2019;06:45:00;141,335
04.01.2019;07:00:00;141,35
04.01.2019;07:15:00;141,315
04.01.2019;07:30:00;141,485
04.01.2019;07:45:00;141,31
04.01.2019;08:00:00;141,3
04.01.2019;08:15:00;141,295
04.01.2019;08:30:00;141,37
04.01.2019;08:45:00;141,305
04.01.2019;09:00:00;141,35
04.01.2019;09:15:00;141,355
04.01.2019;09:30:00;141,36
04.01.2019;09:45:00;141,795
04.01.2019;10:00:00;141,445
04.01.2019;10:15:00;141,65
04.01.2019;10:30:00;142,19
04.01.2019;10:45:00;141,52
04.01.2019;11:00:00;141,695
04.01.2019;11:15:00;141,365
04.01.2019;11:30:00;141,51
04.01.2019;11:45:00;141,6
04.01.2019;12:00:00;141,285
04.01.2019;12:15:00;141,425
04.01.2019;12:30:00;142,59
04.01.2019;12:45:00;142,235
04.01.2019;13:00:00;142,215
04.01.2019;13:15:00;141,31
04.01.2019;13:30:00;141,29
04.01.2019;13:45:00;141,29
04.01.2019;14:00:00;141,29
04.01.2019;14:15:00;141,32
04.01.2019;14:30:00;141,26
04.01.2019;14:45:00;141,305
04.01.2019;15:00:00;141,35
04.01.2019;15:15:00;141,315
04.01.2019;15:30:00;141,325
04.01.2019;15:45:00;141,285
04.01.2019;16:00:00;141,385
04.01.2019;16:15:00;141,48
04.01.2019;16:30:00;141,29
04.01.2019;16:45:00;141,295
04.01.2019;17:00:00;141,35
04.01.2019;17:15:00;141,31
04.01.2019;17:30:00;141,3
04.01.2019;17:45:00;141,34
04.01.2019;18:00:00;141,36
04.01.2019;18:15:00;141,475
04.01.2019;18:30:00;141,31
04.01.2019;18:45:00;141,325
04.01.2019;19:00:00;141,34
04.01.2019;19:15:00;141,33
04.01.2019;19:30:00;141,345
04.01.2019;19:45:00;141,345
04.01.2019;20:00:00;141,335
04.01.2019;20:15:00;141,345
04.01.2019;20:30:00;141,37
04.01.2019;20:45:00;141,305
04.01.2019;21:00:00;141,465
04.01.2019;21:15:00;141,375
04.01.2019;21:30:00;141,315
04.01.2019;21:45:00;141,285
04.01.2019;22:00:00;141,345
04.01.2019;22:15:00;141,325
04.01.2019;22:30:00;141,31
04.01.2019;22:45:00;141,305
04.01.2019;23:00:00;141,365
04.01.2019;23:15:00;141,3
04.01.2019;23:30:00;141,335
04.01.2019;23:45:00;141,31
05.01.2019;00:00:00;141,355
05.01.2019;00:15:00;141,305
05.01.2019;00:30:00;141,64
05.01.2019;00:45:00;142,69
05.01.2019;01:00:00;143,625
05.01.2019;01:15:00;145,18
05.01.2019;01:30:00;146,175
05.01.2019;01:45:00;144,17
05.01.2019;02:00:00;147,505
05.01.2019;02:15:00;148,02
05.01.2019;02:30:00;146,28
05.01.2019;02:45:00;145,715
05.01.2019;03:00:00;146,1
05.01.2019;03:15:00;145,38
05.01.2019;03:30:00;143,375
05.01.2019;03:45:00;144,905
05.01.2019;04:00:00;142,61
05.01.2019;04:15:00;144,515
05.01.2019;04:30:00;142,995
05.01.2019;04:45:00;144,2
05.01.2019;05:00:00;142,99
05.01.2019;05:15:00;144,055
05.01.2019;05:30:00;141,595
05.01.2019;05:45:00;142,53
05.01.2019;06:00:00;141,74
05.01.2019;06:15:00;141,36
05.01.2019;06:30:00;141,37
05.01.2019;06:45:00;141,32
05.01.2019;07:00:00;141,285
05.01.2019;07:15:00;141,315
05.01.2019;07:30:00;141,37
05.01.2019;07:45:00;141,33
05.01.2019;08:00:00;141,355
05.01.2019;08:15:00;141,335
05.01.2019;08:30:00;141,505
05.01.2019;08:45:00;141,335
05.01.2019;09:00:00;141,34
05.01.2019;09:15:00;141,345
05.01.2019;09:30:00;141,375
05.01.2019;09:45:00;141,35
05.01.2019;10:00:00;141,37
05.01.2019;10:15:00;141,355
05.01.2019;10:30:00;141,64
05.01.2019;10:45:00;141,505
05.01.2019;11:00:00;141,82
05.01.2019;11:15:00;141,87
05.01.2019;11:30:00;141,81
05.01.2019;11:45:00;141,45
05.01.2019;12:00:00;142,105
05.01.2019;12:15:00;142,06
05.01.2019;12:30:00;142,59
05.01.2019;12:45:00;142,12
05.01.2019;13:00:00;143,28
05.01.2019;13:15:00;143,04
05.01.2019;13:30:00;145,555
05.01.2019;13:45:00;143,44
05.01.2019;14:00:00;143,685
05.01.2019;14:15:00;143,335
05.01.2019;14:30:00;143,055
05.01.2019;14:45:00;144,365
05.01.2019;15:00:00;142,16
05.01.2019;15:15:00;141,3
05.01.2019;15:30:00;142,02
05.01.2019;15:45:00;141,695
05.01.2019;16:00:00;141,33
05.01.2019;16:15:00;141,525
05.01.2019;16:30:00;141,335
05.01.2019;16:45:00;141,495
05.01.2019;17:00:00;141,35
05.01.2019;17:15:00;141,3
05.01.2019;17:30:00;141,3
05.01.2019;17:45:00;141,33
05.01.2019;18:00:00;141,285
05.01.2019;18:15:00;141,35
05.01.2019;18:30:00;141,355
05.01.2019;18:45:00;141,375
05.01.2019;19:00:00;141,475
05.01.2019;19:15:00;141,355
05.01.2019;19:30:00;141,295
05.01.2019;19:45:00;141,31
05.01.2019;20:00:00;141,27
05.01.2019;20:15:00;141,33
05.01.2019;20:30:00;141,315
05.01.2019;20:45:00;141,315
05.01.2019;21:00:00;141,36
05.01.2019;21:15:00;141,52
05.01.2019;21:30:00;141,32
05.01.2019;21:45:00;141,355
05.01.2019;22:00:00;141,34
05.01.2019;22:15:00;141,3
05.01.2019;22:30:00;141,34
05.01.2019;22:45:00;141,32
05.01.2019;23:00:00;141,29
05.01.2019;23:15:00;141,325
05.01.2019;23:30:00;141,34
05.01.2019;23:45:00;141,32
06.01.2019;00:00:00;141,34
06.01.2019;00:15:00;141,32
06.01.2019;00:30:00;142,365
06.01.2019;00:45:00;141,735
06.01.2019;01:00:00;146,165
06.01.2019;01:15:00;145,415
06.01.2019;01:30:00;145,245
06.01.2019;01:45:00;145,64
06.01.2019;02:00:00;143,625
06.01.2019;02:15:00;142,63
06.01.2019;02:30:00;141,455
06.01.2019;02:45:00;142,66
06.01.2019;03:00:00;141,33
06.01.2019;03:15:00;141,355
06.01.2019;03:30:00;141,565
06.01.2019;03:45:00;142,115
06.01.2019;04:00:00;143,33
06.01.2019;04:15:00;142,79
06.01.2019;04:30:00;143,185
06.01.2019;04:45:00;143,995
06.01.2019;05:00:00;142,135
06.01.2019;05:15:00;142,825
06.01.2019;05:30:00;141,915
06.01.2019;05:45:00;142,1
06.01.2019;06:00:00;141,355
06.01.2019;06:15:00;141,385
06.01.2019;06:30:00;141,375
06.01.2019;06:45:00;141,34
06.01.2019;07:00:00;141,485
06.01.2019;07:15:00;24,29
06.01.2019;07:30:00;0,475
06.01.2019;07:45:00;0,02
06.01.2019;08:00:00;0
06.01.2019;08:15:00;0
06.01.2019;08:30:00;0,03
06.01.2019;08:45:00;0
06.01.2019;09:00:00;0
06.01.2019;09:15:00;0,08
06.01.2019;09:30:00;0,04
06.01.2019;09:45:00;0,03
06.01.2019;10:00:00;0
06.01.2019;10:15:00;0,095
06.01.2019;10:30:00;0,64
06.01.2019;10:45:00;0,83
06.01.2019;11:00:00;0,19
06.01.2019;11:15:00;0,47
06.01.2019;11:30:00;2,82
06.01.2019;11:45:00;1,645
06.01.2019;12:00:00;2,835
06.01.2019;12:15:00;0,59
06.01.2019;12:30:00;0
06.01.2019;12:45:00;0
06.01.2019;13:00:00;0,095
06.01.2019;13:15:00;0
06.01.2019;13:30:00;0
06.01.2019;13:45:00;0,01
06.01.2019;14:00:00;0
06.01.2019;14:15:00;0,005
06.01.2019;14:30:00;0
06.01.2019;14:45:00;0,08
06.01.2019;15:00:00;0,47
06.01.2019;15:15:00;0,05
06.01.2019;15:30:00;0,03
06.01.2019;15:45:00;0,3
06.01.2019;16:00:00;0
06.01.2019;16:15:00;0,115
06.01.2019;16:30:00;0,01
06.01.2019;16:45:00;0,02
06.01.2019;17:00:00;0
06.01.2019;17:15:00;0,21
06.01.2019;17:30:00;1,82
06.01.2019;17:45:00;0,63
06.01.2019;18:00:00;0,52
06.01.2019;18:15:00;0,64
06.01.2019;18:30:00;0,45
06.01.2019;18:45:00;0,165
06.01.2019;19:00:00;1,015
06.01.2019;19:15:00;1,17
06.01.2019;19:30:00;1,075
06.01.2019;19:45:00;0,665
06.01.2019;20:00:00;0,305
06.01.2019;20:15:00;0,8
06.01.2019;20:30:00;0,625
06.01.2019;20:45:00;0,19
06.01.2019;21:00:00;0,215
06.01.2019;21:15:00;0,49
06.01.2019;21:30:00;0,23
06.01.2019;21:45:00;0,005
06.01.2019;22:00:00;0
06.01.2019;22:15:00;0,015
06.01.2019;22:30:00;0
06.01.2019;22:45:00;0
06.01.2019;23:00:00;0
06.01.2019;23:15:00;0
06.01.2019;23:30:00;0
06.01.2019;23:45:00;0
07.01.2019;00:00:00;0
07.01.2019;00:15:00;0,39
07.01.2019;00:30:00;0,91
07.01.2019;00:45:00;0
07.01.2019;01:00:00;0,43
07.01.2019;01:15:00;3,34
07.01.2019;01:30:00;2,635
07.01.2019;01:45:00;2,14
07.01.2019;02:00:00;0,23
07.01.2019;02:15:00;0
07.01.2019;02:30:00;0
07.01.2019;02:45:00;0,46
07.01.2019;03:00:00;0,49
07.01.2019;03:15:00;0,865
07.01.2019;03:30:00;3,655
07.01.2019;03:45:00;1,51
07.01.2019;04:00:00;0,76
07.01.2019;04:15:00;1,195
07.01.2019;04:30:00;1,14
07.01.2019;04:45:00;4,04
07.01.2019;05:00:00;3,015
07.01.2019;05:15:00;6,44
07.01.2019;05:30:00;1,59
07.01.2019;05:45:00;0
07.01.2019;06:00:00;0
07.01.2019;06:15:00;0
07.01.2019;06:30:00;0
07.01.2019;06:45:00;0
07.01.2019;07:00:00;0
07.01.2019;07:15:00;0
07.01.2019;07:30:00;0
07.01.2019;07:45:00;0
07.01.2019;08:00:00;0
07.01.2019;08:15:00;0
07.01.2019;08:30:00;0,005
07.01.2019;08:45:00;0
07.01.2019;09:00:00;0
07.01.2019;09:15:00;0
07.01.2019;09:30:00;96,15
07.01.2019;09:45:00;141,305
07.01.2019;10:00:00;141,465
07.01.2019;10:15:00;141,315
07.01.2019;10:30:00;141,48
07.01.2019;10:45:00;141,825
07.01.2019;11:00:00;141,72
07.01.2019;11:15:00;143,31
07.01.2019;11:30:00;142,82
07.01.2019;11:45:00;143,91
07.01.2019;12:00:00;142,48
07.01.2019;12:15:00;143,665
07.01.2019;12:30:00;141,295
07.01.2019;12:45:00;141,49
07.01.2019;13:00:00;141,34
07.01.2019;13:15:00;141,42
07.01.2019;13:30:00;141,335
07.01.2019;13:45:00;141,36
07.01.2019;14:00:00;141,33
07.01.2019;14:15:00;141,29
07.01.2019;14:30:00;141,72
07.01.2019;14:45:00;141,31
07.01.2019;15:00:00;141,315
07.01.2019;15:15:00;141,315
07.01.2019;15:30:00;141,41
07.01.2019;15:45:00;141,29
07.01.2019;16:00:00;141,28
07.01.2019;16:15:00;141,31
07.01.2019;16:30:00;141,285
07.01.2019;16:45:00;141,465
07.01.2019;17:00:00;141,31
07.01.2019;17:15:00;141,255
07.01.2019;17:30:00;141,36
07.01.2019;17:45:00;141,435
07.01.2019;18:00:00;141,375
07.01.2019;18:15:00;141,275
07.01.2019;18:30:00;141,27
07.01.2019;18:45:00;141,485
07.01.2019;19:00:00;141,325
07.01.2019;19:15:00;141,34
07.01.2019;19:30:00;141,44
07.01.2019;19:45:00;141,37
07.01.2019;20:00:00;141,295
07.01.2019;20:15:00;141,345
07.01.2019;20:30:00;141,33
07.01.2019;20:45:00;141,485
07.01.2019;21:00:00;141,39
07.01.2019;21:15:00;141,695
07.01.2019;21:30:00;141,745
07.01.2019;21:45:00;141,315
07.01.2019;22:00:00;141,315
07.01.2019;22:15:00;141,305
07.01.2019;22:30:00;141,32
07.01.2019;22:45:00;141,32
07.01.2019;23:00:00;141,5
07.01.2019;23:15:00;141,315
07.01.2019;23:30:00;141,525
07.01.2019;23:45:00;141,325
08.01.2019;00:00:00;141,35
08.01.2019;00:15:00;142,35
08.01.2019;00:30:00;143,415
08.01.2019;00:45:00;144,805
08.01.2019;01:00:00;143,285
08.01.2019;01:15:00;147,07
08.01.2019;01:30:00;145,08
08.01.2019;01:45:00;147,255
08.01.2019;02:00:00;146,405
08.01.2019;02:15:00;146,08
08.01.2019;02:30:00;146,795
08.01.2019;02:45:00;147,87
08.01.2019;03:00:00;146,015
08.01.2019;03:15:00;144,745
08.01.2019;03:30:00;147,025
08.01.2019;03:45:00;145,83
08.01.2019;04:00:00;146,77
08.01.2019;04:15:00;144,49
08.01.2019;04:30:00;146,54
08.01.2019;04:45:00;145,835
08.01.2019;05:00:00;148,595
08.01.2019;05:15:00;143,955
08.01.2019;05:30:00;141,5
08.01.2019;05:45:00;141,32
08.01.2019;06:00:00;141,37
08.01.2019;06:15:00;141,295
08.01.2019;06:30:00;141,34
08.01.2019;06:45:00;141,49
08.01.2019;07:00:00;141,38
08.01.2019;07:15:00;141,365
08.01.2019;07:30:00;141,27
08.01.2019;07:45:00;104,86
08.01.2019;08:00:00;0
08.01.2019;08:15:00;0
08.01.2019;08:30:00;0
08.01.2019;08:45:00;0
08.01.2019;09:00:00;0
08.01.2019;09:15:00;0
08.01.2019;09:30:00;0
08.01.2019;09:45:00;0
08.01.2019;10:00:00;0
08.01.2019;10:15:00;0
08.01.2019;10:30:00;37,035
08.01.2019;10:45:00;141,415
08.01.2019;11:00:00;141,3
08.01.2019;11:15:00;141,305
08.01.2019;11:30:00;141,345
08.01.2019;11:45:00;141,32
08.01.2019;12:00:00;141,685
08.01.2019;12:15:00;141,36
08.01.2019;12:30:00;141,3
08.01.2019;12:45:00;141,47
08.01.2019;13:00:00;141,405
08.01.2019;13:15:00;141,49
08.01.2019;13:30:00;141,385
08.01.2019;13:45:00;141,425
08.01.2019;14:00:00;142,385
08.01.2019;14:15:00;143,835
08.01.2019;14:30:00;142,185
08.01.2019;14:45:00;142,75
08.01.2019;15:00:00;143,775
08.01.2019;15:15:00;143,78
08.01.2019;15:30:00;142,805
08.01.2019;15:45:00;142,68
08.01.2019;16:00:00;142,755
08.01.2019;16:15:00;141,305
08.01.2019;16:30:00;141,32
08.01.2019;16:45:00;141,33
08.01.2019;17:00:00;141,31
08.01.2019;17:15:00;141,265
08.01.2019;17:30:00;141,535
08.01.2019;17:45:00;141,53
08.01.2019;18:00:00;141,54
08.01.2019;18:15:00;141,435
08.01.2019;18:30:00;141,37
08.01.2019;18:45:00;141,485
08.01.2019;19:00:00;141,825
08.01.2019;19:15:00;141,765
08.01.2019;19:30:00;142,155
08.01.2019;19:45:00;141,97
08.01.2019;20:00:00;141,845
08.01.2019;20:15:00;142,335
08.01.2019;20:30:00;141,655
08.01.2019;20:45:00;141,67
08.01.2019;21:00:00;142,3
08.01.2019;21:15:00;141,425
08.01.2019;21:30:00;141,335
08.01.2019;21:45:00;141,315
08.01.2019;22:00:00;141,585
08.01.2019;22:15:00;141,44
08.01.2019;22:30:00;143,1
08.01.2019;22:45:00;143,285
08.01.2019;23:00:00;143,245
08.01.2019;23:15:00;143,325
08.01.2019;23:30:00;145,59
08.01.2019;23:45:00;143,33
09.01.2019;00:00:00;145,235
09.01.2019;00:15:00;145,95
09.01.2019;00:30:00;146,495
09.01.2019;00:45:00;144,45
09.01.2019;01:00:00;145,83
09.01.2019;01:15:00;145,875
09.01.2019;01:30:00;148,525
09.01.2019;01:45:00;148,65
09.01.2019;02:00:00;148,845
09.01.2019;02:15:00;148,605
09.01.2019;02:30:00;148,72
09.01.2019;02:45:00;149,38
09.01.2019;03:00:00;146,32
09.01.2019;03:15:00;148,17
09.01.2019;03:30:00;147,93
09.01.2019;03:45:00;148,26
09.01.2019;04:00:00;146,63
09.01.2019;04:15:00;146,68
09.01.2019;04:30:00;148,985
09.01.2019;04:45:00;147,44
09.01.2019;05:00:00;149,465
09.01.2019;05:15:00;149,335
09.01.2019;05:30:00;144,885
09.01.2019;05:45:00;141,315
09.01.2019;06:00:00;141,35
09.01.2019;06:15:00;141,265
09.01.2019;06:30:00;141,34
09.01.2019;06:45:00;141,285
09.01.2019;07:00:00;141,31
09.01.2019;07:15:00;141,31
09.01.2019;07:30:00;141,49
09.01.2019;07:45:00;141,34
09.01.2019;08:00:00;141,355
09.01.2019;08:15:00;141,33
09.01.2019;08:30:00;141,28
09.01.2019;08:45:00;141,29
09.01.2019;09:00:00;141,33
09.01.2019;09:15:00;141,335
09.01.2019;09:30:00;141,335
09.01.2019;09:45:00;141,445
09.01.2019;10:00:00;141,28
09.01.2019;10:15:00;141,325
09.01.2019;10:30:00;141,33
09.01.2019;10:45:00;141,345
09.01.2019;11:00:00;141,32
09.01.2019;11:15:00;141,31
09.01.2019;11:30:00;141,355
09.01.2019;11:45:00;141,34
09.01.2019;12:00:00;141,335
09.01.2019;12:15:00;142,78
09.01.2019;12:30:00;141,505
09.01.2019;12:45:00;142,465
09.01.2019;13:00:00;141,575
09.01.2019;13:15:00;141,9
09.01.2019;13:30:00;141,32
09.01.2019;13:45:00;141,48
09.01.2019;14:00:00;142,225
09.01.2019;14:15:00;142,535
09.01.2019;14:30:00;141,315
09.01.2019;14:45:00;141,305
09.01.2019;15:00:00;141,335
09.01.2019;15:15:00;141,295
09.01.2019;15:30:00;141,34
09.01.2019;15:45:00;141,34
09.01.2019;16:00:00;141,51
09.01.2019;16:15:00;141,305
09.01.2019;16:30:00;141,29
09.01.2019;16:45:00;141,325
09.01.2019;17:00:00;141,335
09.01.2019;17:15:00;141,305
09.01.2019;17:30:00;141,305
09.01.2019;17:45:00;141,305
09.01.2019;18:00:00;141,295
09.01.2019;18:15:00;141,41
09.01.2019;18:30:00;141,325
09.01.2019;18:45:00;141,33
09.01.2019;19:00:00;141,415
09.01.2019;19:15:00;141,34
09.01.2019;19:30:00;141,34
09.01.2019;19:45:00;141,34
09.01.2019;20:00:00;141,35
09.01.2019;20:15:00;141,335
09.01.2019;20:30:00;141,53
09.01.2019;20:45:00;141,275
09.01.2019;21:00:00;141,475
09.01.2019;21:15:00;141,315
09.01.2019;21:30:00;141,335
09.01.2019;21:45:00;141,295
09.01.2019;22:00:00;141,46