EIN.Erzeugungsanlagen MSP;;
;;kW
01.01.2017;00:15:00;6.716,60
01.01.2017;00:30:00;7.046,50
01.01.2017;00:45:00;6.879,13
01.01.2017;01:00:00;7.473,83
01.01.2017;01:15:00;7.209,57
01.01.2017;01:30:00;6.521,78
01.01.2017;01:45:00;7.080,52
01.01.2017;02:00:00;6.567,22
01.01.2017;02:15:00;6.613,33
01.01.2017;02:30:00;6.594,36
01.01.2017;02:45:00;6.424,43
01.01.2017;03:00:00;6.120,50
01.01.2017;03:15:00;6.038,25
01.01.2017;03:30:00;5.865,52
01.01.2017;03:45:00;6.296,95
01.01.2017;04:00:00;6.719,94
01.01.2017;04:15:00;6.309,97
01.01.2017;04:30:00;7.126,69
01.01.2017;04:45:00;6.750,32
01.01.2017;05:00:00;6.622,28
01.01.2017;05:15:00;7.074,24
01.01.2017;05:30:00;6.833,45
01.01.2017;05:45:00;7.265,54
01.01.2017;06:00:00;6.621,89
01.01.2017;06:15:00;6.734,48
01.01.2017;06:30:00;6.690,38
01.01.2017;06:45:00;7.480,05
01.01.2017;07:00:00;7.934,00
01.01.2017;07:15:00;7.582,13
01.01.2017;07:30:00;7.742,64
01.01.2017;07:45:00;8.197,58
01.01.2017;08:00:00;8.337,75
01.01.2017;08:15:00;8.421,70
01.01.2017;08:30:00;8.258,33
01.01.2017;08:45:00;8.455,73
01.01.2017;09:00:00;8.284,71
01.01.2017;09:15:00;8.481,12
01.01.2017;09:30:00;8.166,16
01.01.2017;09:45:00;8.439,17
01.01.2017;10:00:00;8.475,86
01.01.2017;10:15:00;8.500,38
01.01.2017;10:30:00;8.203,76
01.01.2017;10:45:00;8.213,78
01.01.2017;11:00:00;8.358,07
01.01.2017;11:15:00;8.111,09
01.01.2017;11:30:00;8.235,46
01.01.2017;11:45:00;8.140,35
01.01.2017;12:00:00;8.570,55
01.01.2017;12:15:00;8.608,78
01.01.2017;12:30:00;8.577,64
01.01.2017;12:45:00;8.616,35
01.01.2017;13:00:00;8.417,73
01.01.2017;13:15:00;8.136,78
01.01.2017;13:30:00;5.419,09
01.01.2017;13:45:00;2.972,31
01.01.2017;14:00:00;2.067,06
01.01.2017;14:15:00;1.321,12
01.01.2017;14:30:00;789,331
01.01.2017;14:45:00;1.242,76
01.01.2017;15:00:00;979,116
01.01.2017;15:15:00;747,824
01.01.2017;15:30:00;740,808
01.01.2017;15:45:00;754,493
01.01.2017;16:00:00;735,026
01.01.2017;16:15:00;747,578
01.01.2017;16:30:00;743,757
01.01.2017;16:45:00;713,385
01.01.2017;17:00:00;729,482
01.01.2017;17:15:00;788,595
01.01.2017;17:30:00;753,261
01.01.2017;17:45:00;827,817
01.01.2017;18:00:00;929,404
01.01.2017;18:15:00;1.147,94
01.01.2017;18:30:00;1.441,35
01.01.2017;18:45:00;1.443,55
01.01.2017;19:00:00;1.565,87
01.01.2017;19:15:00;1.412,50
01.01.2017;19:30:00;1.607,26
01.01.2017;19:45:00;1.779,19
01.01.2017;20:00:00;2.034,05
01.01.2017;20:15:00;2.384,30
01.01.2017;20:30:00;2.338,42
01.01.2017;20:45:00;2.615,60
01.01.2017;21:00:00;2.541,35
01.01.2017;21:15:00;2.699,58
01.01.2017;21:30:00;2.712,09
01.01.2017;21:45:00;2.963,38
01.01.2017;22:00:00;2.529,36
01.01.2017;22:15:00;2.028,40
01.01.2017;22:30:00;1.872,86
01.01.2017;22:45:00;2.396,90
01.01.2017;23:00:00;3.008,52
01.01.2017;23:15:00;3.103,07
01.01.2017;23:30:00;3.976,13
01.01.2017;23:45:00;3.439,74
02.01.2017;00:00:00;3.164,56
02.01.2017;00:15:00;3.302,26
02.01.2017;00:30:00;3.604,46
02.01.2017;00:45:00;3.432,92
02.01.2017;01:00:00;4.033,18
02.01.2017;01:15:00;4.634,30
02.01.2017;01:30:00;5.234,08
02.01.2017;01:45:00;4.207,36
02.01.2017;02:00:00;3.929,97
02.01.2017;02:15:00;3.244,06
02.01.2017;02:30:00;2.069,37
02.01.2017;02:45:00;2.224,12
02.01.2017;03:00:00;2.107,55
02.01.2017;03:15:00;1.812,75
02.01.2017;03:30:00;1.678,96
02.01.2017;03:45:00;1.591,81
02.01.2017;04:00:00;1.797,86
02.01.2017;04:15:00;1.366,49
02.01.2017;04:30:00;1.845,07
02.01.2017;04:45:00;1.936,40
02.01.2017;05:00:00;1.683,77
02.01.2017;05:15:00;1.779,90
02.01.2017;05:30:00;1.928,43
02.01.2017;05:45:00;1.593,37
02.01.2017;06:00:00;1.796,38
02.01.2017;06:15:00;2.045,41
02.01.2017;06:30:00;1.681,43
02.01.2017;06:45:00;1.331,66
02.01.2017;07:00:00;1.428,26
02.01.2017;07:15:00;1.418,07
02.01.2017;07:30:00;1.414,79
02.01.2017;07:45:00;1.597,24
02.01.2017;08:00:00;1.811,52
02.01.2017;08:15:00;1.645,39
02.01.2017;08:30:00;1.657,59
02.01.2017;08:45:00;1.437,16
02.01.2017;09:00:00;1.226,61
02.01.2017;09:15:00;1.187,63
02.01.2017;09:30:00;978,13
02.01.2017;09:45:00;946,787
02.01.2017;10:00:00;915,313
02.01.2017;10:15:00;1.483,83
02.01.2017;10:30:00;1.883,63
02.01.2017;10:45:00;2.325,57
02.01.2017;11:00:00;1.606,65
02.01.2017;11:15:00;1.212,79
02.01.2017;11:30:00;1.206,99
02.01.2017;11:45:00;1.375,40
02.01.2017;12:00:00;1.268,01
02.01.2017;12:15:00;801,612
02.01.2017;12:30:00;751,745
02.01.2017;12:45:00;746,102
02.01.2017;13:00:00;988,345
02.01.2017;13:15:00;1.219,35
02.01.2017;13:30:00;1.076,94
02.01.2017;13:45:00;1.646,04
02.01.2017;14:00:00;2.871,73
02.01.2017;14:15:00;3.643,16
02.01.2017;14:30:00;4.215,57
02.01.2017;14:45:00;5.198,54
02.01.2017;15:00:00;6.182,33
02.01.2017;15:15:00;5.362,53
02.01.2017;15:30:00;5.365,58
02.01.2017;15:45:00;3.614,55
02.01.2017;16:00:00;5.191,40
02.01.2017;16:15:00;4.400,48
02.01.2017;16:30:00;3.448,33
02.01.2017;16:45:00;2.929,98
02.01.2017;17:00:00;4.312,62
02.01.2017;17:15:00;3.849,68
02.01.2017;17:30:00;2.551,25
02.01.2017;17:45:00;2.579,22
02.01.2017;18:00:00;3.649,07
02.01.2017;18:15:00;4.803,77
02.01.2017;18:30:00;5.555,69
02.01.2017;18:45:00;4.221,12
02.01.2017;19:00:00;5.141,53
02.01.2017;19:15:00;7.162,06
02.01.2017;19:30:00;8.322,91
02.01.2017;19:45:00;3.971,46
02.01.2017;20:00:00;3.699,55
02.01.2017;20:15:00;4.235,97
02.01.2017;20:30:00;2.708,23
02.01.2017;20:45:00;3.887,03
02.01.2017;21:00:00;5.425,26
02.01.2017;21:15:00;7.155,17
02.01.2017;21:30:00;8.368,68
02.01.2017;21:45:00;5.218,54
02.01.2017;22:00:00;4.691,53
02.01.2017;22:15:00;4.202,83
02.01.2017;22:30:00;5.071,11
02.01.2017;22:45:00;6.229,00
02.01.2017;23:00:00;6.211,32
02.01.2017;23:15:00;4.686,36
02.01.2017;23:30:00;4.983,50
02.01.2017;23:45:00;4.587,58
03.01.2017;00:00:00;5.566,45
03.01.2017;00:15:00;6.111,63
03.01.2017;00:30:00;6.243,10
03.01.2017;00:45:00;4.962,62
03.01.2017;01:00:00;4.748,57
03.01.2017;01:15:00;3.891,24
03.01.2017;01:30:00;3.916,12
03.01.2017;01:45:00;4.887,64
03.01.2017;02:00:00;4.790,88
03.01.2017;02:15:00;5.974,35
03.01.2017;02:30:00;4.548,15
03.01.2017;02:45:00;4.045,24
03.01.2017;03:00:00;4.531,44
03.01.2017;03:15:00;4.963,09
03.01.2017;03:30:00;5.871,04
03.01.2017;03:45:00;6.651,78
03.01.2017;04:00:00;6.634,83
03.01.2017;04:15:00;5.998,56
03.01.2017;04:30:00;6.203,04
03.01.2017;04:45:00;6.461,94
03.01.2017;05:00:00;6.344,24
03.01.2017;05:15:00;6.011,15
03.01.2017;05:30:00;6.659,84
03.01.2017;05:45:00;6.584,07
03.01.2017;06:00:00;6.308,69
03.01.2017;06:15:00;6.620,41
03.01.2017;06:30:00;6.868,75
03.01.2017;06:45:00;6.952,92
03.01.2017;07:00:00;8.044,20
03.01.2017;07:15:00;8.598,64
03.01.2017;07:30:00;8.369,48
03.01.2017;07:45:00;8.577,55
03.01.2017;08:00:00;8.586,37
03.01.2017;08:15:00;8.450,54
03.01.2017;08:30:00;8.433,73
03.01.2017;08:45:00;8.218,90
03.01.2017;09:00:00;8.347,53
03.01.2017;09:15:00;8.466,55
03.01.2017;09:30:00;8.161,31
03.01.2017;09:45:00;8.407,77
03.01.2017;10:00:00;8.325,30
03.01.2017;10:15:00;8.453,96
03.01.2017;10:30:00;8.611,71
03.01.2017;10:45:00;8.631,16
03.01.2017;11:00:00;8.623,10
03.01.2017;11:15:00;8.557,20
03.01.2017;11:30:00;8.608,07
03.01.2017;11:45:00;8.631,72
03.01.2017;12:00:00;8.603,63
03.01.2017;12:15:00;8.619,47
03.01.2017;12:30:00;8.559,04
03.01.2017;12:45:00;8.603,26
03.01.2017;13:00:00;8.580,81
03.01.2017;13:15:00;8.571,19
03.01.2017;13:30:00;8.556,92
03.01.2017;13:45:00;8.575,66
03.01.2017;14:00:00;8.537,43
03.01.2017;14:15:00;8.570,47
03.01.2017;14:30:00;8.554,99
03.01.2017;14:45:00;8.560,24
03.01.2017;15:00:00;8.578,35
03.01.2017;15:15:00;8.584,00
03.01.2017;15:30:00;8.584,76
03.01.2017;15:45:00;8.545,37
03.01.2017;16:00:00;8.552,68
03.01.2017;16:15:00;8.518,72
03.01.2017;16:30:00;8.576,56
03.01.2017;16:45:00;8.577,25
03.01.2017;17:00:00;8.587,83
03.01.2017;17:15:00;8.575,97
03.01.2017;17:30:00;8.542,37
03.01.2017;17:45:00;8.464,74
03.01.2017;18:00:00;8.449,95
03.01.2017;18:15:00;8.413,41
03.01.2017;18:30:00;7.915,39
03.01.2017;18:45:00;7.904,60
03.01.2017;19:00:00;7.938,06
03.01.2017;19:15:00;7.940,40
03.01.2017;19:30:00;8.006,49
03.01.2017;19:45:00;7.982,52
03.01.2017;20:00:00;7.965,91
03.01.2017;20:15:00;7.980,78
03.01.2017;20:30:00;7.956,34
03.01.2017;20:45:00;7.975,98
03.01.2017;21:00:00;7.914,91
03.01.2017;21:15:00;8.055,08
03.01.2017;21:30:00;7.976,20
03.01.2017;21:45:00;7.983,15
03.01.2017;22:00:00;8.005,13
03.01.2017;22:15:00;8.070,10
03.01.2017;22:30:00;8.051,70
03.01.2017;22:45:00;7.709,78
03.01.2017;23:00:00;7.639,12
03.01.2017;23:15:00;7.641,81
03.01.2017;23:30:00;7.643,00
03.01.2017;23:45:00;7.841,47
04.01.2017;00:00:00;7.921,14
04.01.2017;00:15:00;8.084,48
04.01.2017;00:30:00;8.111,93
04.01.2017;00:45:00;8.162,49
04.01.2017;01:00:00;8.123,62
04.01.2017;01:15:00;8.098,70
04.01.2017;01:30:00;8.094,03
04.01.2017;01:45:00;8.101,35
04.01.2017;02:00:00;8.069,66
04.01.2017;02:15:00;8.061,98
04.01.2017;02:30:00;8.074,52
04.01.2017;02:45:00;8.070,84
04.01.2017;03:00:00;7.805,76
04.01.2017;03:15:00;7.669,49
04.01.2017;03:30:00;7.688,27
04.01.2017;03:45:00;7.676,45
04.01.2017;04:00:00;7.669,37
04.01.2017;04:15:00;7.660,88
04.01.2017;04:30:00;7.666,01
04.01.2017;04:45:00;7.661,55
04.01.2017;05:00:00;7.669,75
04.01.2017;05:15:00;7.615,42
04.01.2017;05:30:00;7.624,82
04.01.2017;05:45:00;7.628,73
04.01.2017;06:00:00;7.583,80
04.01.2017;06:15:00;7.536,61
04.01.2017;06:30:00;7.503,20
04.01.2017;06:45:00;7.507,73
04.01.2017;07:00:00;7.485,33
04.01.2017;07:15:00;7.455,32
04.01.2017;07:30:00;7.453,55
04.01.2017;07:45:00;7.727,47
04.01.2017;08:00:00;8.033,76
04.01.2017;08:15:00;8.007,52
04.01.2017;08:30:00;8.020,49
04.01.2017;08:45:00;7.989,63
04.01.2017;09:00:00;7.982,33
04.01.2017;09:15:00;7.462,32
04.01.2017;09:30:00;7.708,45
04.01.2017;09:45:00;7.998,36
04.01.2017;10:00:00;8.021,68
04.01.2017;10:15:00;8.117,83
04.01.2017;10:30:00;8.064,17
04.01.2017;10:45:00;6.458,65
04.01.2017;11:00:00;7.520,99
04.01.2017;11:15:00;7.678,33
04.01.2017;11:30:00;7.378,78
04.01.2017;11:45:00;7.513,72
04.01.2017;12:00:00;7.019,07
04.01.2017;12:15:00;7.121,37
04.01.2017;12:30:00;6.440,45
04.01.2017;12:45:00;7.111,40
04.01.2017;13:00:00;6.200,91
04.01.2017;13:15:00;7.732,04
04.01.2017;13:30:00;6.797,61
04.01.2017;13:45:00;6.512,89
04.01.2017;14:00:00;5.114,58
04.01.2017;14:15:00;5.892,46
04.01.2017;14:30:00;7.459,98
04.01.2017;14:45:00;6.234,60
04.01.2017;15:00:00;5.800,06
04.01.2017;15:15:00;4.691,81
04.01.2017;15:30:00;5.646,60
04.01.2017;15:45:00;3.447,15
04.01.2017;16:00:00;2.858,79
04.01.2017;16:15:00;3.598,31
04.01.2017;16:30:00;3.583,44
04.01.2017;16:45:00;3.861,29
04.01.2017;17:00:00;6.681,58
04.01.2017;17:15:00;4.192,23
04.01.2017;17:30:00;3.957,69
04.01.2017;17:45:00;4.358,51
04.01.2017;18:00:00;4.746,20
04.01.2017;18:15:00;4.553,30
04.01.2017;18:30:00;5.481,28
04.01.2017;18:45:00;7.121,58
04.01.2017;19:00:00;6.376,76
04.01.2017;19:15:00;6.201,55
04.01.2017;19:30:00;5.748,88
04.01.2017;19:45:00;6.952,93
04.01.2017;20:00:00;6.378,22
04.01.2017;20:15:00;6.014,17
04.01.2017;20:30:00;5.774,74
04.01.2017;20:45:00;6.392,90
04.01.2017;21:00:00;6.572,77
04.01.2017;21:15:00;6.261,12
04.01.2017;21:30:00;7.069,23
04.01.2017;21:45:00;7.101,30
04.01.2017;22:00:00;7.002,36
04.01.2017;22:15:00;6.499,62
04.01.2017;22:30:00;6.404,62
04.01.2017;22:45:00;5.239,36
04.01.2017;23:00:00;5.109,95
04.01.2017;23:15:00;4.402,99
04.01.2017;23:30:00;3.894,87
04.01.2017;23:45:00;3.801,71
05.01.2017;00:00:00;3.706,01
05.01.2017;00:15:00;2.992,81
05.01.2017;00:30:00;2.985,33
05.01.2017;00:45:00;3.437,79
05.01.2017;01:00:00;3.567,74
05.01.2017;01:15:00;3.525,64
05.01.2017;01:30:00;3.484,49
05.01.2017;01:45:00;2.900,52
05.01.2017;02:00:00;2.828,07
05.01.2017;02:15:00;2.729,11
05.01.2017;02:30:00;2.844,63
05.01.2017;02:45:00;2.984,47
05.01.2017;03:00:00;3.089,16
05.01.2017;03:15:00;2.887,86
05.01.2017;03:30:00;2.728,17
05.01.2017;03:45:00;2.834,84
05.01.2017;04:00:00;2.904,21
05.01.2017;04:15:00;3.248,76
05.01.2017;04:30:00;2.712,68
05.01.2017;04:45:00;2.654,73
05.01.2017;05:00:00;3.199,89
05.01.2017;05:15:00;2.991,46
05.01.2017;05:30:00;2.715,12
05.01.2017;05:45:00;2.818,94
05.01.2017;06:00:00;2.801,99
05.01.2017;06:15:00;2.975,62
05.01.2017;06:30:00;2.586,95
05.01.2017;06:45:00;2.517,65
05.01.2017;07:00:00;2.764,26
05.01.2017;07:15:00;2.716,41
05.01.2017;07:30:00;2.886,00
05.01.2017;07:45:00;3.073,11
05.01.2017;08:00:00;2.796,35
05.01.2017;08:15:00;2.489,61
05.01.2017;08:30:00;2.202,55
05.01.2017;08:45:00;2.295,16
05.01.2017;09:00:00;2.777,99
05.01.2017;09:15:00;2.987,53
05.01.2017;09:30:00;1.992,02
05.01.2017;09:45:00;1.693,86
05.01.2017;10:00:00;1.558,91
05.01.2017;10:15:00;1.369,66
05.01.2017;10:30:00;1.140,77
05.01.2017;10:45:00;1.198,93
05.01.2017;11:00:00;1.074,42
05.01.2017;11:15:00;1.150,81
05.01.2017;11:30:00;1.212,35
05.01.2017;11:45:00;1.507,48
05.01.2017;12:00:00;1.166,00
05.01.2017;12:15:00;1.027,42
05.01.2017;12:30:00;1.655,39
05.01.2017;12:45:00;2.266,90
05.01.2017;13:00:00;2.025,37
05.01.2017;13:15:00;2.073,26
05.01.2017;13:30:00;1.592,48
05.01.2017;13:45:00;1.518,89
05.01.2017;14:00:00;1.704,59
05.01.2017;14:15:00;1.959,01
05.01.2017;14:30:00;1.681,26
05.01.2017;14:45:00;1.886,99
05.01.2017;15:00:00;3.026,32
05.01.2017;15:15:00;2.331,45
05.01.2017;15:30:00;2.357,05
05.01.2017;15:45:00;3.127,79
05.01.2017;16:00:00;1.962,34
05.01.2017;16:15:00;1.629,37
05.01.2017;16:30:00;1.187,20
05.01.2017;16:45:00;1.284,08
05.01.2017;17:00:00;1.510,15
05.01.2017;17:15:00;1.656,11
05.01.2017;17:30:00;1.305,96
05.01.2017;17:45:00;1.209,11
05.01.2017;18:00:00;1.595,94
05.01.2017;18:15:00;1.472,58
05.01.2017;18:30:00;1.379,69
05.01.2017;18:45:00;1.247,90
05.01.2017;19:00:00;1.088,65
05.01.2017;19:15:00;1.007,77
05.01.2017;19:30:00;1.015,46
05.01.2017;19:45:00;924,227
05.01.2017;20:00:00;792,719
05.01.2017;20:15:00;769,831
05.01.2017;20:30:00;897,312
05.01.2017;20:45:00;867,084
05.01.2017;21:00:00;868,346
05.01.2017;21:15:00;1.218,11
05.01.2017;21:30:00;1.055,16
05.01.2017;21:45:00;902,524
05.01.2017;22:00:00;890,645
05.01.2017;22:15:00;824,925
05.01.2017;22:30:00;817,015
05.01.2017;22:45:00;830,907
05.01.2017;23:00:00;822,261
05.01.2017;23:15:00;838,498
05.01.2017;23:30:00;835,533
05.01.2017;23:45:00;837,534
06.01.2017;00:00:00;830,036
06.01.2017;00:15:00;841,102
06.01.2017;00:30:00;850,913
06.01.2017;00:45:00;857,718
06.01.2017;01:00:00;863,964
06.01.2017;01:15:00;855,629
06.01.2017;01:30:00;857,834
06.01.2017;01:45:00;866,371
06.01.2017;02:00:00;863,396
06.01.2017;02:15:00;863,798
06.01.2017;02:30:00;865,622
06.01.2017;02:45:00;867,144
06.01.2017;03:00:00;865,507
06.01.2017;03:15:00;861,173
06.01.2017;03:30:00;867,628
06.01.2017;03:45:00;863,566
06.01.2017;04:00:00;866,635
06.01.2017;04:15:00;856,297
06.01.2017;04:30:00;859,394
06.01.2017;04:45:00;859,42
06.01.2017;05:00:00;848,329
06.01.2017;05:15:00;822,204
06.01.2017;05:30:00;803,521
06.01.2017;05:45:00;561,645
06.01.2017;06:00:00;524,85
06.01.2017;06:15:00;583,993
06.01.2017;06:30:00;686,424
06.01.2017;06:45:00;684,041
06.01.2017;07:00:00;682,716
06.01.2017;07:15:00;670,347
06.01.2017;07:30:00;662,115
06.01.2017;07:45:00;657,883
06.01.2017;08:00:00;649,705
06.01.2017;08:15:00;649,501
06.01.2017;08:30:00;642,389
06.01.2017;08:45:00;655,115
06.01.2017;09:00:00;646,371
06.01.2017;09:15:00;659,149
06.01.2017;09:30:00;682,916
06.01.2017;09:45:00;719,251
06.01.2017;10:00:00;874,433
06.01.2017;10:15:00;952,743
06.01.2017;10:30:00;936,244
06.01.2017;10:45:00;1.014,21
06.01.2017;11:00:00;1.077,44
06.01.2017;11:15:00;1.038,51
06.01.2017;11:30:00;1.036,33
06.01.2017;11:45:00;1.204,35
06.01.2017;12:00:00;1.276,99
06.01.2017;12:15:00;1.218,94
06.01.2017;12:30:00;1.308,24
06.01.2017;12:45:00;1.543,25
06.01.2017;13:00:00;1.600,49
06.01.2017;13:15:00;1.630,00
06.01.2017;13:30:00;1.561,84
06.01.2017;13:45:00;1.593,01
06.01.2017;14:00:00;1.675,34
06.01.2017;14:15:00;1.863,64
06.01.2017;14:30:00;1.857,36
06.01.2017;14:45:00;1.614,06
06.01.2017;15:00:00;1.650,87
06.01.2017;15:15:00;1.839,15
06.01.2017;15:30:00;1.937,36
06.01.2017;15:45:00;1.937,23
06.01.2017;16:00:00;1.801,65
06.01.2017;16:15:00;1.676,99
06.01.2017;16:30:00;1.485,76
06.01.2017;16:45:00;1.605,62
06.01.2017;17:00:00;1.665,59
06.01.2017;17:15:00;1.908,39
06.01.2017;17:30:00;2.250,25
06.01.2017;17:45:00;2.231,99
06.01.2017;18:00:00;2.321,30
06.01.2017;18:15:00;2.344,60
06.01.2017;18:30:00;2.167,53
06.01.2017;18:45:00;2.246,89
06.01.2017;19:00:00;2.281,00
06.01.2017;19:15:00;2.176,34
06.01.2017;19:30:00;2.208,92
06.01.2017;19:45:00;2.282,52
06.01.2017;20:00:00;2.249,59
06.01.2017;20:15:00;2.457,34
06.01.2017;20:30:00;3.088,10
06.01.2017;20:45:00;3.475,18
06.01.2017;21:00:00;3.238,24
06.01.2017;21:15:00;3.171,19
06.01.2017;21:30:00;3.173,16
06.01.2017;21:45:00;3.102,23
06.01.2017;22:00:00;2.832,96
06.01.2017;22:15:00;2.267,68
06.01.2017;22:30:00;2.267,61
06.01.2017;22:45:00;2.655,39
06.01.2017;23:00:00;2.508,11
06.01.2017;23:15:00;2.394,71
06.01.2017;23:30:00;2.523,95
06.01.2017;23:45:00;2.812,80
07.01.2017;00:00:00;3.053,14
07.01.2017;00:15:00;3.332,78
07.01.2017;00:30:00;2.961,94
07.01.2017;00:45:00;2.559,34
07.01.2017;01:00:00;2.093,79
07.01.2017;01:15:00;1.928,19
07.01.2017;01:30:00;2.587,26
07.01.2017;01:45:00;2.942,90
07.01.2017;02:00:00;3.162,46
07.01.2017;02:15:00;3.387,92
07.01.2017;02:30:00;3.158,60
07.01.2017;02:45:00;3.527,65
07.01.2017;03:00:00;3.899,99
07.01.2017;03:15:00;4.101,85
07.01.2017;03:30:00;4.581,60
07.01.2017;03:45:00;5.221,49
07.01.2017;04:00:00;5.002,81
07.01.2017;04:15:00;4.500,56
07.01.2017;04:30:00;4.760,92
07.01.2017;04:45:00;4.615,99
07.01.2017;05:00:00;4.659,02
07.01.2017;05:15:00;5.150,05
07.01.2017;05:30:00;4.983,57
07.01.2017;05:45:00;5.245,19
07.01.2017;06:00:00;5.443,13
07.01.2017;06:15:00;5.132,83
07.01.2017;06:30:00;5.526,58
07.01.2017;06:45:00;5.931,02
07.01.2017;07:00:00;5.469,63
07.01.2017;07:15:00;4.960,33
07.01.2017;07:30:00;4.430,48
07.01.2017;07:45:00;4.258,16
07.01.2017;08:00:00;3.530,73
07.01.2017;08:15:00;4.315,47
07.01.2017;08:30:00;5.390,72
07.01.2017;08:45:00;5.030,84
07.01.2017;09:00:00;4.410,47
07.01.2017;09:15:00;4.892,26
07.01.2017;09:30:00;4.746,68
07.01.2017;09:45:00;4.887,63
07.01.2017;10:00:00;4.680,39
07.01.2017;10:15:00;4.228,70
07.01.2017;10:30:00;4.194,02
07.01.2017;10:45:00;4.106,16
07.01.2017;11:00:00;3.990,44
07.01.2017;11:15:00;3.465,68
07.01.2017;11:30:00;2.844,96
07.01.2017;11:45:00;3.018,73
07.01.2017;12:00:00;3.804,20
07.01.2017;12:15:00;4.244,56
07.01.2017;12:30:00;3.896,06
07.01.2017;12:45:00;3.977,49
07.01.2017;13:00:00;4.238,95
07.01.2017;13:15:00;5.416,85
07.01.2017;13:30:00;6.506,35
07.01.2017;13:45:00;6.135,31
07.01.2017;14:00:00;7.437,44
07.01.2017;14:15:00;8.072,86
07.01.2017;14:30:00;8.589,06
07.01.2017;14:45:00;8.180,52
07.01.2017;15:00:00;6.455,85
07.01.2017;15:15:00;5.439,17
07.01.2017;15:30:00;4.535,41
07.01.2017;15:45:00;4.035,44
07.01.2017;16:00:00;4.090,58
07.01.2017;16:15:00;4.987,51
07.01.2017;16:30:00;4.897,27
07.01.2017;16:45:00;5.966,19
07.01.2017;17:00:00;5.748,77
07.01.2017;17:15:00;5.639,87
07.01.2017;17:30:00;5.726,97
07.01.2017;17:45:00;5.248,74
07.01.2017;18:00:00;6.740,45
07.01.2017;18:15:00;7.451,16
07.01.2017;18:30:00;8.073,11
07.01.2017;18:45:00;5.609,05
07.01.2017;19:00:00;4.193,01
07.01.2017;19:15:00;3.005,11
07.01.2017;19:30:00;4.164,16
07.01.2017;19:45:00;3.476,33
07.01.2017;20:00:00;3.385,12
07.01.2017;20:15:00;2.946,50
07.01.2017;20:30:00;3.420,94
07.01.2017;20:45:00;3.375,65
07.01.2017;21:00:00;4.660,79
07.01.2017;21:15:00;4.712,49
07.01.2017;21:30:00;4.069,05
07.01.2017;21:45:00;2.615,32
07.01.2017;22:00:00;2.242,45
07.01.2017;22:15:00;2.430,82
07.01.2017;22:30:00;2.167,24
07.01.2017;22:45:00;1.838,32
07.01.2017;23:00:00;2.488,92
07.01.2017;23:15:00;2.587,43
07.01.2017;23:30:00;1.863,15
07.01.2017;23:45:00;1.754,41
08.01.2017;00:00:00;1.830,72
08.01.2017;00:15:00;1.982,85
08.01.2017;00:30:00;1.735,04
08.01.2017;00:45:00;1.557,50
08.01.2017;01:00:00;1.756,55
08.01.2017;01:15:00;1.746,38
08.01.2017;01:30:00;1.526,42
08.01.2017;01:45:00;1.176,46
08.01.2017;02:00:00;1.029,38
08.01.2017;02:15:00;1.110,68
08.01.2017;02:30:00;1.276,73
08.01.2017;02:45:00;949,164
08.01.2017;03:00:00;849,435
08.01.2017;03:15:00;849,583
08.01.2017;03:30:00;889,804
08.01.2017;03:45:00;1.056,08
08.01.2017;04:00:00;1.014,64
08.01.2017;04:15:00;1.390,66
08.01.2017;04:30:00;1.997,28
08.01.2017;04:45:00;1.433,56
08.01.2017;05:00:00;1.218,57
08.01.2017;05:15:00;1.190,29
08.01.2017;05:30:00;1.028,54
08.01.2017;05:45:00;963,95
08.01.2017;06:00:00;926,057
08.01.2017;06:15:00;977,939
08.01.2017;06:30:00;985,218
08.01.2017;06:45:00;1.070,27
08.01.2017;07:00:00;1.150,42
08.01.2017;07:15:00;1.049,80
08.01.2017;07:30:00;987,553
08.01.2017;07:45:00;912,567
08.01.2017;08:00:00;1.031,48
08.01.2017;08:15:00;903,43
08.01.2017;08:30:00;842,181
08.01.2017;08:45:00;929,5
08.01.2017;09:00:00;724,287
08.01.2017;09:15:00;572,444
08.01.2017;09:30:00;853,985
08.01.2017;09:45:00;1.063,50
08.01.2017;10:00:00;1.181,43
08.01.2017;10:15:00;987,188
08.01.2017;10:30:00;736,966
08.01.2017;10:45:00;813,589
08.01.2017;11:00:00;782,381
08.01.2017;11:15:00;702,822
08.01.2017;11:30:00;697,812
08.01.2017;11:45:00;717,275
08.01.2017;12:00:00;751,156
08.01.2017;12:15:00;786,236
08.01.2017;12:30:00;784,157
08.01.2017;12:45:00;764,288
08.01.2017;13:00:00;723,782
08.01.2017;13:15:00;736,136
08.01.2017;13:30:00;758,849
08.01.2017;13:45:00;754,816
08.01.2017;14:00:00;742,403
08.01.2017;14:15:00;764,507
08.01.2017;14:30:00;760,918
08.01.2017;14:45:00;758,921
08.01.2017;15:00:00;756,602
08.01.2017;15:15:00;742,458
08.01.2017;15:30:00;726,632
08.01.2017;15:45:00;729,06
08.01.2017;16:00:00;719,312
08.01.2017;16:15:00;714,823
08.01.2017;16:30:00;708,763
08.01.2017;16:45:00;699,268
08.01.2017;17:00:00;702,473
08.01.2017;17:15:00;699,334
08.01.2017;17:30:00;707,402
08.01.2017;17:45:00;707,271
08.01.2017;18:00:00;709,579
08.01.2017;18:15:00;703,619
08.01.2017;18:30:00;708,579
08.01.2017;18:45:00;708,999
08.01.2017;19:00:00;711,851
08.01.2017;19:15:00;715,686
08.01.2017;19:30:00;714,201
08.01.2017;19:45:00;744,113
08.01.2017;20:00:00;756,51
08.01.2017;20:15:00;851,569
08.01.2017;20:30:00;987,405
08.01.2017;20:45:00;1.033,43
08.01.2017;21:00:00;1.017,49
08.01.2017;21:15:00;1.137,93
08.01.2017;21:30:00;1.339,63
08.01.2017;21:45:00;1.277,59
08.01.2017;22:00:00;1.369,23
08.01.2017;22:15:00;1.293,38
08.01.2017;22:30:00;1.522,85
08.01.2017;22:45:00;1.491,47
08.01.2017;23:00:00;1.374,25
08.01.2017;23:15:00;1.629,33
08.01.2017;23:30:00;1.661,16
08.01.2017;23:45:00;1.681,06
09.01.2017;00:00:00;2.011,78
09.01.2017;00:15:00;1.851,98
09.01.2017;00:30:00;2.091,87
09.01.2017;00:45:00;1.745,48
09.01.2017;01:00:00;1.760,84
09.01.2017;01:15:00;1.665,62
09.01.2017;01:30:00;1.957,10
09.01.2017;01:45:00;2.289,49
09.01.2017;02:00:00;1.962,36
09.01.2017;02:15:00;1.751,09
09.01.2017;02:30:00;1.631,33
09.01.2017;02:45:00;1.503,80
09.01.2017;03:00:00;1.374,78
09.01.2017;03:15:00;1.421,40
09.01.2017;03:30:00;1.655,67
09.01.2017;03:45:00;1.810,32
09.01.2017;04:00:00;1.863,99
09.01.2017;04:15:00;2.091,30
09.01.2017;04:30:00;2.318,62
09.01.2017;04:45:00;2.745,00
09.01.2017;05:00:00;2.589,13
09.01.2017;05:15:00;2.426,30
09.01.2017;05:30:00;2.072,18
09.01.2017;05:45:00;2.104,82
09.01.2017;06:00:00;2.383,87
09.01.2017;06:15:00;2.463,95
09.01.2017;06:30:00;2.414,89
09.01.2017;06:45:00;2.605,57
09.01.2017;07:00:00;2.215,34
09.01.2017;07:15:00;2.408,69
09.01.2017;07:30:00;2.313,58
09.01.2017;07:45:00;2.508,89
09.01.2017;08:00:00;1.913,33
09.01.2017;08:15:00;2.455,76
09.01.2017;08:30:00;2.893,45
09.01.2017;08:45:00;2.522,59