H�chstentnahmelast MSP;;
;;kW
01.01.2019;00:15:00;2.594,16
01.01.2019;00:30:00;2.529,22
01.01.2019;00:45:00;2.325,31
01.01.2019;01:00:00;2.095,76
01.01.2019;01:15:00;1.853,60
01.01.2019;01:30:00;1.579,13
01.01.2019;01:45:00;1.389,24
01.01.2019;02:00:00;1.088,02
01.01.2019;02:15:00;961,812
01.01.2019;02:30:00;917,868
01.01.2019;02:45:00;712,496
01.01.2019;03:00:00;704,488
01.01.2019;03:15:00;687,868
01.01.2019;03:30:00;421,956
01.01.2019;03:45:00;284,924
01.01.2019;04:00:00;264,556
01.01.2019;04:15:00;360,644
01.01.2019;04:30:00;328,272
01.01.2019;04:45:00;354,428
01.01.2019;05:00:00;396,92
01.01.2019;05:15:00;568,884
01.01.2019;05:30:00;571,94
01.01.2019;05:45:00;708,276
01.01.2019;06:00:00;740,088
01.01.2019;06:15:00;299,288
01.01.2019;06:30:00;302,04
01.01.2019;06:45:00;245,516
01.01.2019;07:00:00;289,48
01.01.2019;07:15:00;302,928
01.01.2019;07:30:00;263,608
01.01.2019;07:45:00;284,716
01.01.2019;08:00:00;505,144
01.01.2019;08:15:00;560,712
01.01.2019;08:30:00;823,084
01.01.2019;08:45:00;815,868
01.01.2019;09:00:00;903,096
01.01.2019;09:15:00;985,592
01.01.2019;09:30:00;962,464
01.01.2019;09:45:00;957,564
01.01.2019;10:00:00;1.081,62
01.01.2019;10:15:00;940,96
01.01.2019;10:30:00;724,072
01.01.2019;10:45:00;516,584
01.01.2019;11:00:00;1.122,24
01.01.2019;11:15:00;825,908
01.01.2019;11:30:00;367,524
01.01.2019;11:45:00;776,328
01.01.2019;12:00:00;1.999,63
01.01.2019;12:15:00;591,036
01.01.2019;12:30:00;756,116
01.01.2019;12:45:00;2.155,46
01.01.2019;13:00:00;1.266,46
01.01.2019;13:15:00;2.733,48
01.01.2019;13:30:00;2.568,79
01.01.2019;13:45:00;2.151,01
01.01.2019;14:00:00;2.543,89
01.01.2019;14:15:00;2.584,64
01.01.2019;14:30:00;1.770,23
01.01.2019;14:45:00;3.048,70
01.01.2019;15:00:00;2.371,02
01.01.2019;15:15:00;3.594,64
01.01.2019;15:30:00;3.526,62
01.01.2019;15:45:00;3.696,26
01.01.2019;16:00:00;4.121,54
01.01.2019;16:15:00;4.399,40
01.01.2019;16:30:00;4.774,15
01.01.2019;16:45:00;5.566,03
01.01.2019;17:00:00;5.875,30
01.01.2019;17:15:00;6.180,59
01.01.2019;17:30:00;6.194,24
01.01.2019;17:45:00;6.673,32
01.01.2019;18:00:00;6.769,73
01.01.2019;18:15:00;6.684,46
01.01.2019;18:30:00;10.072,91
01.01.2019;18:45:00;10.433,96
01.01.2019;19:00:00;9.564,74
01.01.2019;19:15:00;6.563,71
01.01.2019;19:30:00;6.186,51
01.01.2019;19:45:00;6.031,00
01.01.2019;20:00:00;5.727,64
01.01.2019;20:15:00;5.407,97
01.01.2019;20:30:00;5.128,62
01.01.2019;20:45:00;4.912,90
01.01.2019;21:00:00;4.335,38
01.01.2019;21:15:00;3.723,46
01.01.2019;21:30:00;3.309,85
01.01.2019;21:45:00;2.849,77
01.01.2019;22:00:00;2.951,55
01.01.2019;22:15:00;3.228,08
01.01.2019;22:30:00;3.144,06
01.01.2019;22:45:00;3.255,74
01.01.2019;23:00:00;3.260,95
01.01.2019;23:15:00;3.132,23
01.01.2019;23:30:00;3.285,15
01.01.2019;23:45:00;3.202,42
02.01.2019;00:00:00;2.866,37
02.01.2019;00:15:00;2.488,08
02.01.2019;00:30:00;2.550,90
02.01.2019;00:45:00;2.181,41
02.01.2019;01:00:00;1.877,25
02.01.2019;01:15:00;1.342,11
02.01.2019;01:30:00;1.196,98
02.01.2019;01:45:00;1.298,78
02.01.2019;02:00:00;1.555,98
02.01.2019;02:15:00;1.403,79
02.01.2019;02:30:00;1.110,48
02.01.2019;02:45:00;1.394,74
02.01.2019;03:00:00;1.400,04
02.01.2019;03:15:00;1.451,96
02.01.2019;03:30:00;1.115,45
02.01.2019;03:45:00;1.361,68
02.01.2019;04:00:00;1.157,96
02.01.2019;04:15:00;1.104,55
02.01.2019;04:30:00;1.281,58
02.01.2019;04:45:00;2.237,29
02.01.2019;05:00:00;2.305,56
02.01.2019;05:15:00;2.172,90
02.01.2019;05:30:00;3.634,56
02.01.2019;05:45:00;4.857,64
02.01.2019;06:00:00;6.001,79
02.01.2019;06:15:00;6.645,12
02.01.2019;06:30:00;6.511,98
02.01.2019;06:45:00;5.342,04
02.01.2019;07:00:00;6.382,56
02.01.2019;07:15:00;7.645,59
02.01.2019;07:30:00;8.807,28
02.01.2019;07:45:00;9.386,24
02.01.2019;08:00:00;10.325,04
02.01.2019;08:15:00;11.624,04
02.01.2019;08:30:00;11.210,63
02.01.2019;08:45:00;12.561,24
02.01.2019;09:00:00;12.630,70
02.01.2019;09:15:00;12.130,17
02.01.2019;09:30:00;11.617,08
02.01.2019;09:45:00;11.861,02
02.01.2019;10:00:00;12.401,95
02.01.2019;10:15:00;11.473,73
02.01.2019;10:30:00;11.310,97
02.01.2019;10:45:00;11.845,72
02.01.2019;11:00:00;11.532,96
02.01.2019;11:15:00;11.704,10
02.01.2019;11:30:00;12.343,63
02.01.2019;11:45:00;13.419,72
02.01.2019;12:00:00;13.048,70
02.01.2019;12:15:00;12.414,94
02.01.2019;12:30:00;11.438,36
02.01.2019;12:45:00;10.756,59
02.01.2019;13:00:00;11.607,71
02.01.2019;13:15:00;11.813,48
02.01.2019;13:30:00;12.519,18
02.01.2019;13:45:00;12.167,03
02.01.2019;14:00:00;12.228,50
02.01.2019;14:15:00;12.082,07
02.01.2019;14:30:00;12.353,13
02.01.2019;14:45:00;12.512,50
02.01.2019;15:00:00;13.131,02
02.01.2019;15:15:00;14.048,12
02.01.2019;15:30:00;14.402,41
02.01.2019;15:45:00;15.049,13
02.01.2019;16:00:00;15.329,99
02.01.2019;16:15:00;15.140,32
02.01.2019;16:30:00;15.087,27
02.01.2019;16:45:00;15.669,28
02.01.2019;17:00:00;15.907,32
02.01.2019;17:15:00;16.356,51
02.01.2019;17:30:00;17.178,76
02.01.2019;17:45:00;18.016,09
02.01.2019;18:00:00;18.328,81
02.01.2019;18:15:00;17.721,61
02.01.2019;18:30:00;17.326,83
02.01.2019;18:45:00;16.762,22
02.01.2019;19:00:00;16.726,88
02.01.2019;19:15:00;16.769,77
02.01.2019;19:30:00;16.932,70
02.01.2019;19:45:00;16.276,02
02.01.2019;20:00:00;16.105,45
02.01.2019;20:15:00;15.660,66
02.01.2019;20:30:00;14.831,52
02.01.2019;20:45:00;14.178,40
02.01.2019;21:00:00;13.761,16
02.01.2019;21:15:00;13.525,01
02.01.2019;21:30:00;13.127,16
02.01.2019;21:45:00;12.668,63
02.01.2019;22:00:00;12.339,19
02.01.2019;22:15:00;11.867,26
02.01.2019;22:30:00;11.286,92
02.01.2019;22:45:00;11.381,63
02.01.2019;23:00:00;11.628,78
02.01.2019;23:15:00;11.117,69
02.01.2019;23:30:00;10.932,61
02.01.2019;23:45:00;10.563,66
03.01.2019;00:00:00;10.490,29
03.01.2019;00:15:00;10.053,35
03.01.2019;00:30:00;9.872,58
03.01.2019;00:45:00;9.571,19
03.01.2019;01:00:00;9.461,58
03.01.2019;01:15:00;9.633,87
03.01.2019;01:30:00;9.722,72
03.01.2019;01:45:00;9.558,24
03.01.2019;02:00:00;9.520,45
03.01.2019;02:15:00;9.389,40
03.01.2019;02:30:00;9.466,72
03.01.2019;02:45:00;9.556,98
03.01.2019;03:00:00;9.122,80
03.01.2019;03:15:00;9.143,00
03.01.2019;03:30:00;8.787,88
03.01.2019;03:45:00;9.175,32
03.01.2019;04:00:00;8.796,38
03.01.2019;04:15:00;8.712,13
03.01.2019;04:30:00;8.673,38
03.01.2019;04:45:00;9.241,72
03.01.2019;05:00:00;9.703,77
03.01.2019;05:15:00;9.865,42
03.01.2019;05:30:00;9.978,87
03.01.2019;05:45:00;10.481,19
03.01.2019;06:00:00;11.044,96
03.01.2019;06:15:00;11.783,59
03.01.2019;06:30:00;11.947,99
03.01.2019;06:45:00;12.808,44
03.01.2019;07:00:00;12.873,79
03.01.2019;07:15:00;13.574,48
03.01.2019;07:30:00;14.167,54
03.01.2019;07:45:00;15.523,60
03.01.2019;08:00:00;16.398,02
03.01.2019;08:15:00;16.847,93
03.01.2019;08:30:00;17.108,94
03.01.2019;08:45:00;16.906,86
03.01.2019;09:00:00;16.641,61
03.01.2019;09:15:00;16.905,38
03.01.2019;09:30:00;17.393,35
03.01.2019;09:45:00;17.480,71
03.01.2019;10:00:00;17.246,70
03.01.2019;10:15:00;17.206,46
03.01.2019;10:30:00;17.100,56
03.01.2019;10:45:00;16.915,40
03.01.2019;11:00:00;15.887,60
03.01.2019;11:15:00;15.557,20
03.01.2019;11:30:00;15.711,12
03.01.2019;11:45:00;15.933,84
03.01.2019;12:00:00;17.535,29
03.01.2019;12:15:00;17.695,80
03.01.2019;12:30:00;16.164,86
03.01.2019;12:45:00;15.992,99
03.01.2019;13:00:00;17.034,48
03.01.2019;13:15:00;15.586,83
03.01.2019;13:30:00;16.398,89
03.01.2019;13:45:00;15.990,72
03.01.2019;14:00:00;16.602,77
03.01.2019;14:15:00;17.298,60
03.01.2019;14:30:00;17.143,55
03.01.2019;14:45:00;17.217,97
03.01.2019;15:00:00;17.038,06
03.01.2019;15:15:00;17.045,56
03.01.2019;15:30:00;17.261,19
03.01.2019;15:45:00;17.334,47
03.01.2019;16:00:00;18.025,10
03.01.2019;16:15:00;18.040,23
03.01.2019;16:30:00;17.942,38
03.01.2019;16:45:00;18.117,46
03.01.2019;17:00:00;18.641,94
03.01.2019;17:15:00;19.022,33
03.01.2019;17:30:00;18.696,16
03.01.2019;17:45:00;18.875,15
03.01.2019;18:00:00;18.946,18
03.01.2019;18:15:00;17.530,68
03.01.2019;18:30:00;17.695,48
03.01.2019;18:45:00;17.631,99
03.01.2019;19:00:00;17.300,17
03.01.2019;19:15:00;16.500,84
03.01.2019;19:30:00;16.174,80
03.01.2019;19:45:00;15.735,27
03.01.2019;20:00:00;15.889,66
03.01.2019;20:15:00;15.235,28
03.01.2019;20:30:00;14.005,29
03.01.2019;20:45:00;13.379,12
03.01.2019;21:00:00;12.674,15
03.01.2019;21:15:00;12.416,74
03.01.2019;21:30:00;12.146,50
03.01.2019;21:45:00;11.498,45
03.01.2019;22:00:00;10.978,99
03.01.2019;22:15:00;10.882,47
03.01.2019;22:30:00;10.157,21
03.01.2019;22:45:00;9.130,84
03.01.2019;23:00:00;7.764,08
03.01.2019;23:15:00;7.445,22
03.01.2019;23:30:00;7.588,15
03.01.2019;23:45:00;7.414,36
04.01.2019;00:00:00;7.618,73
04.01.2019;00:15:00;7.649,36
04.01.2019;00:30:00;7.220,51
04.01.2019;00:45:00;6.027,10
04.01.2019;01:00:00;5.666,18
04.01.2019;01:15:00;6.105,02
04.01.2019;01:30:00;5.218,94
04.01.2019;01:45:00;4.795,58
04.01.2019;02:00:00;4.200,42
04.01.2019;02:15:00;5.287,87
04.01.2019;02:30:00;4.678,78
04.01.2019;02:45:00;5.702,28
04.01.2019;03:00:00;5.066,86
04.01.2019;03:15:00;5.017,94
04.01.2019;03:30:00;5.537,11
04.01.2019;03:45:00;5.407,06
04.01.2019;04:00:00;4.663,26
04.01.2019;04:15:00;3.602,16
04.01.2019;04:30:00;3.071,42
04.01.2019;04:45:00;3.991,83
04.01.2019;05:00:00;5.007,20
04.01.2019;05:15:00;5.163,01
04.01.2019;05:30:00;6.093,74
04.01.2019;05:45:00;6.514,40
04.01.2019;06:00:00;7.209,35
04.01.2019;06:15:00;6.196,65
04.01.2019;06:30:00;6.213,89
04.01.2019;06:45:00;7.088,18
04.01.2019;07:00:00;5.940,58
04.01.2019;07:15:00;6.993,47
04.01.2019;07:30:00;8.095,71
04.01.2019;07:45:00;8.746,83
04.01.2019;08:00:00;9.469,64
04.01.2019;08:15:00;10.385,08
04.01.2019;08:30:00;10.458,72
04.01.2019;08:45:00;11.102,15
04.01.2019;09:00:00;11.416,92
04.01.2019;09:15:00;11.281,25
04.01.2019;09:30:00;12.124,49
04.01.2019;09:45:00;12.275,70
04.01.2019;10:00:00;11.799,86
04.01.2019;10:15:00;11.839,07
04.01.2019;10:30:00;12.139,24
04.01.2019;10:45:00;12.192,04
04.01.2019;11:00:00;12.208,49
04.01.2019;11:15:00;11.960,31
04.01.2019;11:30:00;12.134,25
04.01.2019;11:45:00;12.140,72
04.01.2019;12:00:00;12.080,37
04.01.2019;12:15:00;11.801,14
04.01.2019;12:30:00;11.385,40
04.01.2019;12:45:00;10.535,71
04.01.2019;13:00:00;10.332,83
04.01.2019;13:15:00;10.233,20
04.01.2019;13:30:00;10.633,56
04.01.2019;13:45:00;10.735,00
04.01.2019;14:00:00;10.361,24
04.01.2019;14:15:00;10.122,91
04.01.2019;14:30:00;9.951,65
04.01.2019;14:45:00;9.717,56
04.01.2019;15:00:00;10.089,66
04.01.2019;15:15:00;9.710,92
04.01.2019;15:30:00;9.748,41
04.01.2019;15:45:00;9.609,39
04.01.2019;16:00:00;9.841,97
04.01.2019;16:15:00;11.325,17
04.01.2019;16:30:00;13.008,25
04.01.2019;16:45:00;13.191,91
04.01.2019;17:00:00;12.293,26
04.01.2019;17:15:00;11.080,40
04.01.2019;17:30:00;11.309,21
04.01.2019;17:45:00;11.273,67
04.01.2019;18:00:00;11.353,68
04.01.2019;18:15:00;11.004,47
04.01.2019;18:30:00;11.135,94
04.01.2019;18:45:00;10.349,17
04.01.2019;19:00:00;9.910,48
04.01.2019;19:15:00;9.555,62
04.01.2019;19:30:00;9.446,87
04.01.2019;19:45:00;9.387,64
04.01.2019;20:00:00;8.343,61
04.01.2019;20:15:00;8.518,32
04.01.2019;20:30:00;7.568,86
04.01.2019;20:45:00;6.798,39
04.01.2019;21:00:00;6.471,41
04.01.2019;21:15:00;6.259,99
04.01.2019;21:30:00;5.708,36
04.01.2019;21:45:00;5.523,10
04.01.2019;22:00:00;5.534,10
04.01.2019;22:15:00;5.572,69
04.01.2019;22:30:00;5.245,20
04.01.2019;22:45:00;5.115,60
04.01.2019;23:00:00;5.171,38
04.01.2019;23:15:00;4.528,24
04.01.2019;23:30:00;4.496,74
04.01.2019;23:45:00;4.187,67
05.01.2019;00:00:00;4.039,84
05.01.2019;00:15:00;3.770,19
05.01.2019;00:30:00;3.705,93
05.01.2019;00:45:00;3.583,70
05.01.2019;01:00:00;3.321,61
05.01.2019;01:15:00;2.999,13
05.01.2019;01:30:00;2.887,17
05.01.2019;01:45:00;2.699,13
05.01.2019;02:00:00;2.525,80
05.01.2019;02:15:00;2.195,12
05.01.2019;02:30:00;2.220,27
05.01.2019;02:45:00;2.061,92
05.01.2019;03:00:00;1.983,28
05.01.2019;03:15:00;1.866,08
05.01.2019;03:30:00;1.690,08
05.01.2019;03:45:00;1.755,94
05.01.2019;04:00:00;1.767,14
05.01.2019;04:15:00;1.905,74
05.01.2019;04:30:00;1.809,63
05.01.2019;04:45:00;1.778,55
05.01.2019;05:00:00;1.918,81
05.01.2019;05:15:00;2.101,27
05.01.2019;05:30:00;2.158,62
05.01.2019;05:45:00;2.466,14
05.01.2019;06:00:00;3.186,74
05.01.2019;06:15:00;2.967,74
05.01.2019;06:30:00;3.126,65
05.01.2019;06:45:00;3.358,82
05.01.2019;07:00:00;3.285,50
05.01.2019;07:15:00;4.281,49
05.01.2019;07:30:00;5.030,91
05.01.2019;07:45:00;4.812,92
05.01.2019;08:00:00;8.449,80
05.01.2019;08:15:00;9.148,30
05.01.2019;08:30:00;9.942,52
05.01.2019;08:45:00;10.729,54
05.01.2019;09:00:00;11.092,63
05.01.2019;09:15:00;11.095,97
05.01.2019;09:30:00;11.204,10
05.01.2019;09:45:00;11.571,76
05.01.2019;10:00:00;11.842,92
05.01.2019;10:15:00;12.146,05
05.01.2019;10:30:00;12.828,38
05.01.2019;10:45:00;13.082,72
05.01.2019;11:00:00;12.948,08
05.01.2019;11:15:00;12.376,84
05.01.2019;11:30:00;12.199,14
05.01.2019;11:45:00;12.699,15
05.01.2019;12:00:00;12.969,94
05.01.2019;12:15:00;12.927,81
05.01.2019;12:30:00;12.443,48
05.01.2019;12:45:00;12.078,45
05.01.2019;13:00:00;13.640,86
05.01.2019;13:15:00;12.170,76
05.01.2019;13:30:00;12.161,82
05.01.2019;13:45:00;12.553,25
05.01.2019;14:00:00;10.237,55
05.01.2019;14:15:00;9.876,20
05.01.2019;14:30:00;11.144,74
05.01.2019;14:45:00;11.914,19
05.01.2019;15:00:00;12.944,84
05.01.2019;15:15:00;13.146,60
05.01.2019;15:30:00;13.554,40
05.01.2019;15:45:00;13.136,58
05.01.2019;16:00:00;13.350,77
05.01.2019;16:15:00;13.361,89
05.01.2019;16:30:00;13.711,08
05.01.2019;16:45:00;14.236,12
05.01.2019;17:00:00;14.704,66
05.01.2019;17:15:00;14.433,89
05.01.2019;17:30:00;14.296,58
05.01.2019;17:45:00;14.635,68
05.01.2019;18:00:00;14.954,62
05.01.2019;18:15:00;14.929,87
05.01.2019;18:30:00;14.858,22
05.01.2019;18:45:00;14.693,34
05.01.2019;19:00:00;14.582,20
05.01.2019;19:15:00;14.162,38
05.01.2019;19:30:00;13.881,44
05.01.2019;19:45:00;13.630,62
05.01.2019;20:00:00;13.177,14
05.01.2019;20:15:00;12.633,00
05.01.2019;20:30:00;12.202,20
05.01.2019;20:45:00;11.966,06
05.01.2019;21:00:00;11.588,43
05.01.2019;21:15:00;11.321,57
05.01.2019;21:30:00;10.945,72
05.01.2019;21:45:00;10.729,74
05.01.2019;22:00:00;10.539,35
05.01.2019;22:15:00;10.556,60
05.01.2019;22:30:00;10.370,83
05.01.2019;22:45:00;10.185,84
05.01.2019;23:00:00;10.017,49
05.01.2019;23:15:00;9.571,27
05.01.2019;23:30:00;9.183,48
05.01.2019;23:45:00;8.890,98
06.01.2019;00:00:00;8.660,09
06.01.2019;00:15:00;8.528,10
06.01.2019;00:30:00;8.206,85
06.01.2019;00:45:00;7.798,91
06.01.2019;01:00:00;7.406,14
06.01.2019;01:15:00;7.024,28
06.01.2019;01:30:00;6.859,47
06.01.2019;01:45:00;6.904,26
06.01.2019;02:00:00;6.885,14
06.01.2019;02:15:00;6.916,62
06.01.2019;02:30:00;7.143,87
06.01.2019;02:45:00;6.909,86
06.01.2019;03:00:00;7.039,04
06.01.2019;03:15:00;7.091,81
06.01.2019;03:30:00;7.153,61
06.01.2019;03:45:00;7.203,38
06.01.2019;04:00:00;7.137,58
06.01.2019;04:15:00;7.234,36
06.01.2019;04:30:00;6.952,87
06.01.2019;04:45:00;6.885,81
06.01.2019;05:00:00;6.770,01
06.01.2019;05:15:00;6.834,84
06.01.2019;05:30:00;6.921,49
06.01.2019;05:45:00;6.944,08
06.01.2019;06:00:00;7.012,36
06.01.2019;06:15:00;7.182,69
06.01.2019;06:30:00;7.054,40
06.01.2019;06:45:00;7.021,19
06.01.2019;07:00:00;7.028,71
06.01.2019;07:15:00;7.354,40
06.01.2019;07:30:00;7.577,28
06.01.2019;07:45:00;8.010,61
06.01.2019;08:00:00;8.502,66
06.01.2019;08:15:00;8.908,47
06.01.2019;08:30:00;9.103,06
06.01.2019;08:45:00;9.320,32
06.01.2019;09:00:00;9.508,19
06.01.2019;09:15:00;9.967,47
06.01.2019;09:30:00;10.432,01
06.01.2019;09:45:00;10.463,43
06.01.2019;10:00:00;10.661,96
06.01.2019;10:15:00;10.636,92
06.01.2019;10:30:00;10.640,58
06.01.2019;10:45:00;10.801,14
06.01.2019;11:00:00;11.152,75
06.01.2019;11:15:00;10.954,16
06.01.2019;11:30:00;11.045,32
06.01.2019;11:45:00;11.015,64
06.01.2019;12:00:00;11.150,07
06.01.2019;12:15:00;11.488,54
06.01.2019;12:30:00;10.875,14
06.01.2019;12:45:00;10.036,76
06.01.2019;13:00:00;9.131,78
06.01.2019;13:15:00;8.549,12
06.01.2019;13:30:00;8.253,92
06.01.2019;13:45:00;7.897,84
06.01.2019;14:00:00;9.143,82
06.01.2019;14:15:00;9.077,74
06.01.2019;14:30:00;8.821,28
06.01.2019;14:45:00;9.641,20
06.01.2019;15:00:00;10.391,28
06.01.2019;15:15:00;10.875,94
06.01.2019;15:30:00;11.668,00
06.01.2019;15:45:00;11.056,41
06.01.2019;16:00:00;10.624,28
06.01.2019;16:15:00;10.472,63
06.01.2019;16:30:00;10.428,07
06.01.2019;16:45:00;11.287,57
06.01.2019;17:00:00;10.572,17
06.01.2019;17:15:00;10.281,11
06.01.2019;17:30:00;10.152,30
06.01.2019;17:45:00;10.645,53
06.01.2019;18:00:00;11.151,59
06.01.2019;18:15:00;11.302,42
06.01.2019;18:30:00;10.676,66
06.01.2019;18:45:00;10.292,63
06.01.2019;19:00:00;9.674,58
06.01.2019;19:15:00;9.601,54
06.01.2019;19:30:00;9.931,59
06.01.2019;19:45:00;8.398,90
06.01.2019;20:00:00;7.739,25
06.01.2019;20:15:00;8.518,74
06.01.2019;20:30:00;8.815,53
06.01.2019;20:45:00;7.804,27
06.01.2019;21:00:00;6.511,18
06.01.2019;21:15:00;6.437,67
06.01.2019;21:30:00;6.385,11
06.01.2019;21:45:00;6.131,19
06.01.2019;22:00:00;5.700,79
06.01.2019;22:15:00;5.529,41
06.01.2019;22:30:00;5.548,10
06.01.2019;22:45:00;5.693,15
06.01.2019;23:00:00;6.256,46
06.01.2019;23:15:00;5.633,94
06.01.2019;23:30:00;5.105,66
06.01.2019;23:45:00;5.247,79
07.01.2019;00:00:00;4.827,76
07.01.2019;00:15:00;4.954,45
07.01.2019;00:30:00;4.962,00
07.01.2019;00:45:00;3.067,58
07.01.2019;01:00:00;2.682,44
07.01.2019;01:15:00;3.122,88
07.01.2019;01:30:00;3.419,24
07.01.2019;01:45:00;2.982,18
07.01.2019;02:00:00;2.595,36
07.01.2019;02:15:00;2.083,83
07.01.2019;02:30:00;1.773,64
07.01.2019;02:45:00;1.295,94
07.01.2019;03:00:00;1.674,74
07.01.2019;03:15:00;959,884
07.01.2019;03:30:00;689,94
07.01.2019;03:45:00;1.017,19
07.01.2019;04:00:00;1.936,62
07.01.2019;04:15:00;2.375,22
07.01.2019;04:30:00;3.084,24
07.01.2019;04:45:00;2.865,70
07.01.2019;05:00:00;3.730,01
07.01.2019;05:15:00;4.998,18
07.01.2019;05:30:00;5.850,06
07.01.2019;05:45:00;7.148,27
07.01.2019;06:00:00;7.510,00
07.01.2019;06:15:00;8.654,32
07.01.2019;06:30:00;9.803,70
07.01.2019;06:45:00;10.789,55
07.01.2019;07:00:00;10.130,86
07.01.2019;07:15:00;10.691,67
07.01.2019;07:30:00;12.359,02
07.01.2019;07:45:00;14.161,93
07.01.2019;08:00:00;16.178,92
07.01.2019;08:15:00;14.708,85
07.01.2019;08:30:00;15.505,93
07.01.2019;08:45:00;16.522,40
07.01.2019;09:00:00;16.843,35
07.01.2019;09:15:00;18.473,25
07.01.2019;09:30:00;17.823,41
07.01.2019;09:45:00;18.042,79
07.01.2019;10:00:00;17.395,92
07.01.2019;10:15:00;17.568,17
07.01.2019;10:30:00;17.844,77
07.01.2019;10:45:00;17.737,89
07.01.2019;11:00:00;17.113,40
07.01.2019;11:15:00;16.779,46
07.01.2019;11:30:00;17.152,53
07.01.2019;11:45:00;14.688,78
07.01.2019;12:00:00;14.839,21
07.01.2019;12:15:00;14.203,82
07.01.2019;12:30:00;15.349,78
07.01.2019;12:45:00;16.327,83
07.01.2019;13:00:00;17.510,88
07.01.2019;13:15:00;17.535,10
07.01.2019;13:30:00;18.045,94
07.01.2019;13:45:00;17.589,43
07.01.2019;14:00:00;18.388,17
07.01.2019;14:15:00;17.704,33
07.01.2019;14:30:00;17.185,48
07.01.2019;14:45:00;16.697,10
07.01.2019;15:00:00;15.232,68
07.01.2019;15:15:00;14.784,85
07.01.2019;15:30:00;15.102,06
07.01.2019;15:45:00;15.282,90
07.01.2019;16:00:00;15.397,34
07.01.2019;16:15:00;14.345,74
07.01.2019;16:30:00;13.782,91
07.01.2019;16:45:00;13.355,40
07.01.2019;17:00:00;12.903,13
07.01.2019;17:15:00;13.039,66
07.01.2019;17:30:00;13.080,95
07.01.2019;17:45:00;12.582,81
07.01.2019;18:00:00;12.445,48
07.01.2019;18:15:00;11.872,48
07.01.2019;18:30:00;11.685,17
07.01.2019;18:45:00;10.765,93
07.01.2019;19:00:00;10.532,88
07.01.2019;19:15:00;10.168,20
07.01.2019;19:30:00;13.213,76
07.01.2019;19:45:00;16.129,48
07.01.2019;20:00:00;15.774,57
07.01.2019;20:15:00;15.221,14
07.01.2019;20:30:00;14.802,68
07.01.2019;20:45:00;14.078,59
07.01.2019;21:00:00;13.884,28
07.01.2019;21:15:00;13.869,18
07.01.2019;21:30:00;13.060,99
07.01.2019;21:45:00;12.505,83
07.01.2019;22:00:00;11.900,35
07.01.2019;22:15:00;11.987,05
07.01.2019;22:30:00;11.346,48
07.01.2019;22:45:00;10.945,70
07.01.2019;23:00:00;10.531,38
07.01.2019;23:15:00;9.491,68
07.01.2019;23:30:00;9.529,28
07.01.2019;23:45:00;9.277,86
08.01.2019;00:00:00;8.940,18
08.01.2019;00:15:00;8.621,76
08.01.2019;00:30:00;7.842,45
08.01.2019;00:45:00;8.113,27
08.01.2019;01:00:00;8.068,77
08.01.2019;01:15:00;8.018,88
08.01.2019;01:30:00;7.725,29
08.01.2019;01:45:00;7.660,80
08.01.2019;02:00:00;7.467,83
08.01.2019;02:15:00;7.600,80
08.01.2019;02:30:00;7.626,90
08.01.2019;02:45:00;7.260,88
08.01.2019;03:00:00;7.476,13
08.01.2019;03:15:00;7.500,35
08.01.2019;03:30:00;7.439,81
08.01.2019;03:45:00;7.418,10
08.01.2019;04:00:00;7.465,23
08.01.2019;04:15:00;7.532,49
08.01.2019;04:30:00;7.808,84
08.01.2019;04:45:00;7.778,84
08.01.2019;05:00:00;8.019,83
08.01.2019;05:15:00;8.594,18
08.01.2019;05:30:00;9.077,77
08.01.2019;05:45:00;9.600,61
08.01.2019;06:00:00;10.424,08
08.01.2019;06:15:00;11.561,32
08.01.2019;06:30:00;12.236,65
08.01.2019;06:45:00;13.361,67
08.01.2019;07:00:00;14.494,66
08.01.2019;07:15:00;15.598,00
08.01.2019;07:30:00;16.483,84
08.01.2019;07:45:00;16.861,04
08.01.2019;08:00:00;18.130,10
08.01.2019;08:15:00;15.505,53
08.01.2019;08:30:00;13.132,32
08.01.2019;08:45:00;12.969,77
08.01.2019;09:00:00;12.824,35
08.01.2019;09:15:00;12.671,06
08.01.2019;09:30:00;12.555,99
08.01.2019;09:45:00;12.761,40
08.01.2019;10:00:00;12.318,78
08.01.2019;10:15:00;12.316,11
08.01.2019;10:30:00;12.652,80
08.01.2019;10:45:00;12.728,32
08.01.2019;11:00:00;12.896,35
08.01.2019;11:15:00;11.907,91
08.01.2019;11:30:00;11.943,63
08.01.2019;11:45:00;12.610,19
08.01.2019;12:00:00;11.958,89
08.01.2019;12:15:00;11.583,59
08.01.2019;12:30:00;11.830,55
08.01.2019;12:45:00;11.941,69
08.01.2019;13:00:00;12.499,96
08.01.2019;13:15:00;14.611,35
08.01.2019;13:30:00;14.774,84
08.01.2019;13:45:00;13.046,95
08.01.2019;14:00:00;13.274,58
08.01.2019;14:15:00;13.536,11
08.01.2019;14:30:00;13.114,73
08.01.2019;14:45:00;12.711,26
08.01.2019;15:00:00;13.148,70
08.01.2019;15:15:00;12.157,32
08.01.2019;15:30:00;12.522,69
08.01.2019;15:45:00;13.412,22
08.01.2019;16:00:00;12.175,86
08.01.2019;16:15:00;11.346,70
08.01.2019;16:30:00;12.425,42
08.01.2019;16:45:00;12.814,49
08.01.2019;17:00:00;12.373,33
08.01.2019;17:15:00;12.225,60
08.01.2019;17:30:00;15.585,92
08.01.2019;17:45:00;16.032,56
08.01.2019;18:00:00;14.652,71
08.01.2019;18:15:00;12.581,96
08.01.2019;18:30:00;12.296,62
08.01.2019;18:45:00;12.062,29
08.01.2019;19:00:00;11.716,03
08.01.2019;19:15:00;11.138,02
08.01.2019;19:30:00;10.412,06
08.01.2019;19:45:00;10.151,99
08.01.2019;20:00:00;9.598,05
08.01.2019;20:15:00;9.137,33
08.01.2019;20:30:00;10.735,09
08.01.2019;20:45:00;11.018,63
08.01.2019;21:00:00;11.261,88
08.01.2019;21:15:00;11.037,15
08.01.2019;21:30:00;10.164,32
08.01.2019;21:45:00;9.894,58
08.01.2019;22:00:00;9.546,31
08.01.2019;22:15:00;9.372,72
08.01.2019;22:30:00;8.947,83
08.01.2019;22:45:00;8.418,60
08.01.2019;23:00:00;7.779,22
08.01.2019;23:15:00;7.407,12
08.01.2019;23:30:00;6.694,21
08.01.2019;23:45:00;4.413,79
09.01.2019;00:00:00;3.202,79
09.01.2019;00:15:00;2.721,28
09.01.2019;00:30:00;3.109,53
09.01.2019;00:45:00;2.916,60
09.01.2019;01:00:00;2.554,11
09.01.2019;01:15:00;2.275,58
09.01.2019;01:30:00;2.485,10
09.01.2019;01:45:00;2.451,38
09.01.2019;02:00:00;2.718,56
09.01.2019;02:15:00;2.723,42
09.01.2019;02:30:00;2.908,34
09.01.2019;02:45:00;2.996,64
09.01.2019;03:00:00;2.913,19
09.01.2019;03:15:00;2.932,14
09.01.2019;03:30:00;3.173,24
09.01.2019;03:45:00;2.841,31
09.01.2019;04:00:00;1.998,37
09.01.2019;04:15:00;2.282,42
09.01.2019;04:30:00;2.302,86
09.01.2019;04:45:00;3.218,64